createdAt,value
2017-11-09T00:02:07.461Z,8.90
2017-11-09T00:04:42.219Z,8.90
2017-11-09T00:07:11.459Z,8.90
2017-11-09T00:09:40.708Z,9.00
2017-11-09T00:12:09.957Z,9.00
2017-11-09T00:14:39.346Z,8.90
2017-11-09T00:17:09.344Z,8.90
2017-11-09T00:19:38.624Z,8.90
2017-11-09T00:22:07.866Z,8.90
2017-11-09T00:24:37.112Z,8.90
2017-11-09T00:27:06.376Z,9.00
2017-11-09T00:29:36.387Z,9.00
2017-11-09T00:32:05.648Z,9.00
2017-11-09T00:34:35.649Z,9.00
2017-11-09T00:37:04.906Z,9.00
2017-11-09T00:39:34.186Z,9.00
2017-11-09T00:42:03.478Z,9.00
2017-11-09T00:44:33.480Z,9.00
2017-11-09T00:47:02.760Z,9.00
2017-11-09T00:49:31.998Z,9.10
2017-11-09T00:52:02.020Z,8.90
2017-11-09T00:54:32.029Z,8.90
2017-11-09T00:57:02.180Z,8.80
2017-11-09T00:59:32.178Z,8.90
2017-11-09T01:02:01.461Z,8.80
2017-11-09T01:04:31.552Z,8.80
2017-11-09T01:07:01.017Z,8.80
2017-11-09T01:09:30.989Z,8.90
2017-11-09T01:12:00.262Z,8.80
2017-11-09T01:14:29.531Z,8.80
2017-11-09T01:16:58.772Z,8.80
2017-11-09T01:19:28.010Z,8.90
2017-11-09T01:21:58.020Z,8.90
2017-11-09T01:24:28.028Z,9.00
2017-11-09T01:26:57.321Z,8.90
2017-11-09T01:29:26.565Z,9.00
2017-11-09T01:31:55.821Z,9.00
2017-11-09T01:34:25.077Z,9.00
2017-11-09T01:36:54.333Z,8.90
2017-11-09T01:39:23.613Z,8.90
2017-11-09T01:41:52.849Z,8.90
2017-11-09T01:44:22.868Z,8.80
2017-11-09T01:46:52.892Z,8.80
2017-11-09T01:49:22.124Z,8.80
2017-11-09T01:51:51.403Z,8.80
2017-11-09T01:54:20.641Z,8.80
2017-11-09T01:56:49.872Z,8.80
2017-11-09T01:59:19.149Z,8.90
2017-11-09T02:01:48.410Z,8.90
2017-11-09T02:04:17.656Z,8.80
2017-11-09T02:06:46.907Z,8.80
2017-11-09T02:09:16.160Z,8.80
2017-11-09T02:11:45.447Z,8.70
2017-11-09T02:14:14.707Z,8.60
2017-11-09T02:16:43.980Z,8.70
2017-11-09T02:19:14.131Z,8.60
2017-11-09T02:21:43.367Z,8.70
2017-11-09T02:24:12.604Z,8.70
2017-11-09T02:26:41.947Z,8.70
2017-11-09T02:29:11.200Z,8.70
2017-11-09T02:31:41.225Z,8.70
2017-11-09T02:34:11.252Z,8.70
2017-11-09T02:36:40.497Z,8.70
2017-11-09T02:39:09.744Z,8.70
2017-11-09T02:41:38.996Z,8.70
2017-11-09T02:44:08.266Z,8.70
2017-11-09T02:46:37.500Z,8.70
2017-11-09T02:49:06.724Z,8.70
2017-11-09T02:51:36.763Z,8.80
2017-11-09T02:54:06.012Z,8.70
2017-11-09T02:56:35.255Z,8.70
2017-11-09T02:59:05.277Z,8.70
2017-11-09T03:01:34.539Z,8.70
2017-11-09T03:04:03.775Z,8.70
2017-11-09T03:06:33.809Z,8.60
2017-11-09T03:09:03.054Z,8.60
2017-11-09T03:11:32.287Z,8.50
2017-11-09T03:14:02.332Z,8.50
2017-11-09T03:16:31.586Z,8.50
2017-11-09T03:19:00.807Z,8.50
2017-11-09T03:21:30.075Z,8.50
2017-11-09T03:23:59.309Z,8.50
2017-11-09T03:26:29.323Z,8.40
2017-11-09T03:28:59.320Z,8.40
2017-11-09T03:31:28.579Z,8.30
2017-11-09T03:33:57.846Z,8.40
2017-11-09T03:36:27.850Z,8.40
2017-11-09T03:38:57.120Z,8.40
2017-11-09T03:41:26.356Z,8.40
2017-11-09T03:43:56.384Z,8.30
2017-11-09T03:46:25.620Z,8.30
2017-11-09T03:48:54.868Z,8.30
2017-11-09T03:51:24.168Z,8.30
2017-11-09T03:53:54.177Z,8.30
2017-11-09T03:56:23.457Z,8.40
2017-11-09T03:58:52.731Z,8.40
2017-11-09T04:01:22.422Z,8.30
2017-11-09T04:03:51.667Z,8.30
2017-11-09T04:06:20.969Z,8.30
2017-11-09T04:08:50.240Z,8.20
2017-11-09T04:11:19.486Z,8.30
2017-11-09T04:13:49.372Z,8.30
2017-11-09T04:16:18.606Z,8.40
2017-11-09T04:18:48.639Z,8.40
2017-11-09T04:21:17.879Z,8.40
2017-11-09T04:23:47.120Z,8.40
2017-11-09T04:26:16.425Z,8.40
2017-11-09T04:28:45.651Z,8.40
2017-11-09T04:31:14.907Z,8.20
2017-11-09T04:33:44.175Z,8.10
2017-11-09T04:36:13.417Z,8.20
2017-11-09T04:38:42.869Z,8.20
2017-11-09T04:41:12.880Z,8.10
2017-11-09T04:43:42.160Z,8.10
2017-11-09T04:46:12.169Z,8.20
2017-11-09T04:48:42.564Z,8.20
2017-11-09T04:51:11.810Z,8.30
2017-11-09T04:53:41.065Z,8.30
2017-11-09T04:56:10.324Z,8.30
2017-11-09T04:58:39.605Z,8.30
2017-11-09T05:01:08.850Z,8.20
2017-11-09T05:03:38.093Z,8.20
2017-11-09T05:06:08.137Z,8.30
2017-11-09T05:08:37.385Z,8.30
2017-11-09T05:11:06.624Z,8.30
2017-11-09T05:13:35.904Z,8.30
2017-11-09T05:16:05.918Z,8.40
2017-11-09T05:18:35.179Z,8.40
2017-11-09T05:21:04.416Z,8.40
2017-11-09T05:23:33.661Z,8.40
2017-11-09T05:26:02.937Z,8.40
2017-11-09T05:28:32.195Z,8.40
2017-11-09T05:31:01.469Z,8.50
2017-11-09T05:33:30.740Z,8.50
2017-11-09T05:35:59.978Z,8.60
2017-11-09T05:38:29.232Z,8.60
2017-11-09T05:40:59.275Z,8.60
2017-11-09T05:43:28.513Z,8.60
2017-11-09T05:45:57.780Z,8.60
2017-11-09T05:48:27.022Z,8.60
2017-11-09T05:50:56.260Z,8.60
2017-11-09T05:53:25.524Z,8.60
2017-11-09T05:55:54.909Z,8.60
2017-11-09T05:58:24.143Z,8.60
2017-11-09T06:00:54.336Z,8.60
2017-11-09T06:03:24.136Z,8.70
2017-11-09T06:05:53.364Z,8.60
2017-11-09T06:08:22.620Z,8.50
2017-11-09T06:10:51.855Z,8.50
2017-11-09T06:13:21.145Z,8.50
2017-11-09T06:15:50.457Z,8.40
2017-11-09T06:18:19.740Z,8.30
2017-11-09T06:20:48.980Z,8.40
2017-11-09T06:23:19.032Z,8.50
2017-11-09T06:25:48.280Z,8.50
2017-11-09T06:28:17.521Z,8.50
2017-11-09T06:30:46.784Z,8.50
2017-11-09T06:33:16.048Z,8.40
2017-11-09T06:35:45.288Z,8.40
2017-11-09T06:38:15.320Z,8.60
2017-11-09T06:40:45.364Z,8.60
2017-11-09T06:43:14.607Z,8.60
2017-11-09T06:45:43.858Z,8.50
2017-11-09T06:48:13.135Z,8.50
2017-11-09T06:50:43.204Z,8.40
2017-11-09T06:53:12.580Z,8.40
2017-11-09T06:55:41.891Z,8.40
2017-11-09T06:58:11.148Z,8.40
2017-11-09T07:00:40.408Z,8.30
2017-11-09T07:03:09.700Z,8.40
2017-11-09T07:05:38.987Z,8.40
2017-11-09T07:08:08.408Z,8.40
2017-11-09T07:10:37.649Z,8.50
2017-11-09T07:13:06.943Z,8.50
2017-11-09T07:15:36.161Z,8.50
2017-11-09T07:18:06.183Z,8.60
2017-11-09T07:20:35.419Z,8.50
2017-11-09T07:23:04.660Z,8.70
2017-11-09T07:25:33.920Z,8.60
2017-11-09T07:28:03.936Z,8.70
2017-11-09T07:30:33.194Z,8.70
2017-11-09T07:33:03.236Z,8.70
2017-11-09T07:35:32.479Z,8.70
2017-11-09T07:38:01.738Z,8.60
2017-11-09T07:40:31.739Z,8.50
2017-11-09T07:43:01.741Z,8.40
2017-11-09T07:45:31.913Z,8.30
2017-11-09T07:48:01.152Z,8.30
2017-11-09T07:50:30.387Z,8.40
2017-11-09T07:52:59.676Z,8.40
2017-11-09T07:55:29.680Z,8.40
2017-11-09T07:57:59.717Z,8.50
2017-11-09T08:00:28.968Z,8.50
2017-11-09T08:02:58.207Z,8.50
2017-11-09T08:05:28.259Z,8.60
2017-11-09T08:07:57.524Z,8.60
2017-11-09T08:10:27.552Z,8.60
2017-11-09T08:12:57.675Z,8.60
2017-11-09T08:15:27.093Z,8.60
2017-11-09T08:17:57.084Z,8.60
2017-11-09T08:20:27.113Z,8.70
2017-11-09T08:22:57.112Z,8.70
2017-11-09T08:25:29.265Z,8.70
2017-11-09T08:27:59.600Z,8.70
2017-11-09T08:30:30.960Z,8.80
2017-11-09T08:33:03.062Z,8.80
2017-11-09T08:35:33.216Z,8.90
2017-11-09T08:38:02.520Z,9.00
2017-11-09T08:40:31.744Z,9.00
2017-11-09T08:43:01.007Z,9.00
2017-11-09T08:45:30.276Z,8.90
2017-11-09T08:47:59.517Z,9.00
2017-11-09T08:50:28.749Z,8.90
2017-11-09T08:52:58.036Z,8.80
2017-11-09T08:55:28.064Z,8.70
2017-11-09T08:57:57.315Z,8.70
2017-11-09T09:00:26.556Z,8.70
2017-11-09T09:02:55.843Z,8.70
2017-11-09T09:05:25.093Z,8.70
2017-11-09T09:07:54.349Z,8.70
2017-11-09T09:10:23.599Z,8.70
2017-11-09T09:12:52.846Z,8.80
2017-11-09T09:15:22.144Z,8.90
2017-11-09T09:17:51.412Z,8.80
2017-11-09T09:20:20.658Z,8.90
2017-11-09T09:22:50.267Z,8.90
2017-11-09T09:25:30.196Z,8.90
2017-11-09T09:28:00.315Z,8.90
2017-11-09T09:30:29.557Z,8.90
2017-11-09T09:33:01.596Z,8.90
2017-11-09T09:38:55.783Z,8.70
2017-11-09T09:41:25.884Z,8.70
2017-11-09T09:43:55.230Z,8.70
2017-11-09T09:46:25.965Z,8.70
2017-11-09T09:48:55.996Z,8.70
2017-11-09T09:51:25.281Z,8.70
2017-11-09T09:53:54.527Z,8.80
2017-11-09T09:56:23.803Z,8.90
2017-11-09T09:58:53.065Z,8.90
2017-11-09T10:01:22.312Z,8.90
2017-11-09T10:03:51.578Z,8.90
2017-11-09T10:06:21.595Z,8.90
2017-11-09T10:08:50.828Z,8.90
2017-11-09T10:11:20.161Z,9.00
2017-11-09T10:13:49.408Z,9.00
2017-11-09T10:16:19.424Z,9.00
2017-11-09T10:18:51.085Z,9.10
2017-11-09T10:21:20.512Z,9.10
2017-11-09T10:23:50.490Z,9.20
2017-11-09T10:26:20.504Z,9.30
2017-11-09T10:28:49.750Z,9.30
2017-11-09T10:31:18.997Z,9.30
2017-11-09T10:33:48.229Z,9.30
2017-11-09T10:36:17.476Z,9.40
2017-11-09T10:38:46.823Z,9.40
2017-11-09T10:41:16.045Z,9.50
2017-11-09T10:43:45.308Z,9.50
2017-11-09T10:46:16.395Z,9.50
2017-11-09T10:48:45.651Z,9.40
2017-11-09T10:51:15.665Z,9.40
2017-11-09T10:53:44.906Z,9.40
2017-11-09T10:56:14.157Z,9.40
2017-11-09T10:58:43.404Z,9.50
2017-11-09T11:01:12.655Z,9.50
2017-11-09T11:03:41.905Z,9.50
2017-11-09T11:06:11.152Z,9.50
2017-11-09T11:08:40.404Z,9.40
2017-11-09T11:11:09.638Z,9.40
2017-11-09T11:13:38.872Z,9.50
2017-11-09T11:16:08.130Z,9.50
2017-11-09T11:18:38.172Z,9.50
2017-11-09T11:21:07.420Z,9.50
2017-11-09T11:23:36.688Z,9.60
2017-11-09T11:26:06.702Z,9.70
2017-11-09T11:28:35.941Z,9.70
2017-11-09T11:31:05.195Z,9.80
2017-11-09T11:33:34.503Z,9.80
2017-11-09T11:36:04.792Z,9.70
2017-11-09T11:38:34.068Z,9.70
2017-11-09T11:41:04.173Z,9.60
2017-11-09T11:43:33.500Z,9.50
2017-11-09T11:46:02.906Z,9.50
2017-11-09T11:48:32.196Z,9.50
2017-11-09T11:51:01.471Z,9.50
2017-11-09T11:53:31.746Z,9.50
2017-11-09T11:56:01.085Z,9.50
2017-11-09T11:58:31.312Z,9.40
2017-11-09T12:01:00.847Z,9.40
2017-11-09T12:03:37.030Z,9.50
2017-11-09T12:06:06.316Z,9.50
2017-11-09T12:08:35.549Z,9.50
2017-11-09T12:11:04.840Z,9.50
2017-11-09T12:13:34.121Z,9.50
2017-11-09T12:16:04.188Z,9.50
2017-11-09T12:18:33.431Z,9.50
2017-11-09T12:21:02.679Z,9.50
2017-11-09T12:23:31.977Z,9.50
2017-11-09T12:26:01.225Z,9.50
2017-11-09T12:28:30.492Z,9.50
2017-11-09T12:31:06.020Z,9.50
2017-11-09T12:33:35.275Z,9.50
2017-11-09T12:36:04.573Z,9.50
2017-11-09T12:38:33.821Z,9.50
2017-11-09T12:41:03.065Z,9.40
2017-11-09T12:43:32.370Z,9.30
2017-11-09T12:46:01.618Z,9.30
2017-11-09T12:48:30.859Z,9.30
2017-11-09T12:51:00.121Z,9.30
2017-11-09T12:53:29.381Z,9.30
2017-11-09T12:55:58.636Z,9.30
2017-11-09T12:58:27.911Z,9.30
2017-11-09T13:00:57.194Z,9.20
2017-11-09T13:03:26.416Z,9.20
2017-11-09T13:05:55.720Z,9.20
2017-11-09T13:08:24.964Z,9.20
2017-11-09T13:10:54.266Z,9.10
2017-11-09T13:13:23.934Z,9.10
2017-11-09T13:15:53.970Z,9.10
2017-11-09T13:18:24.041Z,9.10
2017-11-09T13:20:53.332Z,9.10
2017-11-09T13:23:22.588Z,9.10
2017-11-09T13:25:52.615Z,9.00
2017-11-09T13:28:22.635Z,9.00
2017-11-09T13:30:52.701Z,9.10
2017-11-09T13:33:22.712Z,9.10
2017-11-09T13:35:51.977Z,9.10
2017-11-09T13:38:21.368Z,9.10
2017-11-09T13:40:51.392Z,9.20
2017-11-09T13:43:21.434Z,9.20
2017-11-09T13:45:50.863Z,9.20
2017-11-09T13:48:20.978Z,9.30
2017-11-09T13:50:50.253Z,9.30
2017-11-09T13:53:19.805Z,9.30
2017-11-09T13:55:49.126Z,9.40
2017-11-09T13:58:18.874Z,9.40
2017-11-09T14:00:48.494Z,9.40
2017-11-09T14:03:17.806Z,9.40
2017-11-09T14:05:47.055Z,9.40
2017-11-09T14:08:17.247Z,9.50
2017-11-09T14:10:46.469Z,9.50
2017-11-09T14:13:15.767Z,9.40
2017-11-09T14:15:45.020Z,9.40
2017-11-09T14:18:14.259Z,9.30
2017-11-09T14:20:43.533Z,9.30
2017-11-09T14:23:12.785Z,9.30
2017-11-09T14:25:43.180Z,9.30
2017-11-09T14:28:12.549Z,9.30
2017-11-09T14:30:41.852Z,9.30
2017-11-09T14:33:11.201Z,9.40
2017-11-09T14:35:40.470Z,9.40
2017-11-09T14:38:09.714Z,9.40
2017-11-09T14:40:39.799Z,9.40
2017-11-09T14:43:09.065Z,9.40
2017-11-09T14:45:38.325Z,9.40
2017-11-09T14:48:08.395Z,9.40
2017-11-09T14:50:37.676Z,9.40
2017-11-09T14:53:07.775Z,9.50
2017-11-09T14:55:37.922Z,9.40
2017-11-09T14:58:07.443Z,9.40
2017-11-09T15:00:36.691Z,9.40
2017-11-09T15:03:06.939Z,9.30
2017-11-09T15:05:36.296Z,9.30
2017-11-09T15:08:05.590Z,9.30
2017-11-09T15:10:34.975Z,9.20
2017-11-09T15:13:04.244Z,9.10
2017-11-09T15:15:33.551Z,9.10
2017-11-09T15:18:02.829Z,9.20
2017-11-09T15:20:32.844Z,9.20
2017-11-09T15:23:02.893Z,9.20
2017-11-09T15:25:32.684Z,9.20
2017-11-09T15:28:02.061Z,9.10
2017-11-09T15:30:31.384Z,9.10
2017-11-09T15:33:01.424Z,9.10
2017-11-09T15:35:30.761Z,9.00
2017-11-09T15:38:00.718Z,8.90
2017-11-09T15:40:30.758Z,8.90
2017-11-09T15:43:00.812Z,8.70
2017-11-09T15:45:30.880Z,8.80
2017-11-09T15:48:00.352Z,8.70
2017-11-09T15:50:29.840Z,8.60
2017-11-09T15:52:59.224Z,8.70
2017-11-09T15:55:29.202Z,8.80
2017-11-09T15:57:59.437Z,8.90
2017-11-09T16:00:29.450Z,9.10
2017-11-09T16:02:59.498Z,9.20
2017-11-09T16:05:28.938Z,9.20
2017-11-09T16:08:03.630Z,9.20
2017-11-09T16:10:33.540Z,9.30
2017-11-09T16:13:05.333Z,9.30
2017-11-09T16:15:34.582Z,9.20
2017-11-09T16:18:05.432Z,9.20
2017-11-09T16:20:35.207Z,9.20
2017-11-09T16:23:04.529Z,9.20
2017-11-09T16:25:34.582Z,9.20
2017-11-09T16:28:04.216Z,9.10
2017-11-09T16:30:33.596Z,9.10
2017-11-09T16:33:02.905Z,9.10
2017-11-09T16:35:32.136Z,9.10
2017-11-09T16:38:02.368Z,9.20
2017-11-09T16:40:47.387Z,9.20
2017-11-09T16:43:17.675Z,9.30
2017-11-09T16:45:47.696Z,9.30
2017-11-09T16:48:17.704Z,9.30
2017-11-09T16:50:47.734Z,9.30
2017-11-09T16:53:17.741Z,9.20
2017-11-09T16:55:48.036Z,9.20
2017-11-09T16:58:17.424Z,9.20
2017-11-09T17:00:46.672Z,9.20
2017-11-09T17:03:16.858Z,9.30
2017-11-09T17:05:46.150Z,9.30
2017-11-09T17:08:15.405Z,9.30
2017-11-09T17:10:44.755Z,9.30
2017-11-09T17:13:14.005Z,9.30
2017-11-09T17:15:43.257Z,9.20
2017-11-09T17:21:14.847Z,9.20
2017-11-09T17:23:44.180Z,9.20
2017-11-09T17:26:14.185Z,9.20
2017-11-09T17:28:44.263Z,9.10
2017-11-09T17:31:13.504Z,9.10
2017-11-09T17:33:43.535Z,9.10
2017-11-09T17:36:12.805Z,9.10
2017-11-09T17:38:42.084Z,9.10
2017-11-09T17:41:11.361Z,9.00
2017-11-09T17:43:40.636Z,9.00
2017-11-09T17:46:10.657Z,9.00
2017-11-09T17:48:39.961Z,9.00
2017-11-09T17:51:14.188Z,9.00
2017-11-09T17:53:43.500Z,9.10
2017-11-09T17:56:12.730Z,9.10
2017-11-09T17:58:41.977Z,9.20
2017-11-09T18:01:12.032Z,9.10
2017-11-09T18:03:41.412Z,9.10
2017-11-09T18:06:10.667Z,9.10
2017-11-09T18:08:40.052Z,9.00
2017-11-09T18:11:09.323Z,9.00
2017-11-09T18:13:38.562Z,9.10
2017-11-09T18:16:07.807Z,9.20
2017-11-09T18:18:37.073Z,9.10
2017-11-09T18:21:06.326Z,9.20
2017-11-09T18:23:35.580Z,9.20
2017-11-09T18:26:05.640Z,9.10
2017-11-09T18:28:34.910Z,9.10
2017-11-09T18:31:04.923Z,9.10
2017-11-09T18:33:34.952Z,9.00
2017-11-09T18:36:04.197Z,9.00
2017-11-09T18:38:33.468Z,9.10
2017-11-09T18:41:02.721Z,9.00
2017-11-09T18:43:31.966Z,9.00
2017-11-09T18:46:01.248Z,9.10
2017-11-09T18:48:30.493Z,9.10
2017-11-09T18:50:59.737Z,9.20
2017-11-09T18:53:29.027Z,9.20
2017-11-09T18:55:58.260Z,9.20
2017-11-09T18:58:27.559Z,9.20
2017-11-09T19:00:57.598Z,9.20
2017-11-09T19:03:26.876Z,9.20
2017-11-09T19:05:56.926Z,9.30
2017-11-09T19:08:26.172Z,9.30
2017-11-09T19:10:55.420Z,9.30
2017-11-09T19:13:24.689Z,9.30
2017-11-09T19:15:53.943Z,9.30
2017-11-09T19:18:23.205Z,9.30
2017-11-09T19:20:52.451Z,9.30
2017-11-09T19:23:21.700Z,9.30
2017-11-09T19:25:51.041Z,9.30
2017-11-09T19:28:20.290Z,9.20
2017-11-09T19:30:50.336Z,9.20
2017-11-09T19:33:19.597Z,9.20
2017-11-09T19:35:49.641Z,9.20
2017-11-09T19:38:18.889Z,9.20
2017-11-09T19:40:48.168Z,9.10
2017-11-09T19:43:17.460Z,9.20
2017-11-09T19:45:46.730Z,9.20
2017-11-09T19:48:15.974Z,9.20
2017-11-09T19:50:45.331Z,9.20
2017-11-09T19:53:14.577Z,9.30
2017-11-09T19:55:44.052Z,9.30
2017-11-09T19:58:13.319Z,9.40
2017-11-09T20:00:43.323Z,9.40
2017-11-09T20:03:13.309Z,9.40
2017-11-09T20:05:42.612Z,9.40
2017-11-09T20:08:11.860Z,9.40
2017-11-09T20:10:41.884Z,9.40
2017-11-09T20:13:11.133Z,9.40
2017-11-09T20:15:40.381Z,9.40
2017-11-09T20:18:09.675Z,9.40
2017-11-09T20:20:39.704Z,9.50
2017-11-09T20:23:09.717Z,9.50
2017-11-09T20:25:53.333Z,9.50
2017-11-09T20:28:22.589Z,9.60
2017-11-09T20:30:51.943Z,9.60
2017-11-09T20:33:21.214Z,9.60
2017-11-09T20:35:50.486Z,9.70
2017-11-09T20:38:19.749Z,9.70
2017-11-09T20:40:49.829Z,9.70
2017-11-09T20:43:19.102Z,9.70
2017-11-09T20:45:48.357Z,9.70
2017-11-09T20:48:17.649Z,9.70
2017-11-09T20:50:47.077Z,9.70
2017-11-09T20:53:16.328Z,9.70
2017-11-09T20:55:46.524Z,9.70
2017-11-09T20:58:15.790Z,9.70
2017-11-09T21:00:45.045Z,9.70
2017-11-09T21:03:14.313Z,9.70
2017-11-09T21:05:43.580Z,9.70
2017-11-09T21:08:12.836Z,9.70
2017-11-09T21:10:42.137Z,9.70
2017-11-09T21:13:11.436Z,9.70
2017-11-09T21:15:40.715Z,9.70
2017-11-09T21:18:10.760Z,9.60
2017-11-09T21:20:40.020Z,9.60
2017-11-09T21:23:09.301Z,9.50
2017-11-09T21:25:38.559Z,9.50
2017-11-09T21:28:07.837Z,9.50
2017-11-09T21:30:37.848Z,9.50
2017-11-09T21:33:07.878Z,9.60
2017-11-09T21:35:37.116Z,9.50
2017-11-09T21:38:06.377Z,9.50
2017-11-09T21:40:35.630Z,9.50
2017-11-09T21:43:04.909Z,9.50
2017-11-09T21:45:34.154Z,9.50
2017-11-09T21:48:03.465Z,9.50
2017-11-09T21:50:33.541Z,9.50
2017-11-09T21:53:02.816Z,9.50
2017-11-09T21:55:32.828Z,9.50
2017-11-09T21:58:06.018Z,9.60
2017-11-09T22:00:35.252Z,9.60
2017-11-09T22:03:04.537Z,9.60
2017-11-09T22:05:33.778Z,9.60
2017-11-09T22:08:03.186Z,9.60
2017-11-09T22:10:32.517Z,9.60
2017-11-09T22:13:01.753Z,9.50
2017-11-09T22:15:31.002Z,9.50
2017-11-09T22:18:00.260Z,9.40
2017-11-09T22:20:29.512Z,9.40
2017-11-09T22:22:58.748Z,9.40
2017-11-09T22:25:28.056Z,9.40
2017-11-09T22:27:57.299Z,9.40
2017-11-09T22:30:26.594Z,9.30
2017-11-09T22:32:56.664Z,9.30
2017-11-09T22:35:25.921Z,9.30
2017-11-09T22:37:56.000Z,9.30
2017-11-09T22:40:25.242Z,9.30
2017-11-09T22:42:54.616Z,9.30
2017-11-09T22:45:23.927Z,9.30
2017-11-09T22:47:53.168Z,9.30
2017-11-09T22:50:22.419Z,9.20
2017-11-09T22:52:51.681Z,9.20
2017-11-09T22:55:21.283Z,9.20
2017-11-09T22:57:50.602Z,9.20
2017-11-09T23:00:19.868Z,9.20
2017-11-09T23:02:49.157Z,9.20
2017-11-09T23:05:19.186Z,9.00
2017-11-09T23:10:22.635Z,8.90
2017-11-09T23:12:51.963Z,8.90
2017-11-09T23:15:21.262Z,8.90
2017-11-09T23:17:50.578Z,8.90
2017-11-09T23:20:20.516Z,8.80
2017-11-09T23:22:50.515Z,8.70
2017-11-09T23:25:20.612Z,8.80
2017-11-09T23:27:49.912Z,8.80
2017-11-09T23:30:19.350Z,8.60
2017-11-09T23:32:49.655Z,8.50
2017-11-09T23:35:18.905Z,8.50
2017-11-09T23:37:48.149Z,8.50
2017-11-09T23:40:17.436Z,8.50
2017-11-09T23:42:46.674Z,8.40
2017-11-09T23:45:16.730Z,8.30
2017-11-09T23:47:46.008Z,8.30
2017-11-09T23:50:15.272Z,8.40
2017-11-09T23:52:44.566Z,8.40
2017-11-09T23:55:13.821Z,8.40
2017-11-09T23:57:43.057Z,8.40
