createdAt,value
2023-05-12T00:00:15.099Z,100.00
2023-05-12T00:01:17.033Z,100.00
2023-05-12T00:02:18.645Z,100.00
2023-05-12T00:03:20.340Z,100.00
2023-05-12T00:04:22.078Z,100.00
2023-05-12T00:05:23.869Z,100.00
2023-05-12T00:06:26.113Z,100.00
2023-05-12T00:07:27.742Z,100.00
2023-05-12T00:08:29.832Z,100.00
2023-05-12T00:09:31.410Z,100.00
2023-05-12T00:10:33.018Z,100.00
2023-05-12T00:11:34.640Z,100.00
2023-05-12T00:12:36.262Z,100.00
2023-05-12T00:13:37.892Z,100.00
2023-05-12T00:14:39.513Z,100.00
2023-05-12T00:15:41.665Z,100.00
2023-05-12T00:16:43.513Z,100.00
2023-05-12T00:17:45.217Z,100.00
2023-05-12T00:18:46.902Z,100.00
2023-05-12T00:19:48.596Z,100.00
2023-05-12T00:20:50.171Z,100.00
2023-05-12T00:21:51.850Z,100.00
2023-05-12T00:22:53.421Z,100.00
2023-05-12T00:23:55.011Z,100.00
2023-05-12T00:24:56.569Z,100.00
2023-05-12T00:25:58.090Z,100.00
2023-05-12T00:26:59.616Z,100.00
2023-05-12T00:28:01.187Z,100.00
2023-05-12T00:29:03.002Z,100.00
2023-05-12T00:30:05.556Z,100.00
2023-05-12T00:31:07.144Z,100.00
2023-05-12T00:32:08.746Z,100.00
2023-05-12T00:33:10.399Z,100.00
2023-05-12T00:34:12.033Z,100.00
2023-05-12T00:35:13.590Z,100.00
2023-05-12T00:36:15.168Z,100.00
2023-05-12T00:37:16.936Z,100.00
2023-05-12T00:38:18.495Z,100.00
2023-05-12T00:39:21.414Z,100.00
2023-05-12T00:40:23.052Z,100.00
2023-05-12T00:41:24.601Z,100.00
2023-05-12T00:42:26.282Z,100.00
2023-05-12T00:43:27.854Z,100.00
2023-05-12T00:44:29.673Z,100.00
2023-05-12T00:45:31.501Z,100.00
2023-05-12T00:46:33.473Z,100.00
2023-05-12T00:47:35.108Z,100.00
2023-05-12T00:48:37.006Z,100.00
2023-05-12T00:49:42.594Z,100.00
2023-05-12T00:50:44.610Z,100.00
2023-05-12T00:51:46.182Z,100.00
2023-05-12T00:52:49.048Z,100.00
2023-05-12T00:53:50.916Z,100.00
2023-05-12T00:54:52.701Z,100.00
2023-05-12T00:55:55.653Z,100.00
2023-05-12T00:56:57.628Z,100.00
2023-05-12T00:57:59.562Z,100.00
2023-05-12T00:59:01.364Z,100.00
2023-05-12T01:00:03.043Z,100.00
2023-05-12T01:01:04.677Z,100.00
2023-05-12T01:02:07.288Z,100.00
2023-05-12T01:03:09.268Z,100.00
2023-05-12T01:04:11.221Z,100.00
2023-05-12T01:05:13.041Z,100.00
2023-05-12T01:06:29.036Z,100.00
2023-05-12T01:07:32.845Z,100.00
2023-05-12T01:08:35.162Z,100.00
2023-05-12T01:09:36.829Z,100.00
2023-05-12T01:10:44.250Z,100.00
2023-05-12T01:11:45.868Z,100.00
2023-05-12T01:12:48.289Z,100.00
2023-05-12T01:13:49.905Z,100.00
2023-05-12T01:14:53.895Z,100.00
2023-05-12T01:15:58.946Z,100.00
2023-05-12T01:17:03.636Z,100.00
2023-05-12T01:18:06.677Z,100.00
2023-05-12T01:19:15.060Z,100.00
2023-05-12T01:20:21.704Z,100.00
2023-05-12T01:21:23.497Z,100.00
2023-05-12T01:22:27.820Z,100.00
2023-05-12T01:23:36.531Z,100.00
2023-05-12T01:24:48.261Z,100.00
2023-05-12T01:25:50.921Z,100.00
2023-05-12T01:26:52.532Z,100.00
2023-05-12T01:27:54.238Z,100.00
2023-05-12T01:28:56.693Z,100.00
2023-05-12T01:30:00.787Z,100.00
2023-05-12T01:31:03.989Z,100.00
2023-05-12T01:32:06.552Z,100.00
2023-05-12T01:33:09.186Z,100.00
2023-05-12T01:34:16.494Z,100.00
2023-05-12T01:35:18.534Z,100.00
2023-05-12T01:36:20.108Z,100.00
2023-05-12T01:37:21.836Z,100.00
2023-05-12T01:38:23.416Z,100.00
2023-05-12T01:39:25.004Z,100.00
2023-05-12T01:40:26.728Z,100.00
2023-05-12T01:41:28.262Z,100.00
2023-05-12T01:42:29.823Z,100.00
2023-05-12T01:43:31.425Z,100.00
2023-05-12T01:44:33.167Z,100.00
2023-05-12T01:45:34.911Z,100.00
2023-05-12T01:46:36.691Z,100.00
2023-05-12T01:47:38.375Z,100.00
2023-05-12T01:48:40.006Z,100.00
2023-05-12T01:49:41.720Z,100.00
2023-05-12T01:50:43.267Z,100.00
2023-05-12T01:51:44.823Z,100.00
2023-05-12T01:52:46.382Z,100.00
2023-05-12T01:53:48.008Z,100.00
2023-05-12T01:54:51.373Z,100.00
2023-05-12T01:55:52.941Z,100.00
2023-05-12T01:56:54.473Z,100.00
2023-05-12T01:57:56.097Z,100.00
2023-05-12T01:58:57.676Z,100.00
2023-05-12T02:00:00.032Z,100.00
2023-05-12T02:01:01.593Z,100.00
2023-05-12T02:02:03.380Z,100.00
2023-05-12T02:03:05.178Z,100.00
2023-05-12T02:04:08.898Z,100.00
2023-05-12T02:05:10.672Z,100.00
2023-05-12T02:06:12.315Z,100.00
2023-05-12T02:07:15.770Z,100.00
2023-05-12T02:08:17.413Z,100.00
2023-05-12T02:09:19.060Z,100.00
2023-05-12T02:10:20.927Z,100.00
2023-05-12T02:11:22.846Z,100.00
2023-05-12T02:12:24.426Z,100.00
2023-05-12T02:13:26.054Z,100.00
2023-05-12T02:14:27.726Z,100.00
2023-05-12T02:15:29.419Z,100.00
2023-05-12T02:16:31.010Z,100.00
2023-05-12T02:17:32.597Z,100.00
2023-05-12T02:18:34.191Z,100.00
2023-05-12T02:19:36.149Z,100.00
2023-05-12T02:20:37.658Z,100.00
2023-05-12T02:21:39.229Z,100.00
2023-05-12T02:22:40.800Z,100.00
2023-05-12T02:23:42.430Z,100.00
2023-05-12T02:24:43.954Z,100.00
2023-05-12T02:25:45.542Z,100.00
2023-05-12T02:26:47.106Z,100.00
2023-05-12T02:27:48.736Z,100.00
2023-05-12T02:28:50.318Z,100.00
2023-05-12T02:29:51.881Z,100.00
2023-05-12T02:30:54.359Z,100.00
2023-05-12T02:31:55.990Z,100.00
2023-05-12T02:32:57.585Z,100.00
2023-05-12T02:33:59.227Z,100.00
2023-05-12T02:35:01.189Z,100.00
2023-05-12T02:36:03.075Z,100.00
2023-05-12T02:37:04.814Z,100.00
2023-05-12T02:38:06.376Z,100.00
2023-05-12T02:39:08.092Z,100.00
2023-05-12T02:40:10.014Z,100.00
2023-05-12T02:41:11.695Z,100.00
2023-05-12T02:42:13.253Z,100.00
2023-05-12T02:43:14.885Z,100.00
2023-05-12T02:44:17.915Z,100.00
2023-05-12T02:45:19.427Z,100.00
2023-05-12T02:46:21.048Z,100.00
2023-05-12T02:47:22.683Z,100.00
2023-05-12T02:48:24.303Z,100.00
2023-05-12T02:49:25.847Z,100.00
2023-05-12T02:50:27.416Z,100.00
2023-05-12T02:51:29.130Z,100.00
2023-05-12T02:52:30.873Z,100.00
2023-05-12T02:53:32.426Z,100.00
2023-05-12T02:54:33.986Z,100.00
2023-05-12T02:55:35.629Z,100.00
2023-05-12T02:56:37.170Z,100.00
2023-05-12T02:57:38.846Z,100.00
2023-05-12T02:58:40.403Z,100.00
2023-05-12T02:59:42.140Z,100.00
2023-05-12T03:00:43.748Z,100.00
2023-05-12T03:01:45.422Z,100.00
2023-05-12T03:02:47.063Z,100.00
2023-05-12T03:03:48.798Z,100.00
2023-05-12T03:04:50.520Z,100.00
2023-05-12T03:05:53.487Z,100.00
2023-05-12T03:06:55.094Z,100.00
2023-05-12T03:07:56.855Z,100.00
2023-05-12T03:08:59.778Z,100.00
2023-05-12T03:10:04.414Z,100.00
2023-05-12T03:11:06.115Z,100.00
2023-05-12T03:12:08.628Z,100.00
2023-05-12T03:13:10.146Z,100.00
2023-05-12T03:14:11.720Z,100.00
2023-05-12T03:15:13.332Z,100.00
2023-05-12T03:16:18.905Z,100.00
2023-05-12T03:17:21.511Z,100.00
2023-05-12T03:18:23.102Z,100.00
2023-05-12T03:19:24.836Z,100.00
2023-05-12T03:20:26.358Z,100.00
2023-05-12T03:21:28.592Z,100.00
2023-05-12T03:22:30.674Z,100.00
2023-05-12T03:23:32.314Z,100.00
2023-05-12T03:24:34.463Z,100.00
2023-05-12T03:25:36.138Z,100.00
2023-05-12T03:26:37.662Z,100.00
2023-05-12T03:27:40.041Z,100.00
2023-05-12T03:28:41.654Z,100.00
2023-05-12T03:29:43.269Z,100.00
2023-05-12T03:30:44.876Z,100.00
2023-05-12T03:31:46.662Z,100.00
2023-05-12T03:32:48.417Z,100.00
2023-05-12T03:33:50.063Z,100.00
2023-05-12T03:34:51.625Z,100.00
2023-05-12T03:35:53.276Z,100.00
2023-05-12T03:36:54.805Z,100.00
2023-05-12T03:37:56.579Z,100.00
2023-05-12T03:38:58.142Z,100.00
2023-05-12T03:39:59.669Z,100.00
2023-05-12T03:41:07.643Z,100.00
2023-05-12T03:42:09.190Z,100.00
2023-05-12T03:43:10.681Z,100.00
2023-05-12T03:44:12.413Z,100.00
2023-05-12T03:45:13.992Z,100.00
2023-05-12T03:46:15.781Z,100.00
2023-05-12T03:47:17.476Z,100.00
2023-05-12T03:48:19.097Z,100.00
2023-05-12T03:49:20.652Z,100.00
2023-05-12T03:50:22.333Z,100.00
2023-05-12T03:51:24.322Z,100.00
2023-05-12T03:52:25.927Z,100.00
2023-05-12T03:53:27.455Z,100.00
2023-05-12T03:54:28.980Z,100.00
2023-05-12T03:55:30.590Z,100.00
2023-05-12T03:56:32.134Z,100.00
2023-05-12T03:57:36.424Z,100.00
2023-05-12T03:58:38.088Z,100.00
2023-05-12T03:59:39.679Z,100.00
2023-05-12T04:00:41.325Z,100.00
2023-05-12T04:01:43.100Z,100.00
2023-05-12T04:02:44.789Z,100.00
2023-05-12T04:03:46.707Z,100.00
2023-05-12T04:04:48.290Z,100.00
2023-05-12T04:05:49.805Z,100.00
2023-05-12T04:06:51.415Z,100.00
2023-05-12T04:07:52.935Z,100.00
2023-05-12T04:08:54.600Z,100.00
2023-05-12T04:09:56.218Z,100.00
2023-05-12T04:10:59.442Z,100.00
2023-05-12T04:12:01.073Z,100.00
2023-05-12T04:13:02.889Z,100.00
2023-05-12T04:14:04.658Z,100.00
2023-05-12T04:15:06.673Z,100.00
2023-05-12T04:16:08.322Z,100.00
2023-05-12T04:17:09.981Z,100.00
2023-05-12T04:18:11.679Z,100.00
2023-05-12T04:19:13.304Z,100.00
2023-05-12T04:20:14.948Z,100.00
2023-05-12T04:21:16.655Z,100.00
2023-05-12T04:22:18.246Z,100.00
2023-05-12T04:23:19.977Z,100.00
2023-05-12T04:24:21.508Z,100.00
2023-05-12T04:25:23.070Z,100.00
2023-05-12T04:26:24.588Z,100.00
2023-05-12T04:27:26.166Z,100.00
2023-05-12T04:28:27.683Z,100.00
2023-05-12T04:29:29.431Z,100.00
2023-05-12T04:30:30.979Z,100.00
2023-05-12T04:31:32.659Z,100.00
2023-05-12T04:32:34.419Z,100.00
2023-05-12T04:33:36.024Z,100.00
2023-05-12T04:34:37.633Z,100.00
2023-05-12T04:35:39.309Z,100.00
2023-05-12T04:36:40.885Z,100.00
2023-05-12T04:37:42.494Z,100.00
2023-05-12T04:38:44.034Z,100.00
2023-05-12T04:39:45.589Z,100.00
2023-05-12T04:40:47.150Z,100.00
2023-05-12T04:41:48.850Z,100.00
2023-05-12T04:42:50.458Z,100.00
2023-05-12T04:44:56.716Z,100.00
2023-05-12T04:46:00.028Z,100.00
2023-05-12T04:47:01.846Z,100.00
2023-05-12T04:48:03.532Z,100.00
2023-05-12T04:49:05.156Z,100.00
2023-05-12T04:50:07.368Z,100.00
2023-05-12T04:51:09.291Z,100.00
2023-05-12T04:52:10.850Z,100.00
2023-05-12T04:53:13.124Z,100.00
2023-05-12T04:54:14.771Z,100.00
2023-05-12T04:55:16.585Z,100.00
2023-05-12T04:56:18.179Z,100.00
2023-05-12T04:57:19.750Z,100.00
2023-05-12T04:58:21.629Z,100.00
2023-05-12T04:59:23.207Z,100.00
2023-05-12T05:00:25.164Z,100.00
2023-05-12T05:01:26.939Z,100.00
2023-05-12T05:02:28.647Z,100.00
2023-05-12T05:03:30.419Z,100.00
2023-05-12T05:04:32.066Z,100.00
2023-05-12T05:05:33.795Z,100.00
2023-05-12T05:06:35.451Z,100.00
2023-05-12T05:07:37.242Z,100.00
2023-05-12T05:08:38.832Z,100.00
2023-05-12T05:09:40.437Z,100.00
2023-05-12T05:10:41.956Z,100.00
2023-05-12T05:11:43.480Z,100.00
2023-05-12T05:12:44.995Z,100.00
2023-05-12T05:13:46.580Z,100.00
2023-05-12T05:14:48.123Z,100.00
2023-05-12T05:15:53.656Z,100.00
2023-05-12T05:16:55.343Z,100.00
2023-05-12T05:17:56.976Z,100.00
2023-05-12T05:18:58.846Z,100.00
2023-05-12T05:20:00.496Z,100.00
2023-05-12T05:21:02.407Z,100.00
2023-05-12T05:22:05.032Z,100.00
2023-05-12T05:23:07.189Z,100.00
2023-05-12T05:24:09.292Z,100.00
2023-05-12T05:25:11.258Z,100.00
2023-05-12T05:26:12.955Z,100.00
2023-05-12T05:27:14.496Z,100.00
2023-05-12T05:28:16.988Z,100.00
2023-05-12T05:29:18.746Z,100.00
2023-05-12T05:30:20.798Z,100.00
2023-05-12T05:31:23.180Z,100.00
2023-05-12T05:32:24.864Z,100.00
2023-05-12T05:33:26.439Z,100.00
2023-05-12T05:34:28.139Z,100.00
2023-05-12T05:35:31.356Z,100.00
2023-05-12T05:36:33.937Z,100.00
2023-05-12T05:37:35.533Z,100.00
2023-05-12T05:38:37.106Z,100.00
2023-05-12T05:39:38.807Z,100.00
2023-05-12T05:40:52.151Z,100.00
2023-05-12T05:41:56.161Z,100.00
2023-05-12T05:42:57.767Z,100.00
2023-05-12T05:43:59.284Z,100.00
2023-05-12T05:45:00.948Z,100.00
2023-05-12T05:46:02.549Z,100.00
2023-05-12T05:47:04.329Z,100.00
2023-05-12T05:48:06.814Z,100.00
2023-05-12T05:49:08.512Z,100.00
2023-05-12T05:50:10.297Z,100.00
2023-05-12T05:51:11.811Z,100.00
2023-05-12T05:52:13.424Z,100.00
2023-05-12T05:53:15.367Z,100.00
2023-05-12T05:54:17.090Z,100.00
2023-05-12T05:55:19.245Z,100.00
2023-05-12T05:56:21.338Z,100.00
2023-05-12T05:57:22.997Z,100.00
2023-05-12T05:58:24.583Z,98.42
2023-05-12T05:59:26.121Z,99.96
2023-05-12T06:00:27.802Z,100.00
2023-05-12T06:01:29.362Z,100.00
2023-05-12T06:02:33.274Z,100.00
2023-05-12T06:03:35.048Z,100.00
2023-05-12T06:04:36.672Z,100.00
2023-05-12T06:05:42.277Z,98.84
2023-05-12T06:06:44.291Z,98.93
2023-05-12T06:07:45.835Z,99.29
2023-05-12T06:08:47.469Z,98.35
2023-05-12T06:09:49.031Z,98.04
2023-05-12T06:10:50.792Z,97.69
2023-05-12T06:11:52.424Z,97.28
2023-05-12T06:12:53.962Z,97.26
2023-05-12T06:13:55.561Z,96.78
2023-05-12T06:14:57.228Z,95.79
2023-05-12T06:15:58.737Z,94.77
2023-05-12T06:17:00.390Z,93.94
2023-05-12T06:18:02.125Z,93.28
2023-05-12T06:19:03.726Z,92.27
2023-05-12T06:20:06.748Z,92.02
2023-05-12T06:21:08.522Z,91.88
2023-05-12T06:22:10.066Z,92.33
2023-05-12T06:23:11.853Z,92.55
2023-05-12T06:24:13.441Z,92.32
2023-05-12T06:25:15.078Z,93.12
2023-05-12T06:26:17.443Z,94.47
2023-05-12T06:27:19.237Z,94.13
2023-05-12T06:28:20.789Z,93.75
2023-05-12T06:29:22.658Z,93.50
2023-05-12T06:30:24.272Z,93.13
2023-05-12T06:31:25.871Z,93.26
2023-05-12T06:32:27.479Z,93.61
2023-05-12T06:33:29.020Z,93.78
2023-05-12T06:34:30.669Z,93.63
2023-05-12T06:35:32.241Z,92.41
2023-05-12T06:36:33.760Z,93.07
2023-05-12T06:37:35.547Z,93.15
2023-05-12T06:38:37.122Z,93.46
2023-05-12T06:39:38.643Z,93.36
2023-05-12T06:40:40.276Z,93.71
2023-05-12T06:41:41.952Z,94.22
2023-05-12T06:42:44.168Z,94.68
2023-05-12T06:43:45.967Z,94.77
2023-05-12T06:44:47.517Z,94.61
2023-05-12T06:45:49.177Z,96.60
2023-05-12T06:46:50.761Z,98.99
2023-05-12T06:47:52.503Z,100.00
2023-05-12T06:48:55.628Z,100.00
2023-05-12T06:49:57.199Z,98.29
2023-05-12T06:50:58.811Z,96.79
2023-05-12T06:52:00.546Z,94.69
2023-05-12T06:53:02.383Z,93.53
2023-05-12T06:54:03.939Z,91.33
2023-05-12T06:55:05.896Z,91.09
2023-05-12T06:56:07.785Z,91.43
2023-05-12T06:57:09.942Z,92.08
2023-05-12T06:58:11.494Z,91.36
2023-05-12T06:59:13.433Z,91.98
2023-05-12T07:00:15.362Z,92.10
2023-05-12T07:01:17.083Z,91.31
2023-05-12T07:02:18.685Z,92.05
2023-05-12T07:03:20.260Z,92.49
2023-05-12T07:04:22.726Z,93.12
2023-05-12T07:05:24.715Z,93.30
2023-05-12T07:06:29.393Z,94.38
2023-05-12T07:07:31.195Z,95.75
2023-05-12T07:08:32.859Z,95.44
2023-05-12T07:09:34.454Z,95.53
2023-05-12T07:10:36.059Z,95.28
2023-05-12T07:11:37.641Z,94.68
2023-05-12T07:12:39.386Z,94.71
2023-05-12T07:13:40.950Z,94.85
2023-05-12T07:14:42.473Z,93.71
2023-05-12T07:15:44.011Z,93.42
2023-05-12T07:16:45.637Z,93.02
2023-05-12T07:17:47.478Z,91.71
2023-05-12T07:18:49.082Z,91.74
2023-05-12T07:19:51.749Z,90.92
2023-05-12T07:20:53.401Z,91.21
2023-05-12T07:21:54.956Z,92.31
2023-05-12T07:22:56.949Z,92.72
2023-05-12T07:23:59.308Z,91.44
2023-05-12T07:25:01.108Z,92.28
2023-05-12T07:26:04.084Z,91.83
2023-05-12T07:27:06.226Z,90.73
2023-05-12T07:28:07.991Z,90.17
2023-05-12T07:29:12.872Z,90.40
2023-05-12T07:30:15.419Z,90.71
2023-05-12T07:31:17.225Z,90.22
2023-05-12T07:32:18.935Z,90.27
2023-05-12T07:33:20.700Z,90.03
2023-05-12T07:34:22.318Z,90.86
2023-05-12T07:35:24.231Z,90.85
2023-05-12T07:36:25.773Z,89.63
2023-05-12T07:37:27.388Z,90.39
2023-05-12T07:38:29.089Z,90.52
2023-05-12T07:39:32.343Z,91.58
2023-05-12T07:40:34.563Z,92.02
2023-05-12T07:41:36.133Z,92.49
2023-05-12T07:42:37.765Z,92.42
2023-05-12T07:43:39.349Z,93.25
2023-05-12T07:44:41.391Z,91.70
2023-05-12T07:45:43.582Z,89.99
2023-05-12T07:46:45.528Z,89.35
2023-05-12T07:47:47.126Z,88.50
2023-05-12T07:48:48.775Z,88.45
2023-05-12T07:49:50.295Z,90.00
2023-05-12T07:50:51.993Z,91.94
2023-05-12T07:51:53.557Z,91.87
2023-05-12T07:52:55.405Z,91.44
2023-05-12T07:53:58.178Z,90.59
2023-05-12T07:54:59.783Z,90.21
2023-05-12T07:56:01.538Z,90.06
2023-05-12T07:57:03.299Z,91.59
2023-05-12T07:58:04.972Z,92.81
2023-05-12T07:59:06.579Z,92.93
2023-05-12T08:00:09.396Z,92.99
2023-05-12T08:01:10.989Z,93.13
2023-05-12T08:02:13.044Z,93.19
2023-05-12T08:03:16.339Z,92.96
2023-05-12T08:04:18.041Z,90.74
2023-05-12T08:05:20.125Z,89.45
2023-05-12T08:06:21.757Z,88.76
2023-05-12T08:07:23.418Z,88.63
2023-05-12T08:08:24.952Z,86.87
2023-05-12T08:09:26.547Z,85.55
2023-05-12T08:10:29.922Z,85.96
2023-05-12T08:11:31.581Z,87.53
2023-05-12T08:12:33.747Z,87.15
2023-05-12T08:13:37.761Z,88.24
2023-05-12T08:14:39.385Z,89.13
2023-05-12T08:15:41.404Z,89.45
2023-05-12T08:16:45.481Z,87.73
2023-05-12T08:17:47.146Z,86.11
2023-05-12T08:18:48.771Z,85.54
2023-05-12T08:19:50.659Z,87.37
2023-05-12T08:20:52.232Z,86.27
2023-05-12T08:21:54.158Z,86.72
2023-05-12T08:22:55.681Z,85.52
2023-05-12T08:23:57.406Z,83.11
2023-05-12T08:24:59.721Z,83.17
2023-05-12T08:26:01.284Z,83.08
2023-05-12T08:27:02.880Z,82.93
2023-05-12T08:28:04.673Z,83.33
2023-05-12T08:29:06.928Z,83.84
2023-05-12T08:30:09.703Z,85.53
2023-05-12T08:31:11.983Z,85.62
2023-05-12T08:32:13.797Z,84.02
2023-05-12T08:33:15.459Z,83.48
2023-05-12T08:34:17.114Z,82.98
2023-05-12T08:35:19.861Z,83.00
2023-05-12T08:36:21.616Z,83.73
2023-05-12T08:37:23.157Z,84.26
2023-05-12T08:38:24.711Z,84.28
2023-05-12T08:39:28.857Z,84.15
2023-05-12T08:40:33.570Z,83.06
2023-05-12T08:41:35.036Z,83.57
2023-05-12T08:43:26.214Z,84.19
2023-05-12T08:44:28.545Z,85.42
2023-05-12T08:45:30.285Z,85.04
2023-05-12T08:46:32.317Z,84.60
2023-05-12T08:47:34.333Z,84.65
2023-05-12T08:48:39.043Z,83.99
2023-05-12T08:49:42.968Z,83.05
2023-05-12T08:50:45.796Z,82.42
2023-05-12T08:51:57.289Z,83.22
2023-05-12T08:53:01.622Z,83.29
2023-05-12T08:54:04.312Z,83.66
2023-05-12T08:55:07.424Z,84.66
2023-05-12T08:57:16.250Z,84.99
2023-05-12T08:58:20.095Z,85.93
2023-05-12T08:59:25.182Z,86.73
2023-05-12T09:00:29.019Z,86.91
2023-05-12T09:01:31.495Z,86.85
2023-05-12T09:02:48.250Z,86.24
2023-05-12T09:03:53.124Z,86.63
2023-05-12T09:04:55.168Z,84.47
2023-05-12T09:06:00.753Z,83.35
2023-05-12T09:07:04.818Z,84.49
2023-05-12T09:08:09.267Z,84.49
2023-05-12T09:09:14.065Z,83.64
2023-05-12T09:10:29.989Z,81.75
2023-05-12T09:11:35.815Z,83.94
2023-05-12T09:12:38.478Z,83.21
2023-05-12T09:13:54.953Z,81.09
2023-05-12T09:15:04.843Z,80.87
2023-05-12T09:16:11.455Z,80.94
2023-05-12T09:17:14.146Z,81.07
2023-05-12T09:18:15.751Z,81.68
2023-05-12T09:19:21.438Z,82.10
2023-05-12T09:20:31.403Z,83.21
2023-05-12T09:21:34.263Z,81.05
2023-05-12T09:22:35.985Z,80.43
2023-05-12T09:23:37.530Z,83.08
2023-05-12T09:24:40.172Z,83.18
2023-05-12T09:25:41.729Z,80.61
2023-05-12T09:26:51.299Z,80.33
2023-05-12T09:27:56.683Z,81.74
2023-05-12T09:29:09.353Z,82.60
2023-05-12T09:30:13.059Z,80.19
2023-05-12T09:31:22.682Z,81.35
2023-05-12T09:32:35.560Z,82.55
2023-05-12T09:33:37.136Z,81.04
2023-05-12T09:34:41.319Z,78.94
2023-05-12T09:35:45.775Z,81.43
2023-05-12T09:36:59.327Z,81.84
2023-05-12T09:38:06.390Z,80.31
2023-05-12T09:39:10.014Z,80.09
2023-05-12T09:40:13.765Z,78.74
2023-05-12T09:41:22.802Z,79.70
2023-05-12T09:42:29.179Z,79.50
2023-05-12T09:43:30.809Z,80.25
2023-05-12T09:44:32.481Z,79.75
2023-05-12T09:45:39.802Z,79.14
2023-05-12T09:46:42.501Z,77.31
2023-05-12T09:47:45.422Z,77.18
2023-05-12T09:48:48.329Z,76.78
2023-05-12T09:49:52.269Z,76.75
2023-05-12T09:50:53.910Z,76.96
2023-05-12T09:51:59.530Z,76.00
2023-05-12T09:53:01.726Z,75.81
2023-05-12T09:54:05.752Z,75.16
2023-05-12T09:55:11.484Z,77.63
2023-05-12T09:56:14.975Z,76.44
2023-05-12T09:57:17.085Z,76.91
2023-05-12T09:58:20.866Z,76.12
2023-05-12T09:59:26.925Z,75.66
2023-05-12T10:00:46.262Z,75.91
2023-05-12T10:01:50.464Z,74.13
2023-05-12T10:02:52.692Z,75.85
2023-05-12T10:03:56.412Z,74.71
2023-05-12T10:05:06.249Z,73.50
2023-05-12T10:06:14.585Z,70.79
2023-05-12T10:07:17.328Z,72.16
2023-05-12T10:08:27.241Z,73.81
2023-05-12T10:09:34.213Z,72.88
2023-05-12T10:10:36.874Z,74.08
2023-05-12T10:11:38.771Z,71.16
2023-05-12T10:12:41.519Z,72.42
2023-05-12T10:13:43.871Z,73.39
2023-05-12T10:14:46.485Z,72.65
2023-05-12T10:15:49.887Z,72.88
2023-05-12T10:16:52.229Z,73.86
2023-05-12T10:17:55.512Z,74.30
2023-05-12T10:18:58.591Z,73.98
2023-05-12T10:20:01.462Z,74.45
2023-05-12T10:21:03.980Z,72.90
2023-05-12T10:22:09.972Z,72.79
2023-05-12T10:23:13.523Z,71.99
2023-05-12T10:24:18.884Z,72.90
2023-05-12T10:25:21.324Z,72.79
2023-05-12T10:26:23.505Z,73.35
2023-05-12T10:27:25.786Z,76.07
2023-05-12T10:28:31.011Z,71.07
2023-05-12T10:29:33.816Z,70.53
2023-05-12T10:30:37.472Z,69.30
2023-05-12T10:31:39.760Z,70.91
2023-05-12T10:32:42.867Z,70.10
2023-05-12T10:33:44.449Z,71.48
2023-05-12T10:34:46.481Z,71.48
2023-05-12T10:35:49.641Z,71.35
2023-05-12T10:36:53.962Z,67.96
2023-05-12T10:37:55.579Z,69.02
2023-05-12T10:39:05.953Z,69.34
2023-05-12T10:40:08.766Z,68.71
2023-05-12T10:41:11.087Z,69.42
2023-05-12T10:42:12.857Z,71.51
2023-05-12T10:43:25.025Z,71.03
2023-05-12T10:44:28.377Z,65.76
2023-05-12T10:45:37.491Z,66.91
2023-05-12T10:46:39.202Z,69.13
2023-05-12T10:47:43.046Z,69.45
2023-05-12T10:48:50.123Z,71.39
2023-05-12T10:49:56.350Z,72.20
2023-05-12T10:50:57.937Z,74.82
2023-05-12T10:52:01.360Z,74.86
2023-05-12T10:53:03.441Z,72.23
2023-05-12T10:54:08.059Z,71.55
2023-05-12T10:55:15.596Z,72.48
2023-05-12T10:56:23.723Z,73.61
2023-05-12T10:57:26.181Z,72.44
2023-05-12T10:58:28.231Z,72.52
2023-05-12T10:59:30.774Z,72.33
2023-05-12T11:00:43.060Z,68.44
2023-05-12T11:02:05.878Z,71.09
2023-05-12T11:03:14.579Z,73.58
2023-05-12T11:04:20.318Z,70.09
2023-05-12T11:05:22.546Z,69.39
2023-05-12T11:06:29.031Z,69.21
2023-05-12T11:07:35.265Z,72.11
2023-05-12T11:08:37.911Z,70.75
2023-05-12T11:09:56.782Z,72.40
2023-05-12T11:11:02.827Z,71.51
2023-05-12T11:12:08.811Z,71.52
2023-05-12T11:13:11.064Z,72.75
2023-05-12T11:14:12.949Z,73.11
2023-05-12T11:15:16.642Z,73.01
2023-05-12T11:16:20.839Z,72.32
2023-05-12T11:17:22.613Z,73.34
2023-05-12T11:18:24.344Z,72.09
2023-05-12T11:19:26.331Z,69.28
2023-05-12T11:20:30.196Z,69.41
2023-05-12T11:21:33.447Z,71.46
2023-05-12T11:22:35.078Z,69.19
2023-05-12T11:23:36.653Z,69.94
2023-05-12T11:24:40.910Z,71.25
2023-05-12T11:25:44.668Z,75.22
2023-05-12T11:26:46.432Z,74.47
2023-05-12T11:27:50.714Z,74.99
2023-05-12T11:28:52.390Z,74.21
2023-05-12T11:29:59.225Z,72.44
2023-05-12T11:31:00.937Z,72.71
2023-05-12T11:32:02.611Z,72.55
2023-05-12T11:33:04.451Z,73.26
2023-05-12T11:34:12.587Z,70.89
2023-05-12T11:35:19.463Z,72.38
2023-05-12T11:36:21.747Z,71.19
2023-05-12T11:37:23.496Z,71.52
2023-05-12T11:38:27.287Z,71.04
2023-05-12T11:39:33.174Z,68.46
2023-05-12T11:40:40.789Z,67.68
2023-05-12T11:41:42.419Z,70.00
2023-05-12T11:42:48.626Z,70.76
2023-05-12T11:43:50.708Z,71.54
2023-05-12T11:44:53.000Z,71.05
2023-05-12T11:45:57.657Z,72.00
2023-05-12T11:47:04.429Z,70.89
2023-05-12T11:48:12.204Z,71.06
2023-05-12T11:49:13.927Z,71.88
2023-05-12T11:50:23.250Z,68.20
2023-05-12T11:51:25.788Z,71.53
2023-05-12T11:52:27.359Z,69.14
2023-05-12T11:53:28.955Z,71.73
2023-05-12T11:54:31.203Z,72.88
2023-05-12T11:55:34.177Z,71.96
2023-05-12T11:56:36.527Z,71.81
2023-05-12T11:57:38.276Z,72.47
2023-05-12T11:58:39.834Z,72.36
2023-05-12T11:59:41.377Z,73.04
2023-05-12T12:00:42.953Z,72.68
2023-05-12T12:01:46.674Z,72.48
2023-05-12T12:02:48.456Z,74.79
2023-05-12T12:03:52.436Z,75.71
2023-05-12T12:04:54.496Z,74.95
2023-05-12T12:06:01.587Z,74.59
2023-05-12T12:07:05.297Z,73.47
2023-05-12T12:08:08.979Z,73.53
2023-05-12T12:09:10.746Z,72.73
2023-05-12T12:10:12.936Z,71.97
2023-05-12T12:11:14.565Z,73.17
2023-05-12T12:12:16.144Z,73.22
2023-05-12T12:13:22.671Z,73.18
2023-05-12T12:14:24.947Z,70.51
2023-05-12T12:15:26.649Z,70.99
2023-05-12T12:16:29.899Z,71.92
2023-05-12T12:17:31.594Z,73.27
2023-05-12T12:18:33.169Z,71.16
2023-05-12T12:19:34.828Z,71.63
2023-05-12T12:20:36.355Z,70.45
2023-05-12T12:21:37.910Z,71.58
2023-05-12T12:22:39.440Z,72.07
2023-05-12T12:23:50.419Z,72.16
2023-05-12T12:24:53.003Z,72.91
2023-05-12T12:25:54.616Z,74.57
2023-05-12T12:26:56.339Z,73.58
2023-05-12T12:27:57.910Z,73.81
2023-05-12T12:28:59.428Z,73.17
2023-05-12T12:30:00.985Z,73.80
2023-05-12T12:31:03.012Z,71.86
2023-05-12T12:32:04.896Z,70.87
2023-05-12T12:33:06.620Z,70.68
2023-05-12T12:34:08.535Z,69.54
2023-05-12T12:35:11.445Z,70.54
2023-05-12T12:36:13.073Z,70.53
2023-05-12T12:37:14.662Z,71.86
2023-05-12T12:38:16.969Z,71.85
2023-05-12T12:39:19.937Z,72.01
2023-05-12T12:40:22.137Z,69.08
2023-05-12T12:41:23.703Z,68.28
2023-05-12T12:42:25.325Z,68.23
2023-05-12T12:43:27.479Z,68.66
2023-05-12T12:44:29.206Z,68.53
2023-05-12T12:45:31.484Z,71.63
2023-05-12T12:46:33.423Z,71.83
2023-05-12T12:47:35.017Z,71.18
2023-05-12T12:48:36.570Z,70.37
2023-05-12T12:49:38.082Z,69.16
2023-05-12T12:50:39.754Z,70.12
2023-05-12T12:51:46.073Z,66.69
2023-05-12T12:52:49.530Z,69.38
2023-05-12T12:53:51.244Z,71.60
2023-05-12T12:54:52.807Z,71.13
2023-05-12T12:55:54.422Z,69.47
2023-05-12T12:56:56.586Z,68.88
2023-05-12T12:57:58.427Z,68.60
2023-05-12T12:58:59.952Z,71.54
2023-05-12T13:00:01.659Z,67.94
2023-05-12T13:01:03.289Z,71.46
2023-05-12T13:02:05.074Z,71.58
2023-05-12T13:03:08.206Z,70.21
2023-05-12T13:04:09.881Z,67.00
2023-05-12T13:05:11.615Z,68.52
2023-05-12T13:06:13.257Z,67.02
2023-05-12T13:07:15.014Z,65.05
2023-05-12T13:08:17.676Z,64.12
2023-05-12T13:09:20.206Z,63.61
2023-05-12T13:10:21.864Z,64.09
2023-05-12T13:11:23.437Z,67.65
2023-05-12T13:12:25.589Z,68.93
2023-05-12T13:13:27.158Z,66.77
2023-05-12T13:14:28.710Z,63.67
2023-05-12T13:15:32.513Z,63.72
2023-05-12T13:16:34.118Z,64.58
2023-05-12T13:17:36.117Z,64.20
2023-05-12T13:18:38.026Z,64.69