createdAt,value
2022-11-17T00:00:44.369Z,100
2022-11-17T00:06:35.160Z,100
2022-11-17T00:12:34.370Z,100
2022-11-17T00:18:24.390Z,100
2022-11-17T00:24:15.448Z,100
2022-11-17T00:30:08.525Z,100
2022-11-17T00:35:58.815Z,100
2022-11-17T00:41:48.457Z,100
2022-11-17T00:47:39.799Z,100
2022-11-17T00:53:30.282Z,100
2022-11-17T07:26:57.936Z,100
2022-11-17T07:32:56.837Z,100
2022-11-17T07:38:52.930Z,100
2022-11-17T07:44:58.894Z,100
2022-11-17T07:50:50.844Z,100
2022-11-17T07:56:57.291Z,100
2022-11-17T08:03:03.250Z,100
2022-11-17T08:15:16.841Z,100
2022-11-17T08:21:10.617Z,100
2022-11-17T08:34:32.372Z,100
2022-11-17T08:40:38.869Z,100
2022-11-17T08:52:45.213Z,100
2022-11-17T09:11:37.906Z,100
2022-11-17T09:17:32.543Z,100
2022-11-17T09:30:03.789Z,100
2022-11-17T09:36:15.966Z,100
2022-11-17T09:42:18.645Z,100
2022-11-17T09:48:50.456Z,100
2022-11-17T09:54:43.387Z,100
2022-11-17T10:00:49.870Z,95.8
2022-11-17T10:06:42.384Z,96.7
2022-11-17T10:12:39.088Z,96.2
2022-11-17T10:18:44.423Z,94.8
2022-11-17T10:24:37.333Z,94.3
2022-11-17T10:30:48.063Z,93.3
2022-11-17T10:36:40.909Z,95.3
2022-11-17T10:43:19.727Z,96.6
2022-11-17T10:49:35.641Z,96.2
2022-11-17T10:55:44.862Z,95.1
2022-11-17T11:01:42.083Z,95.1
2022-11-17T11:08:03.969Z,92.7
2022-11-17T11:14:14.950Z,87.9
2022-11-17T11:20:15.333Z,86.3
2022-11-17T11:26:07.559Z,86.1
2022-11-17T11:32:11.991Z,87.3
2022-11-17T11:38:02.715Z,88.4
2022-11-17T11:43:54.979Z,87
2022-11-17T11:49:45.015Z,85.1
2022-11-17T11:55:35.391Z,83.7
2022-11-17T12:01:25.772Z,83.8
2022-11-17T12:07:14.530Z,82.3
2022-11-17T12:13:04.920Z,82.9
2022-11-17T12:18:54.692Z,82
2022-11-17T12:24:44.579Z,81.3
2022-11-17T12:30:36.610Z,82.1
2022-11-17T12:36:34.568Z,81.3
2022-11-17T12:42:24.205Z,81.4
2022-11-17T12:48:35.684Z,80.2
2022-11-17T12:54:26.180Z,79.1
2022-11-17T13:00:16.736Z,78.8
2022-11-17T13:06:37.109Z,76.9
2022-11-17T13:12:26.137Z,78.1
2022-11-17T13:18:16.213Z,78
2022-11-17T13:24:09.081Z,77.9
2022-11-17T13:30:02.565Z,77.1
2022-11-17T13:35:54.768Z,77.4
2022-11-17T13:41:44.793Z,78.2
2022-11-17T13:47:53.282Z,79.3
2022-11-17T13:53:48.770Z,78.4
2022-11-17T13:59:43.406Z,78.7
2022-11-17T14:05:35.211Z,78.2
2022-11-17T14:11:30.310Z,79
2022-11-17T14:17:22.462Z,80.1
2022-11-17T14:23:13.399Z,80.9
2022-11-17T14:29:06.245Z,81.6
2022-11-17T14:34:58.773Z,82.2
2022-11-17T14:40:51.462Z,81.7
2022-11-17T14:46:42.569Z,81.1
2022-11-17T14:52:34.491Z,81.9
2022-11-17T14:58:34.840Z,82.4
2022-11-17T15:04:54.218Z,82.5
2022-11-17T15:11:24.423Z,82.9
2022-11-17T15:17:26.117Z,83.2
2022-11-17T15:23:28.232Z,83.7
2022-11-17T16:33:59.011Z,91.2
2022-11-17T16:39:51.931Z,91.4
2022-11-17T16:45:44.190Z,91.2
2022-11-17T16:51:35.711Z,91.9
2022-11-17T16:57:29.657Z,92.7
2022-11-17T17:03:22.090Z,92.9
2022-11-17T17:09:15.261Z,94.9
2022-11-17T17:15:17.822Z,95.1
2022-11-17T17:21:09.581Z,96.1
2022-11-17T17:27:03.531Z,97.2
2022-11-17T17:32:56.051Z,97.6
2022-11-17T17:38:46.779Z,97.5
2022-11-17T17:44:43.864Z,99
2022-11-17T17:50:35.018Z,99.6
2022-11-17T17:56:27.980Z,100
2022-11-17T18:02:19.885Z,100
2022-11-17T18:08:12.142Z,100
2022-11-17T18:14:07.299Z,100
2022-11-17T18:20:00.050Z,100
2022-11-17T18:25:51.608Z,100
2022-11-17T18:31:42.542Z,100
2022-11-17T18:37:46.714Z,100
2022-11-17T18:43:47.471Z,100
2022-11-17T18:49:39.061Z,100
2022-11-17T18:55:29.779Z,100
2022-11-17T19:01:19.378Z,100
2022-11-17T19:07:09.338Z,100
2022-11-17T19:13:01.422Z,100
2022-11-17T19:18:51.679Z,100
2022-11-17T19:24:43.629Z,100
2022-11-17T19:30:37.003Z,100
2022-11-17T19:36:32.823Z,100
2022-11-17T19:42:22.471Z,100
2022-11-17T19:48:11.502Z,100
2022-11-17T19:54:01.852Z,100
2022-11-17T19:59:52.913Z,100
2022-11-17T20:05:43.320Z,100
2022-11-17T20:11:34.307Z,100
2022-11-17T20:17:25.236Z,100
2022-11-17T20:23:16.864Z,100
2022-11-17T20:29:07.127Z,100
2022-11-17T20:34:57.149Z,100
2022-11-17T20:40:47.844Z,100
2022-11-17T20:46:39.190Z,100
2022-11-17T20:52:34.051Z,100
2022-11-17T20:58:44.230Z,100
2022-11-17T21:04:41.241Z,100
2022-11-17T21:10:57.544Z,100
2022-11-17T21:16:52.701Z,100
2022-11-17T21:22:53.836Z,100
2022-11-17T21:28:55.705Z,100
2022-11-17T21:34:53.903Z,100
2022-11-17T21:47:23.198Z,100
2022-11-17T21:53:35.647Z,100
2022-11-17T22:12:08.454Z,100
2022-11-17T22:18:36.984Z,100
2022-11-17T22:24:33.329Z,100
2022-11-17T22:30:44.573Z,100
2022-11-17T22:36:44.691Z,100
2022-11-17T22:42:47.320Z,100
2022-11-17T22:48:42.077Z,100
2022-11-17T22:54:34.579Z,100
2022-11-17T23:00:29.383Z,100
2022-11-17T23:06:35.641Z,100
2022-11-17T23:12:43.135Z,100
2022-11-17T23:18:32.336Z,100
2022-11-17T23:24:23.888Z,100
2022-11-17T23:30:29.224Z,100
2022-11-17T23:36:25.656Z,100
2022-11-17T23:42:20.454Z,100
2022-11-17T23:48:28.294Z,100
2022-11-17T23:54:35.607Z,100
