createdAt,value
2023-04-15T00:00:03.583Z,9.94
2023-04-15T00:01:03.670Z,10.06
2023-04-15T00:02:03.732Z,10.06
2023-04-15T00:03:03.773Z,10.12
2023-04-15T00:04:03.808Z,10.19
2023-04-15T00:05:03.909Z,10.19
2023-04-15T00:06:03.857Z,10.19
2023-04-15T00:07:03.829Z,10.19
2023-04-15T00:08:03.827Z,10.25
2023-04-15T00:09:03.970Z,10.19
2023-04-15T00:10:04.240Z,10.19
2023-04-15T00:11:04.236Z,10.19
2023-04-15T00:12:04.230Z,10.12
2023-04-15T00:13:04.230Z,10.12
2023-04-15T00:14:04.306Z,10.12
2023-04-15T00:15:04.304Z,10.19
2023-04-15T00:16:04.309Z,10.12
2023-04-15T00:17:04.676Z,10.12
2023-04-15T00:18:03.590Z,10.12
2023-04-15T00:19:03.700Z,10.12
2023-04-15T00:20:03.742Z,10.19
2023-04-15T00:21:03.830Z,10.19
2023-04-15T00:22:03.834Z,10.19
2023-04-15T00:23:03.860Z,10.19
2023-04-15T00:24:03.831Z,10.19
2023-04-15T00:25:03.831Z,10.06
2023-04-15T00:26:03.969Z,10.00
2023-04-15T00:27:03.923Z,10.06
2023-04-15T00:28:03.952Z,10.06
2023-04-15T00:29:03.907Z,10.06
2023-04-15T00:30:04.014Z,10.06
2023-04-15T00:31:04.115Z,10.00
2023-04-15T00:32:04.229Z,10.00
2023-04-15T00:33:04.235Z,9.94
2023-04-15T00:34:04.314Z,10.00
2023-04-15T00:35:04.307Z,10.00
2023-04-15T00:36:04.385Z,10.00
2023-04-15T00:37:03.503Z,9.94
2023-04-15T00:38:03.512Z,10.00
2023-04-15T00:39:03.669Z,9.94
2023-04-15T00:40:03.704Z,9.94
2023-04-15T00:41:03.750Z,9.94
2023-04-15T00:42:03.769Z,10.00
2023-04-15T00:43:03.761Z,10.00
2023-04-15T00:44:03.784Z,10.00
2023-04-15T00:45:03.906Z,9.94
2023-04-15T00:46:03.986Z,10.00
2023-04-15T00:47:03.984Z,10.00
2023-04-15T00:48:04.077Z,9.94
2023-04-15T00:49:04.068Z,9.88
2023-04-15T00:50:04.152Z,9.81
2023-04-15T00:51:04.314Z,9.81
2023-04-15T00:52:04.245Z,9.81
2023-04-15T00:53:04.244Z,9.81
2023-04-15T00:54:04.384Z,9.75
2023-04-15T00:55:03.502Z,9.75
2023-04-15T00:56:03.503Z,9.75
2023-04-15T00:57:03.505Z,9.75
2023-04-15T00:58:03.510Z,9.75
2023-04-15T00:59:03.506Z,9.75
2023-04-15T01:00:03.582Z,9.69
2023-04-15T01:01:03.763Z,9.69
2023-04-15T01:02:03.979Z,9.62
2023-04-15T01:03:04.104Z,9.69
2023-04-15T01:04:04.167Z,9.69
2023-04-15T01:05:04.086Z,9.69
2023-04-15T01:06:04.400Z,9.69
2023-04-15T01:07:04.224Z,9.69
2023-04-15T01:08:04.395Z,9.69
2023-04-15T01:09:03.699Z,9.75
2023-04-15T01:10:03.694Z,9.75
2023-04-15T01:11:03.669Z,9.75
2023-04-15T01:12:03.671Z,9.75
2023-04-15T01:13:03.759Z,9.69
2023-04-15T01:14:03.743Z,9.69
2023-04-15T01:15:03.774Z,9.69
2023-04-15T01:16:03.898Z,9.62
2023-04-15T01:17:03.840Z,9.62
2023-04-15T01:18:04.060Z,9.69
2023-04-15T01:19:03.921Z,9.69
2023-04-15T01:20:03.937Z,9.69
2023-04-15T01:21:03.995Z,9.75
2023-04-15T01:22:03.990Z,9.69
2023-04-15T01:23:03.986Z,9.69
2023-04-15T01:24:04.073Z,9.69
2023-04-15T01:25:04.074Z,9.69
2023-04-15T01:26:04.070Z,9.69
2023-04-15T01:27:04.154Z,9.69
2023-04-15T01:28:04.217Z,9.69
2023-04-15T01:29:04.140Z,9.69
2023-04-15T01:30:04.358Z,9.75
2023-04-15T01:31:04.342Z,9.75
2023-04-15T01:32:04.383Z,9.75
2023-04-15T01:33:03.556Z,9.81
2023-04-15T01:34:03.588Z,9.75
2023-04-15T01:35:03.589Z,9.75
2023-04-15T01:36:03.619Z,9.75
2023-04-15T01:37:03.706Z,9.81
2023-04-15T01:38:03.664Z,9.88
2023-04-15T01:39:03.690Z,9.88
2023-04-15T01:40:03.763Z,9.94
2023-04-15T01:41:03.752Z,10.00
2023-04-15T01:42:03.823Z,10.00
2023-04-15T01:43:03.982Z,9.94
2023-04-15T01:44:04.148Z,9.94
2023-04-15T01:45:04.266Z,9.94
2023-04-15T01:46:04.327Z,9.88
2023-04-15T01:47:04.422Z,9.88
2023-04-15T01:48:04.336Z,9.75
2023-04-15T01:49:04.311Z,9.69
2023-04-15T01:50:04.396Z,9.69
2023-04-15T01:51:04.481Z,9.69
2023-04-15T01:52:03.593Z,9.94
2023-04-15T01:53:03.517Z,10.12
2023-04-15T01:54:03.512Z,10.12
2023-04-15T01:55:03.680Z,10.12
2023-04-15T01:56:03.666Z,10.06
2023-04-15T01:57:03.670Z,10.00
2023-04-15T01:58:03.671Z,9.94
2023-04-15T01:59:03.743Z,9.94
2023-04-15T02:00:03.690Z,9.88
2023-04-15T02:01:03.625Z,9.88
2023-04-15T02:02:03.596Z,9.94
2023-04-15T02:03:03.631Z,9.88
2023-04-15T02:04:03.628Z,9.88
2023-04-15T02:05:03.624Z,9.88
2023-04-15T02:06:03.667Z,9.81
2023-04-15T02:07:03.844Z,9.81
2023-04-15T02:08:03.834Z,9.81
2023-04-15T02:09:04.008Z,9.75
2023-04-15T02:10:04.042Z,9.75
2023-04-15T02:11:03.991Z,9.75
2023-04-15T02:12:04.070Z,9.75
2023-04-15T02:13:04.169Z,9.75
2023-04-15T02:14:04.316Z,9.75
2023-04-15T02:15:04.237Z,9.81
2023-04-15T02:16:04.367Z,9.81
2023-04-15T02:17:04.490Z,9.81
2023-04-15T02:18:04.396Z,9.81
2023-04-15T02:19:03.542Z,9.75
2023-04-15T02:20:03.614Z,9.69
2023-04-15T02:21:03.667Z,9.69
2023-04-15T02:22:03.830Z,9.69
2023-04-15T02:23:03.916Z,9.69
2023-04-15T02:24:04.074Z,9.62
2023-04-15T02:25:04.160Z,9.62
2023-04-15T02:26:04.153Z,9.69
2023-04-15T02:27:04.101Z,9.69
2023-04-15T02:28:04.083Z,9.75
2023-04-15T02:29:04.070Z,9.75
2023-04-15T02:30:04.247Z,9.75
2023-04-15T02:31:04.315Z,9.69
2023-04-15T02:32:04.432Z,9.62
2023-04-15T02:33:04.476Z,9.62
2023-04-15T02:34:03.444Z,9.62
2023-04-15T02:35:03.543Z,9.62
2023-04-15T02:36:03.636Z,9.56
2023-04-15T02:37:03.693Z,9.56
2023-04-15T02:38:03.753Z,9.69
2023-04-15T02:39:03.898Z,9.69
2023-04-15T02:40:03.763Z,9.69
2023-04-15T02:41:03.837Z,9.69
2023-04-15T02:42:03.836Z,9.75
2023-04-15T02:43:03.926Z,9.69
2023-04-15T02:44:03.838Z,9.75
2023-04-15T02:45:03.912Z,9.75
2023-04-15T02:46:03.947Z,9.75
2023-04-15T02:47:04.004Z,9.75
2023-04-15T02:48:03.997Z,9.69
2023-04-15T02:49:03.928Z,9.69
2023-04-15T02:50:04.082Z,9.56
2023-04-15T02:51:04.083Z,9.62
2023-04-15T02:52:04.177Z,9.69
2023-04-15T02:53:04.236Z,9.69
2023-04-15T02:54:04.319Z,9.62
2023-04-15T02:55:04.252Z,9.62
2023-04-15T02:56:04.237Z,9.56
2023-04-15T02:57:04.257Z,9.50
2023-04-15T02:58:04.246Z,9.56
2023-04-15T02:59:04.329Z,9.56
2023-04-15T03:00:04.391Z,9.56
2023-04-15T03:01:04.500Z,9.56
2023-04-15T03:02:03.615Z,9.62
2023-04-15T03:03:03.826Z,9.62
2023-04-15T03:04:03.943Z,9.69
2023-04-15T03:05:03.748Z,9.62
2023-04-15T03:06:03.848Z,9.56
2023-04-15T03:07:03.989Z,9.56
2023-04-15T03:08:04.065Z,9.50
2023-04-15T03:09:04.168Z,9.50
2023-04-15T03:10:04.232Z,9.62
2023-04-15T03:11:04.147Z,9.62
2023-04-15T03:12:04.413Z,9.56
2023-04-15T03:13:04.395Z,9.62
2023-04-15T03:14:04.313Z,9.69
2023-04-15T03:15:04.389Z,9.56
2023-04-15T03:16:03.525Z,9.50
2023-04-15T03:17:03.666Z,9.50
2023-04-15T03:18:03.694Z,9.50
2023-04-15T03:19:03.812Z,9.50
2023-04-15T03:20:03.731Z,9.56
2023-04-15T03:21:03.766Z,9.50
2023-04-15T03:22:03.746Z,9.50
2023-04-15T03:23:03.582Z,9.44
2023-04-15T03:24:03.678Z,9.44
2023-04-15T03:25:04.061Z,9.44
2023-04-15T03:26:04.237Z,9.38
2023-04-15T03:27:04.303Z,9.38
2023-04-15T03:28:04.305Z,9.38
2023-04-15T03:29:04.330Z,9.38
2023-04-15T03:30:04.476Z,9.44
2023-04-15T03:31:03.574Z,9.44
2023-04-15T03:32:03.599Z,9.44
2023-04-15T03:33:03.708Z,9.44
2023-04-15T03:34:03.746Z,9.50
2023-04-15T03:35:03.834Z,9.50
2023-04-15T03:36:03.916Z,9.44
2023-04-15T03:37:03.825Z,9.44
2023-04-15T03:38:03.850Z,9.44
2023-04-15T03:39:04.031Z,9.44
2023-04-15T03:40:03.986Z,9.44
2023-04-15T03:41:04.003Z,9.38
2023-04-15T03:42:04.003Z,9.38
2023-04-15T03:43:03.994Z,9.31
2023-04-15T03:44:04.105Z,9.31
2023-04-15T03:45:04.163Z,9.31
2023-04-15T03:46:04.253Z,9.31
2023-04-15T03:47:04.308Z,9.31
2023-04-15T03:48:16.394Z,9.31
2023-04-15T03:49:04.361Z,9.31
2023-04-15T03:50:03.514Z,9.38
2023-04-15T03:51:03.545Z,9.44
2023-04-15T03:52:03.595Z,9.44
2023-04-15T03:53:03.759Z,9.50
2023-04-15T03:54:03.780Z,9.50
2023-04-15T03:55:03.901Z,9.50
2023-04-15T03:56:03.838Z,9.56
2023-04-15T03:57:04.024Z,9.56
2023-04-15T03:58:03.990Z,9.56
2023-04-15T03:59:04.128Z,9.56
2023-04-15T04:00:04.070Z,9.56
2023-04-15T04:01:03.992Z,9.56
2023-04-15T04:02:04.162Z,9.56
2023-04-15T04:03:04.261Z,9.56
2023-04-15T04:04:04.209Z,9.50
2023-04-15T04:05:04.250Z,9.44
2023-04-15T04:06:04.242Z,9.44
2023-04-15T04:07:04.151Z,9.44
2023-04-15T04:08:04.395Z,9.38
2023-04-15T04:09:04.344Z,9.38
2023-04-15T04:10:04.473Z,9.31
2023-04-15T04:11:03.505Z,9.31
2023-04-15T04:12:03.599Z,9.31
2023-04-15T04:13:03.506Z,9.25
2023-04-15T04:14:03.670Z,9.25
2023-04-15T04:15:03.685Z,9.19
2023-04-15T04:16:03.838Z,9.19
2023-04-15T04:17:03.871Z,9.25
2023-04-15T04:18:03.941Z,9.25
2023-04-15T04:19:03.969Z,9.19
2023-04-15T04:20:03.845Z,9.25
2023-04-15T04:21:04.472Z,9.25
2023-04-15T04:22:03.594Z,9.31
2023-04-15T04:23:03.588Z,9.31
2023-04-15T04:24:03.602Z,9.44
2023-04-15T04:25:03.996Z,9.50
2023-04-15T04:26:04.230Z,9.56
2023-04-15T04:27:04.151Z,9.62
2023-04-15T04:28:04.145Z,9.56
2023-04-15T04:29:04.218Z,9.56
2023-04-15T04:30:04.222Z,9.56
2023-04-15T04:31:04.337Z,9.50
2023-04-15T04:32:04.437Z,9.50
2023-04-15T04:33:04.537Z,9.38
2023-04-15T04:34:03.607Z,9.38
2023-04-15T04:35:03.601Z,9.38
2023-04-15T04:36:03.602Z,9.38
2023-04-15T04:37:03.611Z,9.38
2023-04-15T04:38:03.582Z,9.38
2023-04-15T04:39:03.880Z,9.31
2023-04-15T04:40:03.821Z,9.38
2023-04-15T04:41:03.918Z,9.50
2023-04-15T04:42:03.833Z,9.44
2023-04-15T04:43:03.740Z,9.62
2023-04-15T04:44:03.907Z,9.56
2023-04-15T04:45:03.915Z,9.75
2023-04-15T04:46:03.923Z,9.62
2023-04-15T04:47:03.993Z,9.62
2023-04-15T04:48:03.862Z,9.62
2023-04-15T04:49:04.040Z,9.62
2023-04-15T04:50:04.157Z,9.69
2023-04-15T04:51:04.061Z,9.62
2023-04-15T04:52:04.067Z,9.62
2023-04-15T04:53:04.377Z,9.56
2023-04-15T04:54:04.495Z,9.50
2023-04-15T04:55:03.593Z,9.50
2023-04-15T04:56:03.580Z,9.50
2023-04-15T04:57:03.675Z,9.56
2023-04-15T04:58:03.678Z,9.56
2023-04-15T04:59:03.714Z,9.50
2023-04-15T05:00:03.741Z,9.44
2023-04-15T05:01:03.839Z,9.44
2023-04-15T05:02:04.011Z,9.50
2023-04-15T05:03:03.924Z,9.56
2023-04-15T05:04:04.031Z,9.56
2023-04-15T05:05:04.074Z,9.56
2023-04-15T05:06:04.062Z,9.56
2023-04-15T05:07:04.142Z,9.62
2023-04-15T05:08:04.071Z,9.62
2023-04-15T05:09:04.051Z,9.56
2023-04-15T05:10:04.195Z,9.62
2023-04-15T05:11:04.067Z,9.75
2023-04-15T05:12:04.230Z,9.94
2023-04-15T05:13:04.426Z,10.00
2023-04-15T05:15:03.607Z,10.06
2023-04-15T05:16:03.667Z,10.06
2023-04-15T05:17:03.666Z,10.06
2023-04-15T05:18:03.810Z,10.00
2023-04-15T05:19:03.770Z,9.88
2023-04-15T05:20:03.748Z,9.94
2023-04-15T05:21:03.821Z,9.88
2023-04-15T05:22:03.830Z,9.75
2023-04-15T05:23:03.937Z,9.81
2023-04-15T05:24:03.910Z,9.75
2023-04-15T05:25:03.997Z,9.75
2023-04-15T05:26:03.906Z,9.69
2023-04-15T05:27:03.928Z,9.94
2023-04-15T05:28:03.925Z,9.88
2023-04-15T05:29:04.052Z,9.81
2023-04-15T05:30:03.826Z,9.75
2023-04-15T05:31:04.429Z,9.69
2023-04-15T05:32:03.510Z,9.62
2023-04-15T05:33:03.615Z,9.69
2023-04-15T05:34:03.613Z,9.69
2023-04-15T05:35:03.757Z,9.69
2023-04-15T05:36:03.916Z,9.56
2023-04-15T05:37:03.839Z,9.50
2023-04-15T05:38:03.837Z,9.44
2023-04-15T05:39:04.113Z,9.44
2023-04-15T05:40:03.921Z,9.38
2023-04-15T05:41:03.906Z,9.38
2023-04-15T05:42:03.919Z,9.38
2023-04-15T05:43:03.850Z,9.38
2023-04-15T05:44:03.834Z,9.31
2023-04-15T05:45:04.001Z,9.38
2023-04-15T05:46:04.229Z,9.50
2023-04-15T05:47:04.160Z,9.44
2023-04-15T05:48:04.229Z,9.38
2023-04-15T05:49:04.357Z,9.31
2023-04-15T05:50:04.468Z,9.31
2023-04-15T05:51:04.479Z,9.31
2023-04-15T05:52:04.498Z,9.31
2023-04-15T05:53:03.512Z,9.25
2023-04-15T05:54:03.597Z,9.31
2023-04-15T05:55:03.612Z,9.44
2023-04-15T05:56:03.516Z,9.44
2023-04-15T05:57:03.595Z,9.44
2023-04-15T05:58:03.673Z,9.56
2023-04-15T05:59:03.708Z,9.50
2023-04-15T06:00:03.786Z,9.62
2023-04-15T06:01:03.745Z,9.75
2023-04-15T06:02:03.801Z,9.94
2023-04-15T06:03:03.883Z,10.00
2023-04-15T06:04:03.928Z,10.12
2023-04-15T06:05:04.011Z,10.19
2023-04-15T06:06:03.924Z,10.31
2023-04-15T06:07:03.983Z,10.38
2023-04-15T06:08:04.071Z,10.31
2023-04-15T06:09:04.243Z,10.31
2023-04-15T06:10:04.076Z,10.31
2023-04-15T06:11:04.151Z,10.38
2023-04-15T06:12:04.153Z,10.31
2023-04-15T06:13:04.336Z,10.31
2023-04-15T06:14:04.401Z,10.25
2023-04-15T06:15:04.306Z,10.25
2023-04-15T06:16:04.383Z,10.25
2023-04-15T06:17:04.348Z,10.25
2023-04-15T06:18:04.398Z,10.19
2023-04-15T06:19:03.592Z,10.00
2023-04-15T06:20:03.603Z,9.94
2023-04-15T06:21:03.681Z,9.88
2023-04-15T06:22:03.661Z,9.94
2023-04-15T06:23:03.762Z,9.88
2023-04-15T06:24:03.750Z,9.88
2023-04-15T06:25:03.753Z,9.81
2023-04-15T06:26:03.783Z,9.81
2023-04-15T06:27:03.833Z,9.75
2023-04-15T06:28:03.993Z,9.75
2023-04-15T06:29:03.923Z,9.75
2023-04-15T06:30:03.999Z,9.75
2023-04-15T06:31:04.027Z,9.69
2023-04-15T06:32:03.993Z,9.69
2023-04-15T06:33:04.090Z,9.62
2023-04-15T06:34:04.079Z,9.69
2023-04-15T06:35:04.081Z,9.94
2023-04-15T06:36:04.094Z,9.81
2023-04-15T06:37:06.182Z,9.75
2023-04-15T06:38:04.162Z,9.88
2023-04-15T06:39:04.279Z,9.81
2023-04-15T06:40:03.983Z,9.81
2023-04-15T06:41:03.907Z,9.88
2023-04-15T06:42:03.990Z,9.88
2023-04-15T06:43:03.903Z,9.88
2023-04-15T06:44:03.993Z,9.88
2023-04-15T06:45:04.009Z,9.81
2023-04-15T06:46:05.015Z,9.81
2023-04-15T06:47:04.075Z,9.88
2023-04-15T06:48:04.081Z,9.94
2023-04-15T06:49:04.091Z,10.06
2023-04-15T06:50:04.069Z,10.25
2023-04-15T06:51:04.164Z,10.38
2023-04-15T06:52:04.074Z,10.50
2023-04-15T06:53:04.140Z,10.44
2023-04-15T06:54:03.689Z,10.56
2023-04-15T06:55:03.606Z,10.44
2023-04-15T06:56:03.585Z,10.31
2023-04-15T06:57:03.588Z,10.25
2023-04-15T06:58:04.071Z,10.25
2023-04-15T06:59:04.062Z,10.19
2023-04-15T07:00:04.172Z,10.19
2023-04-15T07:01:04.200Z,10.19
2023-04-15T07:02:04.249Z,10.19
2023-04-15T07:03:04.244Z,10.25
2023-04-15T07:04:04.237Z,10.31
2023-04-15T07:05:04.316Z,10.56
2023-04-15T07:06:04.321Z,10.56
2023-04-15T07:07:04.143Z,10.56
2023-04-15T07:08:04.314Z,10.69
2023-04-15T07:09:04.638Z,10.44
2023-04-15T07:10:04.478Z,10.31
2023-04-15T07:11:04.404Z,10.31
2023-04-15T07:12:03.586Z,10.38
2023-04-15T07:13:03.748Z,10.56
2023-04-15T07:14:03.835Z,10.75
2023-04-15T07:15:03.834Z,10.56
2023-04-15T07:16:03.861Z,10.44
2023-04-15T07:17:03.780Z,10.44
2023-04-15T07:18:03.946Z,10.38
2023-04-15T07:19:03.965Z,10.31
2023-04-15T07:20:03.818Z,10.25
2023-04-15T07:21:03.834Z,10.12
2023-04-15T07:22:03.760Z,10.38
2023-04-15T07:23:03.677Z,10.50
2023-04-15T07:24:03.677Z,10.50
2023-04-15T07:25:03.687Z,10.38
2023-04-15T07:26:03.786Z,10.44
2023-04-15T07:27:03.745Z,10.56
2023-04-15T07:28:03.754Z,10.38
2023-04-15T07:29:04.173Z,10.25
2023-04-15T07:30:03.906Z,10.19
2023-04-15T07:31:03.980Z,10.25
2023-04-15T07:32:03.903Z,10.31
2023-04-15T07:33:04.005Z,10.31
2023-04-15T07:34:04.021Z,10.38
2023-04-15T07:35:04.061Z,10.44
2023-04-15T07:36:04.063Z,10.31
2023-04-15T07:37:04.077Z,10.25
2023-04-15T07:38:04.082Z,10.25
2023-04-15T07:39:05.268Z,10.31
2023-04-15T07:40:04.229Z,10.25
2023-04-15T07:41:04.310Z,10.12
2023-04-15T07:42:04.233Z,10.12
2023-04-15T07:43:04.395Z,10.25
2023-04-15T07:44:04.392Z,10.25
2023-04-15T07:45:04.482Z,10.31
2023-04-15T07:46:04.513Z,10.31
2023-04-15T07:47:04.480Z,10.31
2023-04-15T07:48:04.529Z,10.25
2023-04-15T07:49:04.624Z,10.31
2023-04-15T07:50:03.602Z,10.44
2023-04-15T07:51:03.517Z,10.44
2023-04-15T07:52:03.507Z,10.44
2023-04-15T07:53:03.516Z,10.38
2023-04-15T07:54:03.512Z,10.38
2023-04-15T07:55:03.515Z,10.38
2023-04-15T07:56:03.630Z,10.38
2023-04-15T07:57:03.848Z,10.50
2023-04-15T07:58:03.697Z,10.88
2023-04-15T07:59:03.888Z,11.12
2023-04-15T08:00:03.699Z,11.19
2023-04-15T08:01:03.788Z,11.25
2023-04-15T08:02:03.895Z,11.31
2023-04-15T08:03:04.149Z,11.31
2023-04-15T08:04:03.965Z,11.25
2023-04-15T08:05:03.766Z,11.25
2023-04-15T08:06:03.757Z,11.19
2023-04-15T08:07:03.935Z,10.94
2023-04-15T08:08:03.849Z,10.75
2023-04-15T08:09:04.165Z,10.62
2023-04-15T08:10:03.912Z,10.56
2023-04-15T08:11:04.103Z,10.44
2023-04-15T08:12:04.082Z,10.56
2023-04-15T08:13:04.151Z,10.50
2023-04-15T08:14:04.079Z,10.50
2023-04-15T08:15:04.239Z,10.50
2023-04-15T08:16:04.429Z,10.44
2023-04-15T08:17:04.566Z,10.56
2023-04-15T08:18:03.586Z,10.81
2023-04-15T08:19:04.568Z,10.81
2023-04-15T08:20:04.562Z,10.88
2023-04-15T08:22:03.621Z,10.75
2023-04-15T08:23:03.476Z,10.81
2023-04-15T08:24:03.604Z,10.81
2023-04-15T08:25:03.675Z,10.75
2023-04-15T08:26:03.662Z,10.81
2023-04-15T08:27:03.749Z,10.69
2023-04-15T08:28:03.591Z,11.00
2023-04-15T08:29:03.832Z,10.88
2023-04-15T08:30:04.950Z,11.00
2023-04-15T08:31:03.746Z,10.81
2023-04-15T08:32:03.842Z,10.69
2023-04-15T08:33:03.902Z,10.62
2023-04-15T08:34:03.994Z,10.56
2023-04-15T08:35:04.074Z,10.56
2023-04-15T08:36:04.148Z,10.44
2023-04-15T08:37:04.162Z,10.44
2023-04-15T08:38:04.071Z,10.38
2023-04-15T08:39:04.174Z,10.44
2023-04-15T08:40:04.398Z,10.44
2023-04-15T08:41:04.230Z,10.50
2023-04-15T08:42:04.302Z,10.69
2023-04-15T08:43:04.318Z,10.75
2023-04-15T08:44:04.313Z,10.81
2023-04-15T08:45:04.457Z,10.81
2023-04-15T08:46:04.391Z,10.88
2023-04-15T08:47:03.578Z,10.94
2023-04-15T08:48:03.518Z,11.06
2023-04-15T08:49:03.748Z,11.25
2023-04-15T08:50:03.515Z,11.25
2023-04-15T08:51:03.591Z,11.00
2023-04-15T08:52:03.744Z,10.88
2023-04-15T08:53:03.744Z,10.81
2023-04-15T08:54:03.750Z,10.81
2023-04-15T08:55:03.931Z,10.75
2023-04-15T08:56:03.824Z,10.88
2023-04-15T08:57:03.992Z,11.00
2023-04-15T08:58:03.999Z,10.81
2023-04-15T08:59:04.167Z,10.75
2023-04-15T09:00:05.483Z,10.62
2023-04-15T09:01:04.077Z,10.62
2023-04-15T09:02:04.034Z,10.56
2023-04-15T09:03:04.174Z,10.56
2023-04-15T09:04:04.318Z,10.56
2023-04-15T09:05:04.226Z,10.56
2023-04-15T09:06:04.162Z,10.62
2023-04-15T09:07:04.158Z,10.62
2023-04-15T09:08:04.111Z,10.88
2023-04-15T09:09:04.206Z,10.75
2023-04-15T09:10:04.256Z,10.75
2023-04-15T09:11:04.151Z,10.69
2023-04-15T09:12:04.108Z,10.75
2023-04-15T09:13:04.173Z,11.00
2023-04-15T09:14:04.180Z,11.00
2023-04-15T09:15:04.310Z,11.06
2023-04-15T09:16:04.220Z,11.06
2023-04-15T09:17:04.195Z,11.06
2023-04-15T09:18:04.172Z,11.06
2023-04-15T09:19:04.113Z,11.06
2023-04-15T09:20:04.068Z,11.19
2023-04-15T09:21:03.995Z,11.12
2023-04-15T09:22:04.074Z,11.12
2023-04-15T09:23:04.076Z,11.44
2023-04-15T09:24:04.165Z,11.69
2023-04-15T09:25:04.082Z,11.88
2023-04-15T09:26:04.079Z,11.94
2023-04-15T09:27:04.002Z,11.81
2023-04-15T09:28:03.922Z,11.69
2023-04-15T09:29:03.908Z,11.69
2023-04-15T09:30:04.012Z,11.62
2023-04-15T09:31:04.107Z,11.69
2023-04-15T09:32:04.000Z,11.62
2023-04-15T09:33:04.073Z,11.62
2023-04-15T09:34:04.208Z,11.62
2023-04-15T09:35:04.154Z,11.62
2023-04-15T09:36:04.163Z,11.88
2023-04-15T09:37:04.164Z,11.88
2023-04-15T09:38:04.161Z,11.94
2023-04-15T09:39:04.234Z,11.88
2023-04-15T09:40:04.232Z,11.94
2023-04-15T09:41:04.396Z,12.12
2023-04-15T09:42:04.393Z,12.00
2023-04-15T09:43:03.521Z,11.88
2023-04-15T09:44:03.699Z,11.69
2023-04-15T09:45:03.580Z,11.62
2023-04-15T09:46:03.555Z,11.50
2023-04-15T09:47:03.670Z,11.50
2023-04-15T09:48:03.828Z,11.50
2023-04-15T09:49:03.681Z,11.88
2023-04-15T09:50:03.780Z,11.81
2023-04-15T09:51:03.753Z,11.75
2023-04-15T09:52:05.430Z,11.62
2023-04-15T09:53:03.739Z,11.56
2023-04-15T09:54:04.328Z,11.44
2023-04-15T09:55:04.424Z,11.44
2023-04-15T09:56:03.560Z,11.50
2023-04-15T09:57:03.669Z,11.50
2023-04-15T09:58:03.593Z,11.50
2023-04-15T09:59:03.689Z,11.69
2023-04-15T10:00:03.758Z,11.62
2023-04-15T10:01:03.877Z,11.62
2023-04-15T10:02:03.797Z,11.69
2023-04-15T10:03:03.913Z,11.88
2023-04-15T10:04:04.228Z,11.81
2023-04-15T10:05:03.986Z,11.88
2023-04-15T10:06:04.082Z,12.00
2023-04-15T10:07:04.241Z,12.25
2023-04-15T10:08:04.321Z,12.50
2023-04-15T10:09:04.392Z,12.50
2023-04-15T10:10:04.482Z,12.56
2023-04-15T10:11:04.482Z,12.31
2023-04-15T10:12:04.560Z,12.38
2023-04-15T10:13:04.479Z,12.56
2023-04-15T10:14:03.842Z,12.44
2023-04-15T10:15:03.579Z,12.31
2023-04-15T10:16:03.627Z,12.31
2023-04-15T10:17:03.765Z,12.19
2023-04-15T10:18:03.811Z,12.12
2023-04-15T10:19:03.827Z,12.12
2023-04-15T10:20:03.836Z,12.06
2023-04-15T10:21:03.805Z,12.12
2023-04-15T10:22:03.669Z,12.00
2023-04-15T10:23:03.690Z,12.31
2023-04-15T10:24:03.875Z,12.38
2023-04-15T10:25:03.757Z,12.38
2023-04-15T10:26:03.676Z,12.31
2023-04-15T10:27:03.831Z,12.31
2023-04-15T10:28:03.923Z,12.19
2023-04-15T10:29:03.913Z,12.12
2023-04-15T10:30:03.993Z,12.06
2023-04-15T10:31:04.022Z,12.06
2023-04-15T10:32:04.003Z,12.00
2023-04-15T10:33:04.081Z,12.00
2023-04-15T10:34:04.400Z,11.94
2023-04-15T10:35:04.201Z,12.12
2023-04-15T10:36:04.246Z,12.25
2023-04-15T10:37:04.170Z,12.31
2023-04-15T10:38:04.240Z,12.31
2023-04-15T10:39:04.239Z,12.31
2023-04-15T10:40:04.332Z,12.31
2023-04-15T10:41:04.315Z,12.38
2023-04-15T10:42:04.389Z,12.12
2023-04-15T10:43:04.347Z,12.00
2023-04-15T10:44:04.757Z,12.06
2023-04-15T10:45:04.381Z,12.00
2023-04-15T10:46:04.340Z,12.00
2023-04-15T10:47:04.398Z,11.94
2023-04-15T10:48:04.501Z,12.00
2023-04-15T10:49:04.460Z,12.00
2023-04-15T10:50:03.589Z,12.00
2023-04-15T10:51:03.587Z,12.25
2023-04-15T10:52:03.603Z,12.06
2023-04-15T10:53:03.604Z,12.06
2023-04-15T10:54:03.522Z,12.06
2023-04-15T10:55:03.624Z,12.12
2023-04-15T10:56:03.674Z,12.25
2023-04-15T10:57:03.696Z,12.19
2023-04-15T10:58:03.665Z,12.19
2023-04-15T10:59:03.841Z,12.31
2023-04-15T11:00:03.830Z,12.31
2023-04-15T11:01:03.750Z,12.38
2023-04-15T11:02:04.028Z,12.44
2023-04-15T11:03:03.996Z,12.69
2023-04-15T11:04:03.947Z,12.75
2023-04-15T11:05:04.008Z,12.75
2023-04-15T11:06:03.999Z,12.62
2023-04-15T11:07:04.009Z,12.56
2023-04-15T11:08:04.095Z,12.56
2023-04-15T11:09:04.070Z,12.44
2023-04-15T11:10:03.996Z,12.44
2023-04-15T11:11:04.075Z,12.50
2023-04-15T11:12:03.983Z,12.69
2023-04-15T11:13:04.076Z,12.81
2023-04-15T11:14:04.083Z,12.81
2023-04-15T11:15:04.080Z,12.62
2023-04-15T11:16:03.975Z,12.44
2023-04-15T11:17:04.003Z,12.38
2023-04-15T11:18:04.003Z,12.31
2023-04-15T11:19:03.837Z,12.19
2023-04-15T11:20:03.850Z,12.12
2023-04-15T11:21:03.902Z,12.19
2023-04-15T11:22:03.905Z,12.31
2023-04-15T11:23:08.512Z,12.38
2023-04-15T11:24:04.044Z,12.75
2023-04-15T11:25:03.898Z,12.88
2023-04-15T11:26:03.913Z,12.81
2023-04-15T11:27:03.898Z,12.62
2023-04-15T11:28:03.930Z,12.50
2023-04-15T11:29:03.991Z,12.56
2023-04-15T11:30:03.828Z,12.38
2023-04-15T11:31:03.819Z,12.50
2023-04-15T11:32:03.949Z,12.31
2023-04-15T11:33:03.893Z,12.38
2023-04-15T11:34:03.919Z,12.31
2023-04-15T11:35:03.917Z,12.38
2023-04-15T11:36:03.913Z,12.44
2023-04-15T11:37:04.080Z,12.38
2023-04-15T11:38:04.952Z,12.31
2023-04-15T11:39:04.145Z,12.44
2023-04-15T11:40:04.273Z,12.69
2023-04-15T11:41:04.324Z,12.50
2023-04-15T11:42:04.476Z,12.38
2023-04-15T11:43:04.406Z,12.25
2023-04-15T11:44:04.667Z,12.25
2023-04-15T11:45:04.486Z,12.19
2023-04-15T11:46:04.457Z,12.25
2023-04-15T11:47:04.383Z,12.19
2023-04-15T11:48:04.458Z,12.25
2023-04-15T11:49:04.596Z,12.19
2023-04-15T11:50:03.591Z,12.19
2023-04-15T11:51:03.514Z,12.19
2023-04-15T11:52:03.605Z,12.19
2023-04-15T11:53:03.818Z,12.19
2023-04-15T11:54:03.942Z,12.31
2023-04-15T11:55:03.599Z,12.19
2023-04-15T11:56:03.675Z,12.12
2023-04-15T11:57:03.775Z,12.12
2023-04-15T11:58:03.995Z,12.19
2023-04-15T11:59:03.992Z,12.25
2023-04-15T12:00:04.233Z,12.19
2023-04-15T12:01:04.254Z,12.19
2023-04-15T12:02:04.232Z,12.19
2023-04-15T12:03:04.386Z,12.25
2023-04-15T12:04:04.816Z,12.44
2023-04-15T12:05:04.280Z,12.38
2023-04-15T12:06:04.225Z,12.31
2023-04-15T12:07:04.234Z,12.25
2023-04-15T12:08:04.375Z,12.25
2023-04-15T12:09:04.477Z,12.31
2023-04-15T12:10:04.381Z,12.44
2023-04-15T12:11:04.392Z,12.44
2023-04-15T12:12:04.388Z,12.56
2023-04-15T12:13:04.332Z,12.69
2023-04-15T12:14:04.722Z,12.62
2023-04-15T12:15:04.411Z,12.56
2023-04-15T12:16:04.364Z,12.62
2023-04-15T12:17:04.383Z,12.69
2023-04-15T12:18:05.304Z,12.50
2023-04-15T12:19:04.551Z,12.44
2023-04-15T12:20:04.547Z,12.38
2023-04-15T12:21:04.405Z,12.38
2023-04-15T12:22:03.584Z,12.38
2023-04-15T12:23:03.584Z,12.44
2023-04-15T12:24:04.047Z,12.44
2023-04-15T12:25:03.661Z,12.44
2023-04-15T12:26:03.751Z,12.56
2023-04-15T12:27:03.590Z,12.50
2023-04-15T12:28:03.584Z,12.44
2023-04-15T12:29:03.685Z,12.50
2023-04-15T12:30:03.916Z,12.62
2023-04-15T12:31:03.949Z,12.50
2023-04-15T12:32:03.852Z,12.50
2023-04-15T12:33:03.973Z,12.44
2023-04-15T12:34:04.227Z,12.44
2023-04-15T12:35:04.134Z,12.38
2023-04-15T12:36:04.232Z,12.38
2023-04-15T12:37:04.235Z,12.31
2023-04-15T12:38:04.309Z,12.31
2023-04-15T12:39:04.397Z,12.31
2023-04-15T12:40:04.385Z,12.25
2023-04-15T12:41:03.609Z,12.25
2023-04-15T12:42:03.688Z,12.31
2023-04-15T12:43:03.770Z,12.25
2023-04-15T12:44:04.044Z,12.25
2023-04-15T12:45:03.841Z,12.31
2023-04-15T12:46:03.862Z,12.31
2023-04-15T12:47:03.977Z,12.19
2023-04-15T12:48:04.002Z,12.12
2023-04-15T12:49:03.931Z,12.06
2023-04-15T12:50:03.907Z,12.12
2023-04-15T12:51:05.712Z,12.25
2023-04-15T12:52:04.002Z,12.69
2023-04-15T12:53:03.996Z,13.12
2023-04-15T12:54:04.246Z,12.75
2023-04-15T12:55:03.991Z,12.62
2023-04-15T12:56:03.985Z,12.75
2023-04-15T12:57:06.677Z,13.06
2023-04-15T12:58:03.994Z,12.81
2023-04-15T12:59:04.000Z,12.62
2023-04-15T13:00:04.086Z,12.50
2023-04-15T13:01:03.907Z,12.62
2023-04-15T13:02:04.033Z,12.62
2023-04-15T13:03:06.328Z,12.62
2023-04-15T13:04:04.162Z,12.62
2023-04-15T13:05:03.974Z,12.75