createdAt,value
2023-01-12T00:02:20.820Z,78.49
2023-01-12T00:04:47.461Z,78.77
2023-01-12T00:07:15.876Z,78.83
2023-01-12T00:09:42.400Z,79.19
2023-01-12T00:12:11.560Z,78.97
2023-01-12T00:14:38.626Z,78.98
2023-01-12T00:17:06.255Z,78.76
2023-01-12T00:19:33.595Z,78.73
2023-01-12T00:22:11.454Z,78.86
2023-01-12T00:24:40.615Z,78.86
2023-01-12T00:27:09.785Z,79.09
2023-01-12T00:29:37.301Z,78.94
2023-01-12T00:32:05.319Z,79.33
2023-01-12T00:34:32.091Z,78.90
2023-01-12T00:37:00.644Z,78.68
2023-01-12T00:39:27.365Z,79.09
2023-01-12T00:42:12.249Z,78.70
2023-01-12T00:44:57.504Z,78.92
2023-01-12T00:47:23.998Z,78.63
2023-01-12T00:49:50.490Z,78.44
2023-01-12T00:52:29.951Z,78.64
2023-01-12T00:54:57.420Z,78.38
2023-01-12T00:57:24.029Z,78.20
2023-01-12T00:59:51.589Z,78.36
2023-01-12T01:02:18.238Z,78.22
2023-01-12T01:04:45.115Z,78.03
2023-01-12T01:07:13.493Z,78.29
2023-01-12T01:09:40.008Z,78.24
2023-01-12T01:12:06.864Z,77.90
2023-01-12T01:14:33.336Z,77.73
2023-01-12T01:16:59.877Z,77.51
2023-01-12T01:19:26.357Z,77.71
2023-01-12T01:21:52.864Z,77.29
2023-01-12T01:24:19.404Z,77.50
2023-01-12T01:26:45.932Z,77.70
2023-01-12T01:29:12.435Z,77.04
2023-01-12T01:31:39.006Z,77.13
2023-01-12T01:34:05.855Z,76.68
2023-01-12T01:36:32.420Z,76.78
2023-01-12T01:38:59.059Z,76.45
2023-01-12T01:41:30.984Z,76.98
2023-01-12T01:44:00.121Z,77.06
2023-01-12T01:46:42.104Z,76.25
2023-01-12T01:49:18.063Z,75.99
2023-01-12T01:51:45.968Z,76.21
2023-01-12T01:54:14.550Z,75.80
2023-01-12T01:56:41.539Z,76.11
2023-01-12T01:59:14.520Z,75.94
2023-01-12T02:01:41.230Z,75.60
2023-01-12T02:04:08.428Z,75.25
2023-01-12T02:07:15.410Z,74.13
2023-01-12T02:09:41.937Z,75.14
2023-01-12T02:12:27.471Z,75.45
2023-01-12T02:15:13.959Z,74.87
2023-01-12T02:18:04.990Z,74.23
2023-01-12T02:20:48.665Z,74.70
2023-01-12T02:23:42.512Z,74.37
2023-01-12T02:26:40.785Z,74.57
2023-01-12T02:29:07.176Z,74.35
2023-01-12T02:31:48.760Z,74.67
2023-01-12T02:34:24.587Z,74.84
2023-01-12T02:37:06.931Z,74.83
2023-01-12T02:39:43.652Z,75.28
2023-01-12T02:42:42.252Z,75.57
2023-01-12T02:45:35.959Z,75.88
2023-01-12T02:48:30.060Z,76.02
2023-01-12T02:51:14.644Z,75.49
2023-01-12T02:53:51.104Z,75.86
2023-01-12T02:56:37.255Z,75.86
2023-01-12T02:59:09.286Z,75.64
2023-01-12T03:01:37.513Z,75.53
2023-01-12T03:04:07.840Z,76.29
2023-01-12T03:06:48.101Z,76.01
2023-01-12T03:09:17.371Z,75.63
2023-01-12T03:11:48.695Z,76.09
2023-01-12T03:14:17.309Z,75.69
2023-01-12T03:16:43.963Z,75.71
2023-01-12T03:19:25.742Z,75.65
2023-01-12T03:21:55.000Z,75.28
2023-01-12T03:24:46.437Z,75.20
2023-01-12T03:27:16.603Z,74.88
2023-01-12T03:29:47.222Z,74.77
2023-01-12T03:32:14.149Z,74.76
2023-01-12T03:34:40.719Z,75.18
2023-01-12T03:37:19.332Z,75.12
2023-01-12T03:39:56.736Z,74.94
2023-01-12T03:42:28.688Z,74.54
2023-01-12T03:44:58.027Z,74.96
2023-01-12T03:47:29.830Z,74.56
2023-01-12T03:50:01.470Z,74.66
2023-01-12T03:52:29.973Z,74.73
2023-01-12T03:54:59.484Z,74.14
2023-01-12T03:57:26.635Z,74.45
2023-01-12T03:59:53.957Z,74.13
2023-01-12T04:02:21.600Z,74.50
2023-01-12T04:04:48.266Z,74.05
2023-01-12T04:07:14.775Z,73.70
2023-01-12T04:09:41.390Z,74.06
2023-01-12T04:12:11.198Z,73.85
2023-01-12T04:14:48.079Z,73.53
2023-01-12T04:17:15.020Z,73.30
2023-01-12T04:19:41.591Z,73.59
2023-01-12T04:22:28.583Z,73.63
2023-01-12T04:24:55.222Z,73.39
2023-01-12T04:27:21.673Z,74.05
2023-01-12T04:29:48.408Z,73.67
2023-01-12T04:32:14.857Z,73.52
2023-01-12T04:34:41.404Z,73.32
2023-01-12T04:37:08.062Z,72.97
2023-01-12T04:39:34.558Z,73.09
2023-01-12T04:42:01.040Z,73.26
2023-01-12T04:44:27.481Z,72.83
2023-01-12T04:46:54.123Z,72.71
2023-01-12T04:49:20.690Z,72.78
2023-01-12T04:51:47.167Z,72.54
2023-01-12T04:54:13.683Z,72.28
2023-01-12T04:56:40.629Z,72.10
2023-01-12T04:59:09.822Z,72.57
2023-01-12T05:01:38.911Z,72.43
2023-01-12T05:04:07.688Z,71.98
2023-01-12T05:06:34.650Z,72.27
2023-01-12T05:09:20.115Z,72.10
2023-01-12T05:11:46.795Z,71.78
2023-01-12T05:14:13.239Z,71.62
2023-01-12T05:16:40.065Z,71.90
2023-01-12T05:19:06.636Z,71.42
2023-01-12T05:21:33.058Z,71.56
2023-01-12T05:23:59.531Z,71.22
2023-01-12T05:26:25.974Z,70.71
2023-01-12T05:28:52.387Z,71.03
2023-01-12T05:31:19.647Z,71.32
2023-01-12T05:33:46.724Z,71.25
2023-01-12T05:36:15.684Z,71.83
2023-01-12T05:38:42.491Z,71.56
2023-01-12T05:41:11.861Z,71.24
2023-01-12T05:43:50.158Z,71.44
2023-01-12T05:46:22.677Z,71.65
2023-01-12T05:48:50.357Z,71.31
2023-01-12T05:51:17.737Z,71.05
2023-01-12T05:53:44.525Z,71.26
2023-01-12T05:56:17.587Z,71.23
2023-01-12T05:58:48.222Z,70.72
2023-01-12T06:01:14.667Z,71.24
2023-01-12T06:03:41.174Z,70.69
2023-01-12T06:06:07.766Z,71.05
2023-01-12T06:08:34.175Z,70.92
2023-01-12T06:11:02.227Z,70.62
2023-01-12T06:13:47.311Z,71.00
2023-01-12T06:16:14.162Z,70.87
2023-01-12T06:18:41.116Z,70.41
2023-01-12T06:21:09.098Z,70.62
2023-01-12T06:23:36.023Z,70.92
2023-01-12T06:26:05.116Z,70.80
2023-01-12T06:28:31.602Z,70.59
2023-01-12T06:30:59.959Z,70.59
2023-01-12T06:33:27.206Z,69.95
2023-01-12T06:35:54.659Z,70.70
2023-01-12T06:38:23.193Z,70.35
2023-01-12T06:40:50.554Z,70.54
2023-01-12T06:43:17.741Z,70.38
2023-01-12T06:45:44.318Z,70.11
2023-01-12T06:48:11.720Z,70.53
2023-01-12T06:50:38.241Z,70.24
2023-01-12T06:53:06.873Z,69.92
2023-01-12T06:55:33.611Z,69.75
2023-01-12T06:58:04.436Z,69.64
2023-01-12T07:00:31.967Z,69.93
2023-01-12T07:02:58.800Z,69.73
2023-01-12T07:05:25.473Z,70.23
2023-01-12T07:07:58.317Z,70.54
2023-01-12T07:10:24.786Z,69.99
2023-01-12T07:12:51.372Z,69.91
2023-01-12T07:15:17.954Z,69.91
2023-01-12T07:17:44.441Z,69.72
2023-01-12T07:20:11.271Z,69.71
2023-01-12T07:22:39.579Z,69.47
2023-01-12T07:25:06.612Z,69.62
2023-01-12T07:27:33.106Z,69.62
2023-01-12T07:29:59.600Z,69.74
2023-01-12T07:32:27.430Z,69.51
2023-01-12T07:34:54.283Z,69.29
2023-01-12T07:37:20.904Z,69.06
2023-01-12T07:39:47.313Z,68.96
2023-01-12T07:42:25.659Z,68.54
2023-01-12T07:44:52.499Z,68.70
2023-01-12T07:47:19.233Z,68.82
2023-01-12T07:49:45.891Z,68.84
2023-01-12T07:52:13.734Z,68.68
2023-01-12T07:54:40.636Z,68.78
2023-01-12T07:57:09.879Z,68.57
2023-01-12T07:59:37.194Z,68.89
2023-01-12T08:02:04.376Z,68.51
2023-01-12T08:04:31.188Z,68.34
2023-01-12T08:07:00.707Z,68.20
2023-01-12T08:09:27.928Z,68.40
2023-01-12T08:11:55.115Z,67.86
2023-01-12T08:14:39.131Z,67.98
2023-01-12T08:17:17.017Z,68.12
2023-01-12T08:19:49.603Z,68.02
2023-01-12T08:22:21.946Z,67.33
2023-01-12T08:24:57.275Z,67.78
2023-01-12T08:27:28.596Z,67.42
2023-01-12T08:29:58.812Z,67.45
2023-01-12T08:32:28.347Z,67.57
2023-01-12T08:35:01.652Z,67.56
2023-01-12T08:37:29.945Z,67.82
2023-01-12T08:39:57.824Z,67.53
2023-01-12T08:42:28.009Z,67.64
2023-01-12T08:44:55.718Z,67.80
2023-01-12T08:47:29.275Z,67.21
2023-01-12T08:49:57.875Z,67.29
2023-01-12T08:52:25.650Z,66.63
2023-01-12T08:54:52.227Z,66.73
2023-01-12T08:57:20.060Z,66.25
2023-01-12T08:59:46.526Z,66.41
2023-01-12T09:02:14.563Z,66.50
2023-01-12T09:04:41.572Z,66.24
2023-01-12T09:07:09.261Z,66.01
2023-01-12T09:09:36.580Z,66.16
2023-01-12T09:12:03.514Z,65.97
2023-01-12T09:14:30.055Z,65.48
2023-01-12T09:16:59.734Z,66.12
2023-01-12T09:19:26.431Z,65.89
2023-01-12T09:21:52.919Z,65.89
2023-01-12T09:24:19.481Z,66.01
2023-01-12T09:26:47.091Z,66.04
2023-01-12T09:29:14.513Z,65.61
2023-01-12T09:31:44.204Z,65.36
2023-01-12T09:34:11.170Z,65.49
2023-01-12T09:36:39.458Z,65.12
2023-01-12T09:39:10.251Z,64.74
2023-01-12T09:42:02.834Z,64.57
2023-01-12T09:44:53.718Z,64.32
2023-01-12T09:47:35.565Z,64.44
2023-01-12T09:50:09.944Z,64.78
2023-01-12T09:52:46.518Z,63.75
2023-01-12T09:55:22.458Z,63.90
2023-01-12T09:58:20.228Z,63.54
2023-01-12T10:00:52.002Z,63.56
2023-01-12T10:03:26.299Z,63.98
2023-01-12T10:05:58.080Z,63.16
2023-01-12T10:08:33.719Z,63.04
2023-01-12T10:11:22.323Z,62.75
2023-01-12T10:14:10.421Z,61.96
2023-01-12T10:16:58.346Z,61.49
2023-01-12T10:19:39.373Z,62.07
2023-01-12T10:22:37.695Z,61.93
2023-01-12T10:25:15.071Z,62.08
2023-01-12T10:27:44.638Z,61.99
2023-01-12T10:30:13.605Z,61.92
2023-01-12T10:32:43.227Z,61.83
2023-01-12T10:35:18.070Z,61.78
2023-01-12T10:37:52.590Z,61.87
2023-01-12T10:40:25.662Z,62.02
2023-01-12T10:43:20.123Z,62.01
2023-01-12T10:46:13.019Z,61.80
2023-01-12T10:48:43.231Z,62.89
2023-01-12T10:51:30.307Z,62.78
2023-01-12T10:54:10.704Z,62.47
2023-01-12T10:56:40.734Z,63.90
2023-01-12T10:59:21.350Z,63.60
2023-01-12T11:02:06.699Z,64.47
2023-01-12T11:04:40.656Z,65.40
2023-01-12T11:07:19.546Z,66.67
2023-01-12T11:09:46.392Z,67.22
2023-01-12T11:12:31.216Z,68.96
2023-01-12T11:15:03.839Z,68.63
2023-01-12T11:17:49.898Z,68.84
2023-01-12T11:20:17.009Z,69.00
2023-01-12T11:22:46.324Z,69.18
2023-01-12T11:25:23.344Z,69.51
2023-01-12T11:28:04.476Z,69.82
2023-01-12T11:30:44.507Z,69.86
2023-01-12T11:33:16.595Z,70.09
2023-01-12T11:35:52.935Z,70.05
2023-01-12T11:38:27.823Z,70.46
2023-01-12T11:40:58.560Z,70.97
2023-01-12T11:43:49.549Z,71.35
2023-01-12T11:46:24.922Z,71.81
2023-01-12T11:49:15.772Z,71.91
2023-01-12T11:51:43.559Z,71.62
2023-01-12T11:54:18.442Z,70.84
2023-01-12T11:57:12.949Z,70.69
2023-01-12T11:59:49.405Z,70.42
2023-01-12T12:02:33.381Z,70.19
2023-01-12T12:05:12.242Z,69.58
2023-01-12T12:08:08.842Z,69.35
2023-01-12T12:10:51.529Z,69.07
2023-01-12T12:13:32.570Z,68.84
2023-01-12T12:16:17.923Z,68.55
2023-01-12T12:19:04.296Z,67.77
2023-01-12T12:21:31.042Z,67.55
2023-01-12T12:24:11.706Z,67.58
2023-01-12T12:26:43.181Z,67.53
2023-01-12T12:29:40.964Z,67.09
2023-01-12T12:32:17.661Z,66.83
2023-01-12T12:35:09.834Z,66.55
2023-01-12T12:38:03.882Z,66.27
2023-01-12T12:41:12.530Z,66.05
2023-01-12T12:43:58.320Z,66.02
2023-01-12T12:46:51.445Z,66.11
2023-01-12T12:49:23.695Z,66.27
2023-01-12T12:51:51.529Z,66.28
2023-01-12T12:54:21.168Z,65.97
2023-01-12T12:56:49.007Z,65.96
2023-01-12T12:59:34.035Z,65.94
2023-01-12T13:02:02.945Z,65.05
2023-01-12T13:05:04.552Z,65.64
2023-01-12T13:13:22.402Z,66.02
2023-01-12T13:15:50.126Z,65.62
2023-01-12T13:18:55.653Z,65.92
2023-01-12T13:21:28.275Z,65.56
2023-01-12T13:24:14.848Z,65.12
2023-01-12T13:26:43.250Z,65.31
2023-01-12T13:29:28.266Z,65.72
2023-01-12T13:31:59.235Z,65.94
2023-01-12T13:34:46.341Z,66.00
2023-01-12T13:37:18.863Z,65.48
2023-01-12T13:40:10.112Z,65.35
2023-01-12T13:42:56.259Z,65.57
2023-01-12T13:45:23.504Z,65.33
2023-01-12T13:47:52.958Z,65.56
2023-01-12T13:50:23.535Z,65.55
2023-01-12T13:53:01.022Z,65.32
2023-01-12T13:55:30.605Z,65.20
2023-01-12T13:58:02.999Z,65.27
2023-01-12T14:00:32.913Z,65.49
2023-01-12T14:03:00.908Z,65.75
2023-01-12T14:05:45.148Z,65.38
2023-01-12T14:08:17.626Z,65.40
2023-01-12T14:11:10.651Z,65.38
2023-01-12T14:13:51.810Z,65.37
2023-01-12T14:16:36.907Z,65.52
2023-01-12T14:19:25.515Z,65.11
2023-01-12T14:22:04.568Z,65.61
2023-01-12T14:24:31.217Z,65.69
2023-01-12T14:26:57.699Z,64.88
2023-01-12T14:29:24.165Z,64.96
2023-01-12T14:31:53.009Z,65.38
2023-01-12T14:34:35.950Z,64.90
2023-01-12T14:37:05.941Z,64.59
2023-01-12T14:39:41.094Z,64.62
2023-01-12T14:42:35.606Z,64.96
2023-01-12T14:45:21.399Z,64.99
2023-01-12T14:47:47.957Z,64.67
2023-01-12T14:50:15.836Z,64.85
2023-01-12T14:52:45.222Z,64.60
2023-01-12T14:55:26.991Z,65.25
2023-01-12T14:57:58.078Z,64.85
2023-01-12T15:00:27.533Z,64.85
2023-01-12T15:02:56.473Z,64.31
2023-01-12T15:05:25.883Z,64.85
2023-01-12T15:07:59.667Z,64.53
2023-01-12T15:10:27.864Z,64.41
2023-01-12T15:12:57.040Z,64.66
2023-01-12T15:15:49.751Z,64.87
2023-01-12T15:18:34.717Z,65.40
2023-01-12T15:21:21.217Z,65.20
2023-01-12T15:24:07.914Z,65.01
2023-01-12T15:26:34.440Z,65.37
2023-01-12T15:29:00.930Z,64.74
2023-01-12T15:31:27.555Z,64.85
2023-01-12T15:33:55.010Z,65.36
2023-01-12T15:36:21.568Z,64.48
2023-01-12T15:38:48.161Z,64.80
2023-01-12T15:41:42.392Z,64.66
2023-01-12T15:44:19.821Z,65.26
2023-01-12T15:46:46.746Z,65.10
2023-01-12T15:49:14.258Z,65.31
2023-01-12T15:51:42.309Z,65.29
2023-01-12T15:54:11.822Z,65.10
2023-01-12T15:56:38.372Z,65.03
2023-01-12T15:59:05.405Z,65.79
2023-01-12T16:01:38.959Z,65.42
2023-01-12T16:04:40.379Z,64.73
2023-01-12T16:06:53.012Z,65.44
2023-01-12T16:09:19.704Z,65.54
2023-01-12T16:11:46.141Z,65.16
2023-01-12T16:14:13.336Z,65.22
2023-01-12T16:16:40.118Z,65.80
2023-01-12T16:19:09.383Z,65.43
2023-01-12T16:21:36.668Z,65.34
2023-01-12T16:24:03.600Z,65.57
2023-01-12T16:26:30.741Z,65.16
2023-01-12T16:28:57.867Z,65.55
2023-01-12T16:31:25.391Z,65.81
2023-01-12T16:33:51.942Z,64.89
2023-01-12T16:36:18.932Z,66.56
2023-01-12T16:38:45.436Z,66.25
2023-01-12T16:41:18.923Z,65.70
2023-01-12T16:43:46.641Z,66.14
2023-01-12T16:46:14.140Z,66.44
2023-01-12T16:48:42.095Z,65.92
2023-01-12T16:51:14.238Z,65.98
2023-01-12T16:53:41.702Z,65.45
2023-01-12T16:56:13.682Z,65.96
2023-01-12T16:58:42.493Z,66.09
2023-01-12T17:01:14.275Z,65.60
2023-01-12T17:03:44.080Z,65.97
2023-01-12T17:06:13.646Z,66.27
2023-01-12T17:08:41.605Z,66.03
2023-01-12T17:11:10.601Z,66.54
2023-01-12T17:13:37.448Z,66.02
2023-01-12T17:16:07.821Z,66.11
2023-01-12T17:18:34.445Z,66.49
2023-01-12T17:21:09.339Z,66.53
2023-01-12T17:23:38.434Z,66.93
2023-01-12T17:26:06.993Z,66.26
2023-01-12T17:28:37.237Z,66.48
2023-01-12T17:31:12.658Z,66.05
2023-01-12T17:33:39.531Z,66.05
2023-01-12T17:36:08.067Z,66.36
2023-01-12T17:38:36.409Z,65.95
2023-01-12T17:41:30.069Z,65.93
2023-01-12T17:43:57.054Z,66.20
2023-01-12T17:46:23.843Z,66.50
2023-01-12T17:48:50.334Z,66.00
2023-01-12T17:51:17.073Z,66.62
2023-01-12T17:53:43.709Z,66.15
2023-01-12T17:56:11.023Z,66.31
2023-01-12T17:58:37.519Z,66.98
2023-01-12T18:01:11.511Z,66.75
2023-01-12T18:03:38.074Z,66.54
2023-01-12T18:06:11.650Z,66.37
2023-01-12T18:08:39.190Z,66.09
2023-01-12T18:11:08.100Z,66.18
2023-01-12T18:13:35.980Z,66.94
2023-01-12T18:16:02.709Z,66.10
2023-01-12T18:18:30.151Z,66.62
2023-01-12T18:21:03.693Z,66.44
2023-01-12T18:23:30.478Z,66.41
2023-01-12T18:26:01.169Z,66.04
2023-01-12T18:28:27.610Z,65.98
2023-01-12T18:31:11.801Z,66.18
2023-01-12T18:33:38.350Z,65.87
2023-01-12T18:36:09.780Z,65.98
2023-01-12T18:38:37.226Z,66.40
2023-01-12T18:41:22.411Z,66.09
2023-01-12T18:43:50.935Z,65.80
2023-01-12T18:46:17.994Z,65.76
2023-01-12T18:48:45.810Z,65.75
2023-01-12T18:51:39.132Z,66.07
2023-01-12T18:54:05.567Z,65.99
2023-01-12T18:56:32.107Z,65.71
2023-01-12T18:58:58.548Z,65.43
2023-01-12T19:01:25.229Z,65.36
2023-01-12T19:03:52.955Z,65.31
2023-01-12T19:06:28.868Z,65.52
2023-01-12T19:09:13.903Z,65.84
2023-01-12T19:11:40.524Z,65.54
2023-01-12T19:14:25.523Z,65.36
2023-01-12T19:17:10.692Z,65.54
2023-01-12T19:19:37.280Z,65.45
2023-01-12T19:22:22.404Z,65.03
2023-01-12T19:25:12.025Z,64.82
2023-01-12T19:27:56.834Z,65.17
2023-01-12T19:30:23.560Z,64.69
2023-01-12T19:32:50.033Z,65.48
2023-01-12T19:35:16.637Z,65.51
2023-01-12T19:37:48.055Z,65.03
2023-01-12T19:40:34.892Z,66.25
2023-01-12T19:43:17.749Z,66.71
2023-01-12T19:45:46.512Z,66.56
2023-01-12T19:48:14.246Z,67.21
2023-01-12T19:50:42.748Z,67.76
2023-01-12T19:53:13.090Z,68.24
2023-01-12T19:55:41.238Z,68.91
2023-01-12T19:58:09.275Z,70.23
2023-01-12T20:00:44.817Z,70.54
2023-01-12T20:03:13.691Z,71.61
2023-01-12T20:05:41.047Z,72.11
2023-01-12T20:08:08.637Z,71.85
2023-01-12T20:10:35.704Z,72.75
2023-01-12T20:13:02.170Z,73.23
2023-01-12T20:15:28.683Z,73.49
2023-01-12T20:17:58.277Z,73.85
2023-01-12T20:20:24.693Z,74.14
2023-01-12T20:22:51.220Z,74.81
2023-01-12T20:25:18.474Z,75.17
2023-01-12T20:27:46.339Z,75.18
2023-01-12T20:30:16.437Z,75.30
2023-01-12T20:32:45.600Z,75.66
2023-01-12T20:35:14.998Z,76.39
2023-01-12T20:37:42.003Z,76.40
2023-01-12T20:40:09.647Z,76.46
2023-01-12T20:42:36.220Z,76.19
2023-01-12T20:45:04.122Z,76.75
2023-01-12T20:47:32.033Z,76.97
2023-01-12T20:49:58.580Z,77.11
2023-01-12T20:52:25.556Z,76.73
2023-01-12T20:54:52.695Z,77.25
2023-01-12T20:57:19.216Z,77.31
2023-01-12T20:59:47.146Z,76.94
2023-01-12T21:02:23.184Z,77.46
2023-01-12T21:04:50.331Z,77.92
2023-01-12T21:07:17.475Z,77.57
2023-01-12T21:09:44.048Z,77.75
2023-01-12T21:12:11.120Z,77.24
2023-01-12T21:14:37.978Z,78.10
2023-01-12T21:17:06.418Z,77.83
2023-01-12T21:19:33.904Z,78.58
2023-01-12T21:22:00.600Z,78.42
2023-01-12T21:24:27.491Z,78.84
2023-01-12T21:26:55.676Z,78.78
2023-01-12T21:29:23.322Z,78.38
2023-01-12T21:31:49.796Z,79.09
2023-01-12T21:34:16.380Z,78.69
2023-01-12T21:36:42.841Z,78.88
2023-01-12T21:39:09.397Z,78.59
2023-01-12T21:41:55.892Z,78.53
2023-01-12T21:44:22.595Z,78.86
2023-01-12T21:46:49.142Z,78.88
2023-01-12T21:49:16.615Z,78.61
2023-01-12T21:51:43.080Z,79.14
2023-01-12T21:54:09.565Z,79.05
2023-01-12T21:56:36.255Z,78.76
2023-01-12T21:59:02.770Z,79.00
2023-01-12T22:01:29.279Z,79.18
2023-01-12T22:03:57.027Z,78.54
2023-01-12T22:06:23.573Z,79.21
2023-01-12T22:08:50.508Z,79.22
2023-01-12T22:11:17.981Z,79.03
2023-01-12T22:13:45.173Z,78.91
2023-01-12T22:16:14.937Z,79.13
2023-01-12T22:18:46.439Z,79.23
2023-01-12T22:21:13.671Z,79.37
2023-01-12T22:23:40.319Z,79.41
2023-01-12T22:26:10.232Z,78.85
2023-01-12T22:28:39.793Z,79.58
2023-01-12T22:31:20.737Z,78.98
2023-01-12T22:34:02.571Z,79.04
2023-01-12T22:36:29.365Z,79.39
2023-01-12T22:38:56.290Z,78.77
2023-01-12T22:41:24.640Z,78.98
2023-01-12T22:43:54.291Z,78.88
2023-01-12T22:46:26.561Z,79.25
2023-01-12T22:48:59.439Z,79.37
2023-01-12T22:51:27.616Z,79.24
2023-01-12T22:53:55.585Z,78.91
2023-01-12T22:56:22.405Z,79.45
2023-01-12T22:58:51.172Z,80.15
2023-01-12T23:01:18.884Z,79.46
2023-01-12T23:03:45.987Z,79.64
2023-01-12T23:06:15.096Z,79.55
2023-01-12T23:08:45.516Z,79.97
2023-01-12T23:11:20.427Z,80.32
2023-01-12T23:13:46.917Z,80.17
2023-01-12T23:16:15.923Z,79.76
2023-01-12T23:18:44.467Z,79.10
2023-01-12T23:21:16.378Z,79.47
2023-01-12T23:23:51.878Z,79.39
2023-01-12T23:26:24.559Z,79.87
2023-01-12T23:28:57.317Z,79.58
2023-01-12T23:31:26.643Z,80.05
2023-01-12T23:33:53.264Z,79.77
2023-01-12T23:36:22.111Z,79.77
2023-01-12T23:38:56.029Z,79.90
2023-01-12T23:41:25.124Z,79.46
2023-01-12T23:43:53.285Z,78.99
2023-01-12T23:46:23.354Z,79.68
2023-01-12T23:48:51.470Z,79.85
2023-01-12T23:51:18.056Z,79.87
2023-01-12T23:53:45.210Z,79.88
2023-01-12T23:56:14.624Z,79.09
2023-01-12T23:58:41.928Z,78.66
