createdAt,value
2018-06-27T00:00:06.262Z,99.1
2018-06-27T00:00:51.623Z,98.81
2018-06-27T00:01:51.643Z,99.19
2018-06-27T00:02:51.667Z,99.15
2018-06-27T00:03:51.684Z,98.86
2018-06-27T00:04:51.708Z,99.05
2018-06-27T00:05:51.730Z,99.05
2018-06-27T00:06:51.763Z,98.95
2018-06-27T00:07:51.774Z,99.52
2018-06-27T00:08:51.797Z,99.62
2018-06-27T00:10:51.844Z,99.99
2018-06-27T00:11:51.867Z,99.43
2018-06-27T00:12:51.891Z,99.81
2018-06-27T00:13:51.914Z,99.91
2018-06-27T00:14:51.934Z,99.99
2018-06-27T00:15:51.958Z,99.81
2018-06-27T00:16:51.976Z,99.72
2018-06-27T00:17:51.999Z,99.81
2018-06-27T00:18:52.030Z,99.99
2018-06-27T00:19:52.046Z,99.99
2018-06-27T00:20:52.067Z,99.99
2018-06-27T00:21:52.094Z,99.99
2018-06-27T00:22:52.110Z,99.99
2018-06-27T00:23:52.132Z,99.99
2018-06-27T00:24:52.172Z,99.99
2018-06-27T00:25:52.181Z,99.99
2018-06-27T00:26:52.206Z,99.99
2018-06-27T00:27:52.232Z,99.99
2018-06-27T00:28:52.245Z,99.99
2018-06-27T00:29:52.270Z,99.99
2018-06-27T00:30:52.294Z,99.99
2018-06-27T00:32:06.980Z,99.99
2018-06-27T00:32:52.344Z,99.99
2018-06-27T00:33:52.473Z,99.99
2018-06-27T00:35:52.404Z,99.99
2018-06-27T00:36:52.427Z,99.99
2018-06-27T00:37:52.550Z,99.99
2018-06-27T00:38:52.480Z,99.99
2018-06-27T00:39:52.502Z,99.99
2018-06-27T00:40:52.520Z,99.99
2018-06-27T00:41:52.282Z,99.99
2018-06-27T00:42:52.568Z,99.99
2018-06-27T00:43:52.584Z,99.99
2018-06-27T00:44:52.604Z,99.99
2018-06-27T00:45:52.627Z,99.99
2018-06-27T00:46:52.651Z,99.99
2018-06-27T00:48:07.341Z,99.99
2018-06-27T00:48:52.693Z,99.99
2018-06-27T00:49:52.723Z,99.99
2018-06-27T00:50:52.738Z,99.99
2018-06-27T00:51:52.770Z,99.99
2018-06-27T00:52:52.794Z,99.99
2018-06-27T00:53:52.810Z,99.99
2018-06-27T00:54:53.232Z,99.99
2018-06-27T00:55:52.857Z,99.99
2018-06-27T00:56:52.871Z,99.99
2018-06-27T00:57:52.902Z,99.99
2018-06-27T00:58:52.661Z,99.99
2018-06-27T00:59:52.941Z,99.99
2018-06-27T01:00:52.962Z,99.99
2018-06-27T01:01:52.992Z,99.99
2018-06-27T01:02:53.006Z,99.99
2018-06-27T01:04:07.690Z,99.99
2018-06-27T01:04:53.051Z,99.99
2018-06-27T01:05:53.075Z,99.99
2018-06-27T01:06:53.095Z,99.99
2018-06-27T01:07:53.119Z,99.99
2018-06-27T01:08:53.237Z,99.99
2018-06-27T01:09:53.162Z,99.99
2018-06-27T01:10:53.185Z,99.99
2018-06-27T01:12:53.227Z,99.99
2018-06-27T01:13:53.252Z,99.99
2018-06-27T01:15:53.294Z,99.99
2018-06-27T01:16:53.366Z,99.99
2018-06-27T01:17:53.339Z,99.99
2018-06-27T01:18:53.370Z,99.99
2018-06-27T01:20:08.114Z,99.99
2018-06-27T01:20:53.407Z,99.99
2018-06-27T01:21:53.431Z,99.99
2018-06-27T01:22:53.451Z,99.99
2018-06-27T01:23:53.477Z,99.99
2018-06-27T01:24:53.496Z,99.99
2018-06-27T01:25:53.517Z,99.99
2018-06-27T01:26:53.538Z,99.99
2018-06-27T01:28:53.583Z,99.99
2018-06-27T01:29:53.604Z,99.99
2018-06-27T01:30:53.628Z,99.99
2018-06-27T01:31:53.394Z,99.99
2018-06-27T01:32:53.676Z,99.99
2018-06-27T01:33:53.439Z,99.99
2018-06-27T01:35:08.380Z,99.99
2018-06-27T01:35:53.740Z,99.99
2018-06-27T01:36:53.764Z,99.99
2018-06-27T01:37:53.786Z,99.99
2018-06-27T01:38:53.808Z,99.99
2018-06-27T01:39:53.576Z,99.99
2018-06-27T01:40:53.850Z,99.99
2018-06-27T01:43:53.918Z,99.99
2018-06-27T01:44:53.941Z,99.99
2018-06-27T01:45:53.964Z,99.99
2018-06-27T01:46:53.993Z,99.99
2018-06-27T01:47:53.750Z,99.99
2018-06-27T01:48:54.037Z,99.99
2018-06-27T01:49:53.796Z,99.99
2018-06-27T01:50:54.072Z,99.99
2018-06-27T01:51:54.095Z,99.99
2018-06-27T01:52:54.118Z,99.99
2018-06-27T01:53:54.138Z,99.99
2018-06-27T01:54:54.161Z,99.99
2018-06-27T01:55:54.186Z,99.99
2018-06-27T01:56:54.205Z,99.99
2018-06-27T01:57:54.227Z,99.99
2018-06-27T01:59:54.270Z,99.99
2018-06-27T02:00:54.302Z,99.99
2018-06-27T02:01:54.319Z,99.99
2018-06-27T02:02:54.339Z,99.99
2018-06-27T02:03:54.361Z,99.99
2018-06-27T02:04:54.385Z,99.99
2018-06-27T02:05:54.406Z,99.99
2018-06-27T02:07:09.089Z,99.99
2018-06-27T02:07:54.448Z,99.99
2018-06-27T02:08:54.476Z,99.99
2018-06-27T02:09:54.544Z,99.99
2018-06-27T02:10:54.516Z,99.99
2018-06-27T02:11:54.281Z,99.99
2018-06-27T02:12:54.562Z,99.99
2018-06-27T02:13:54.581Z,99.99
2018-06-27T02:15:54.625Z,99.99
2018-06-27T02:16:54.649Z,99.99
2018-06-27T02:18:54.690Z,99.99
2018-06-27T02:19:54.720Z,99.99
2018-06-27T02:20:54.740Z,99.99
2018-06-27T02:21:54.759Z,99.99
2018-06-27T02:23:09.443Z,99.99
2018-06-27T02:23:54.804Z,99.99
2018-06-27T02:24:54.826Z,99.99
2018-06-27T02:25:54.845Z,99.99
2018-06-27T02:26:54.869Z,99.99
2018-06-27T02:27:54.890Z,99.99
2018-06-27T02:28:54.913Z,99.99
2018-06-27T02:29:54.934Z,99.99
2018-06-27T02:30:54.958Z,99.99
2018-06-27T02:31:54.979Z,99.99
2018-06-27T02:32:55.003Z,99.99
2018-06-27T02:33:55.023Z,99.99
2018-06-27T02:34:55.047Z,99.99
2018-06-27T02:35:54.811Z,99.99
2018-06-27T02:36:55.090Z,99.99
2018-06-27T02:37:55.111Z,99.99
2018-06-27T02:39:09.796Z,99.99
2018-06-27T02:39:55.155Z,99.99
2018-06-27T02:40:55.178Z,99.99
2018-06-27T02:41:54.943Z,99.99
2018-06-27T02:42:55.220Z,99.99
2018-06-27T02:43:55.242Z,99.99
2018-06-27T02:44:55.267Z,99.99
2018-06-27T02:45:55.292Z,99.99
2018-06-27T02:46:55.313Z,99.99
2018-06-27T02:47:55.332Z,99.99
2018-06-27T02:48:55.358Z,99.99
2018-06-27T02:49:55.832Z,99.99
2018-06-27T02:50:55.413Z,99.99
2018-06-27T02:51:55.469Z,99.99
2018-06-27T02:52:55.441Z,99.99
2018-06-27T02:53:55.463Z,99.99
2018-06-27T02:55:10.146Z,99.99
2018-06-27T02:55:55.505Z,99.99
2018-06-27T02:56:55.535Z,99.99
2018-06-27T02:57:55.550Z,99.99
2018-06-27T02:58:55.577Z,99.99
2018-06-27T02:59:55.595Z,99.99
2018-06-27T03:00:55.358Z,99.99
2018-06-27T03:01:55.638Z,99.99
2018-06-27T03:02:55.661Z,99.99
2018-06-27T03:03:55.685Z,99.99
2018-06-27T03:04:55.712Z,99.99
2018-06-27T03:05:55.728Z,99.99
2018-06-27T03:06:55.751Z,99.99
2018-06-27T03:07:55.771Z,99.99
2018-06-27T03:08:55.800Z,99.99
2018-06-27T03:10:10.476Z,99.99
2018-06-27T03:10:55.589Z,99.99
2018-06-27T03:11:55.864Z,99.99
2018-06-27T03:12:55.968Z,99.99
2018-06-27T03:13:55.903Z,99.99
2018-06-27T03:14:55.929Z,99.99
2018-06-27T03:15:55.948Z,99.99
2018-06-27T03:16:55.968Z,99.99
2018-06-27T03:17:55.992Z,99.99
2018-06-27T03:18:56.022Z,99.99
2018-06-27T03:19:56.035Z,99.99
2018-06-27T03:20:56.058Z,99.99
2018-06-27T03:21:56.080Z,99.99
2018-06-27T03:22:56.101Z,99.99
2018-06-27T03:23:56.122Z,99.99
2018-06-27T03:24:56.148Z,99.99
2018-06-27T03:25:56.169Z,99.99
2018-06-27T03:26:56.190Z,99.99
2018-06-27T03:27:56.211Z,99.99
2018-06-27T03:28:55.975Z,99.99
2018-06-27T03:29:55.997Z,99.99
2018-06-27T03:30:56.020Z,99.99
2018-06-27T03:31:56.043Z,99.99
2018-06-27T03:32:56.069Z,99.99
2018-06-27T03:33:56.345Z,99.99
2018-06-27T03:34:56.364Z,99.99
2018-06-27T03:35:56.391Z,99.99
2018-06-27T03:36:56.412Z,99.99
2018-06-27T03:37:56.432Z,99.99
2018-06-27T03:38:56.458Z,99.99
2018-06-27T03:39:56.477Z,99.99
2018-06-27T03:40:56.498Z,99.99
2018-06-27T03:42:11.182Z,99.99
2018-06-27T03:42:56.549Z,99.99
2018-06-27T03:43:56.566Z,99.99
2018-06-27T03:44:56.589Z,99.99
2018-06-27T03:45:56.351Z,99.99
2018-06-27T03:46:56.633Z,99.99
2018-06-27T03:47:56.652Z,99.99
2018-06-27T03:48:56.675Z,99.99
2018-06-27T03:49:56.700Z,99.99
2018-06-27T03:50:56.722Z,99.99
2018-06-27T03:51:56.485Z,99.99
2018-06-27T03:52:56.763Z,99.99
2018-06-27T03:53:56.792Z,99.99
2018-06-27T03:54:56.809Z,99.99
2018-06-27T03:55:56.575Z,99.99
2018-06-27T03:56:56.597Z,99.99
2018-06-27T03:58:11.539Z,99.99
2018-06-27T03:58:56.947Z,99.99
2018-06-27T03:59:56.921Z,99.99
2018-06-27T04:00:56.946Z,99.99
2018-06-27T04:01:56.964Z,99.99
2018-06-27T04:02:56.990Z,99.99
2018-06-27T04:03:57.008Z,99.99
2018-06-27T04:04:57.035Z,99.99
2018-06-27T04:05:57.056Z,99.99
2018-06-27T04:06:57.077Z,99.99
2018-06-27T04:07:57.100Z,99.99
2018-06-27T04:08:57.128Z,99.99
2018-06-27T04:09:57.147Z,99.99
2018-06-27T04:10:57.171Z,99.99
2018-06-27T04:11:57.191Z,99.99
2018-06-27T04:12:57.467Z,99.87
2018-06-27T04:14:11.898Z,99.1
2018-06-27T04:14:57.001Z,98
2018-06-27T04:15:57.284Z,96.84
2018-06-27T04:16:57.311Z,95.7
2018-06-27T04:18:57.351Z,92.63
2018-06-27T04:19:57.375Z,90.66
2018-06-27T04:20:57.404Z,89.26
2018-06-27T04:22:57.446Z,88.21
2018-06-27T04:23:57.473Z,86.81
2018-06-27T04:24:57.493Z,85.22
2018-06-27T04:25:57.538Z,83.87
2018-06-27T04:26:57.540Z,81.99
2018-06-27T04:27:57.565Z,80.63
2018-06-27T04:28:57.332Z,77.69
2018-06-27T04:30:12.277Z,75.96
2018-06-27T04:30:57.640Z,75.84
2018-06-27T04:31:57.409Z,74.68
2018-06-27T04:32:57.691Z,72.31
2018-06-27T04:33:57.714Z,71
2018-06-27T04:34:57.742Z,69.13
2018-06-27T04:35:57.944Z,66.98
2018-06-27T04:36:57.793Z,64.89
2018-06-27T04:38:57.851Z,63.76
2018-06-27T04:39:57.876Z,62.79
2018-06-27T04:40:57.905Z,62.3
2018-06-27T04:41:57.931Z,62.53
2018-06-27T04:42:57.966Z,61.18
2018-06-27T04:43:57.989Z,61.27
2018-06-27T04:45:12.684Z,60.78
2018-06-27T04:45:58.047Z,61.36
2018-06-27T04:46:58.074Z,62.76
2018-06-27T04:48:58.133Z,62.82
2018-06-27T04:49:58.169Z,62.01
2018-06-27T04:50:58.200Z,60.24
2018-06-27T04:51:58.323Z,59.49
2018-06-27T04:52:58.253Z,57.29
2018-06-27T04:53:58.281Z,55.99
2018-06-27T04:54:58.433Z,54.88
2018-06-27T04:55:58.343Z,54.1
2018-06-27T04:56:58.398Z,51.6
2018-06-27T04:57:58.406Z,50.8
2018-06-27T04:58:58.435Z,50.04
2018-06-27T04:59:58.467Z,50.58
2018-06-27T05:00:58.502Z,49.99
2018-06-27T05:01:58.532Z,50.29
2018-06-27T05:02:58.563Z,50.58
2018-06-27T05:03:58.596Z,50.75
2018-06-27T05:04:58.625Z,50.48
2018-06-27T05:05:58.660Z,50.38
2018-06-27T05:06:58.693Z,51.23
2018-06-27T05:07:58.726Z,52.28
2018-06-27T05:08:58.760Z,51.21
2018-06-27T05:09:58.533Z,50.56
2018-06-27T05:10:58.823Z,50.38
2018-06-27T05:11:58.599Z,49.15
2018-06-27T05:12:58.631Z,47.92
2018-06-27T05:13:58.668Z,47.07
2018-06-27T05:14:58.957Z,48.32
2018-06-27T05:15:59.018Z,47.44
2018-06-27T05:17:13.684Z,46.12
2018-06-27T05:17:59.060Z,45.56
2018-06-27T05:18:58.831Z,45.75
2018-06-27T05:19:58.863Z,45.17
2018-06-27T05:20:59.159Z,43.26
2018-06-27T05:22:59.226Z,43.46
2018-06-27T05:23:59.258Z,44.06
2018-06-27T05:24:59.034Z,45.17
2018-06-27T05:25:59.328Z,45.73
2018-06-27T05:26:59.361Z,46.69
2018-06-27T05:27:59.137Z,47.73
2018-06-27T05:28:59.428Z,46.17
2018-06-27T05:29:59.466Z,44.38
2018-06-27T05:30:59.498Z,42.5
2018-06-27T05:31:59.532Z,43.67
2018-06-27T05:33:14.232Z,44.51
2018-06-27T05:33:59.642Z,43.99
2018-06-27T05:34:59.639Z,44.7
2018-06-27T05:35:59.671Z,45.54
2018-06-27T05:36:59.706Z,45.32
2018-06-27T05:37:59.741Z,45.44
2018-06-27T05:38:59.777Z,43.65
2018-06-27T05:41:59.885Z,43.26
2018-06-27T05:43:59.953Z,43.43
2018-06-27T05:44:59.987Z,44.04
2018-06-27T05:46:00.034Z,45.15
2018-06-27T05:47:00.061Z,46.56
2018-06-27T05:48:00.093Z,48.46
2018-06-27T05:49:14.792Z,48.15
2018-06-27T05:50:00.012Z,48
2018-06-27T05:51:00.199Z,47.22
2018-06-27T05:51:59.977Z,48.19
2018-06-27T05:53:00.270Z,49.97
2018-06-27T05:55:00.340Z,48.83
2018-06-27T05:56:00.119Z,47.22
2018-06-27T05:57:00.411Z,46.97
2018-06-27T05:58:00.454Z,47.15
2018-06-27T05:59:00.489Z,45.05
2018-06-27T06:00:00.519Z,45.56
2018-06-27T06:01:00.554Z,45.26
2018-06-27T06:02:00.591Z,47.75
2018-06-27T06:03:00.632Z,46.83
2018-06-27T06:04:00.663Z,45.61
2018-06-27T06:05:15.367Z,45.17
2018-06-27T06:06:00.739Z,44.21
2018-06-27T06:07:00.768Z,43.63
2018-06-27T06:08:00.546Z,43.57
2018-06-27T06:09:00.842Z,44.53
2018-06-27T06:10:00.982Z,45.17
2018-06-27T06:11:00.656Z,44.46
2018-06-27T06:12:00.951Z,43.61
2018-06-27T06:13:01.084Z,42.4
2018-06-27T06:14:01.025Z,41.35
2018-06-27T06:15:01.057Z,41.76
2018-06-27T06:16:01.093Z,42.35
2018-06-27T06:17:01.131Z,43.57
2018-06-27T06:18:01.173Z,42.58
2018-06-27T06:19:01.202Z,41.83
2018-06-27T06:20:15.903Z,41.09
2018-06-27T06:21:01.275Z,40.35
2018-06-27T06:22:01.313Z,40.35
2018-06-27T06:23:01.349Z,42.46
2018-06-27T06:24:01.388Z,42.99
2018-06-27T06:26:01.459Z,43.07
2018-06-27T06:27:01.497Z,42.77
2018-06-27T06:30:01.607Z,39.47
2018-06-27T06:31:01.640Z,38.29
2018-06-27T06:32:01.465Z,38.31
2018-06-27T06:33:01.711Z,38.1
2018-06-27T06:34:01.751Z,37.45
2018-06-27T06:35:01.531Z,38.84
2018-06-27T06:36:01.825Z,37.54
2018-06-27T06:37:01.860Z,37.76
2018-06-27T06:38:01.641Z,37.45
2018-06-27T06:39:01.934Z,37.07
2018-06-27T06:40:01.971Z,37.46
2018-06-27T06:41:02.009Z,41.09
2018-06-27T06:42:02.059Z,42.24
2018-06-27T06:43:02.090Z,40.74
2018-06-27T06:44:02.120Z,39.23
2018-06-27T06:45:02.188Z,39.15
2018-06-27T06:48:02.269Z,39.43
2018-06-27T06:49:02.308Z,39.53
2018-06-27T06:50:02.343Z,39.43
2018-06-27T06:51:02.390Z,39.43
2018-06-27T06:52:17.309Z,39.14
2018-06-27T06:53:02.454Z,38.76
2018-06-27T06:54:02.493Z,39.25
2018-06-27T06:55:02.544Z,39.31
2018-06-27T06:56:02.591Z,38.14
2018-06-27T06:57:02.347Z,38.86
2018-06-27T06:58:02.639Z,38.84
2018-06-27T06:59:02.683Z,40.37
2018-06-27T07:00:02.716Z,40.25
2018-06-27T07:01:02.751Z,40.84
2018-06-27T07:02:02.529Z,41.97
2018-06-27T07:03:02.567Z,42.54
2018-06-27T07:04:02.864Z,43.57
2018-06-27T07:05:02.654Z,44.62
2018-06-27T07:06:02.778Z,44.1
2018-06-27T07:07:02.974Z,44.34
2018-06-27T07:08:17.673Z,44.9
2018-06-27T07:09:02.787Z,45.28
2018-06-27T07:10:03.085Z,44.49
2018-06-27T07:11:03.303Z,43.62
2018-06-27T07:12:03.156Z,45.47
2018-06-27T07:13:03.192Z,44.01
2018-06-27T07:14:03.228Z,44.2
2018-06-27T07:16:03.299Z,43.29
2018-06-27T07:18:03.374Z,42.44
2018-06-27T07:19:03.408Z,42.51
2018-06-27T07:20:03.444Z,42.94
2018-06-27T07:21:03.480Z,43.76
2018-06-27T07:22:03.682Z,44.09
2018-06-27T07:23:03.554Z,43.74
2018-06-27T07:24:18.253Z,43.18
2018-06-27T07:25:03.367Z,43.74
2018-06-27T07:26:03.666Z,44.28
2018-06-27T07:27:03.699Z,44.38
2018-06-27T07:28:03.733Z,46.4
2018-06-27T07:29:03.779Z,47.88
2018-06-27T07:30:03.927Z,47.01
2018-06-27T07:31:03.855Z,47.42
2018-06-27T07:32:03.616Z,48.35
2018-06-27T07:33:03.661Z,50.09
2018-06-27T07:34:03.948Z,51.28
2018-06-27T07:35:03.990Z,52.03
2018-06-27T07:36:03.764Z,52.12
2018-06-27T07:37:04.100Z,51.76
2018-06-27T07:38:03.824Z,51.31
2018-06-27T07:39:03.878Z,51.11
2018-06-27T07:40:18.813Z,49.61
2018-06-27T07:41:03.925Z,49.24
2018-06-27T07:42:04.228Z,49.15
2018-06-27T07:43:03.991Z,49.76
2018-06-27T07:44:04.024Z,50.68
2018-06-27T07:45:04.324Z,51.33
2018-06-27T07:46:04.349Z,52.83
2018-06-27T07:47:04.381Z,54.43
2018-06-27T07:48:04.415Z,53.79
2018-06-27T07:49:04.450Z,53.17
2018-06-27T07:51:04.512Z,49.77
2018-06-27T07:52:04.289Z,50.56
2018-06-27T07:53:04.580Z,52.25
2018-06-27T07:54:04.349Z,53.17
2018-06-27T07:55:19.302Z,52.87
2018-06-27T07:56:04.415Z,51.93
2018-06-27T07:57:04.451Z,49.66
2018-06-27T07:58:04.739Z,49.22
2018-06-27T07:59:04.509Z,50.84
2018-06-27T08:00:04.804Z,51.18
2018-06-27T08:01:04.574Z,50.04
2018-06-27T08:03:04.901Z,50.82
2018-06-27T08:04:04.670Z,51.18
2018-06-27T08:05:04.959Z,50.24
2018-06-27T08:06:04.734Z,47.78
2018-06-27T08:07:05.029Z,46.55
2018-06-27T08:08:04.802Z,44.82
2018-06-27T08:09:05.092Z,44.06
2018-06-27T08:10:04.863Z,43.62
2018-06-27T08:11:05.155Z,44.28
2018-06-27T08:12:05.187Z,45.79
2018-06-27T08:13:05.220Z,47.64
2018-06-27T08:14:05.252Z,48.1
2018-06-27T08:15:05.284Z,48.83
2018-06-27T08:16:05.318Z,47.69
2018-06-27T08:17:05.091Z,47.2
2018-06-27T08:18:05.818Z,48.37
2018-06-27T08:20:05.185Z,49.73
2018-06-27T08:21:05.478Z,50.55
2018-06-27T08:22:05.523Z,50.16
2018-06-27T08:23:05.538Z,49.9
2018-06-27T08:24:05.582Z,47.98
2018-06-27T08:25:05.602Z,46.42
2018-06-27T08:26:05.391Z,45.4
2018-06-27T08:27:20.331Z,45.18
2018-06-27T08:28:05.699Z,44.99
2018-06-27T08:29:05.731Z,43.75
2018-06-27T08:30:05.775Z,41.57
2018-06-27T08:31:05.794Z,40.66
2018-06-27T08:32:05.826Z,40.08
2018-06-27T08:33:05.599Z,41.05
2018-06-27T08:35:05.665Z,43.29
2018-06-27T08:37:05.987Z,45.18
2018-06-27T08:38:06.024Z,45.77
2018-06-27T08:39:06.060Z,44.6
2018-06-27T08:40:06.085Z,43.75
2018-06-27T08:41:06.115Z,43.19
2018-06-27T08:42:06.149Z,43.48
2018-06-27T08:43:20.842Z,45.79
2018-06-27T08:44:06.215Z,45.62
2018-06-27T08:45:06.243Z,46.86
2018-06-27T08:46:06.279Z,47.33
2018-06-27T08:47:06.309Z,47.5
2018-06-27T08:48:06.086Z,47.42
2018-06-27T08:49:06.369Z,47.42
2018-06-27T08:53:06.494Z,44.43
2018-06-27T08:54:06.527Z,43.65
2018-06-27T08:55:06.560Z,42.63
2018-06-27T08:56:06.589Z,41.77
2018-06-27T08:57:06.622Z,41.4
2018-06-27T08:58:06.650Z,40.83
2018-06-27T08:59:21.344Z,40.93
2018-06-27T09:00:06.456Z,42.2
2018-06-27T09:01:06.487Z,42.2
2018-06-27T09:02:06.777Z,43.52
2018-06-27T09:03:06.815Z,45.52
2018-06-27T09:04:06.846Z,46.04
2018-06-27T09:06:06.905Z,47.49
2018-06-27T09:08:06.963Z,47.64
2018-06-27T09:09:07.000Z,47.47
2018-06-27T09:10:07.026Z,47.35
2018-06-27T09:11:07.057Z,47.35
2018-06-27T09:12:07.087Z,47.74
2018-06-27T09:13:07.117Z,47.08
2018-06-27T09:14:07.151Z,48.52
2018-06-27T09:15:21.841Z,50.31
2018-06-27T09:16:07.214Z,50.38
2018-06-27T09:17:07.240Z,49.61
2018-06-27T09:18:07.266Z,48.39
2018-06-27T09:19:07.299Z,47.38
2018-06-27T09:21:07.359Z,45.23
2018-06-27T09:22:07.393Z,46.57
2018-06-27T09:24:07.481Z,48.97
2018-06-27T09:25:07.479Z,49.73
2018-06-27T09:26:07.510Z,50.77
2018-06-27T09:27:07.280Z,51.04
2018-06-27T09:28:07.568Z,51.42
2018-06-27T09:29:07.597Z,51.04
2018-06-27T09:30:22.291Z,50.48
2018-06-27T09:31:07.715Z,50.19
2018-06-27T09:32:07.433Z,49.9
2018-06-27T09:33:07.726Z,47.72
2018-06-27T09:34:07.797Z,45.26
2018-06-27T09:35:07.517Z,43.01
2018-06-27T09:36:07.546Z,41.52
2018-06-27T09:37:07.577Z,42.84
2018-06-27T09:38:07.869Z,41.96
2018-06-27T09:39:07.895Z,40.52
2018-06-27T09:40:07.924Z,38.73
2018-06-27T09:41:07.962Z,38.06
2018-06-27T09:42:08.131Z,37.87
2018-06-27T09:43:08.019Z,38.26
2018-06-27T09:44:08.049Z,38.34
2018-06-27T09:45:08.079Z,39.96
2018-06-27T09:46:07.848Z,40.6
2018-06-27T09:47:07.880Z,41.75
2018-06-27T09:48:07.913Z,40.95
2018-06-27T09:49:08.200Z,41.85
2018-06-27T09:50:08.238Z,41.24
2018-06-27T09:51:08.258Z,40.11
2018-06-27T09:52:08.035Z,39.82
2018-06-27T09:53:08.325Z,40.88
2018-06-27T09:54:08.093Z,40.95
2018-06-27T09:55:08.123Z,40.19
2018-06-27T09:56:08.415Z,39.16
2018-06-27T09:57:08.622Z,39.37
2018-06-27T09:58:08.213Z,37.37
2018-06-27T09:59:08.504Z,36.43
2018-06-27T10:00:08.545Z,37.77
2018-06-27T10:01:08.304Z,38.73
2018-06-27T10:02:23.255Z,38.61
2018-06-27T10:03:08.623Z,39.36
2018-06-27T10:04:08.691Z,38.89
2018-06-27T10:05:08.426Z,38.98
2018-06-27T10:06:08.713Z,38.09
2018-06-27T10:07:08.746Z,40.41
2018-06-27T10:08:08.519Z,41.03
2018-06-27T10:09:08.548Z,40.83
2018-06-27T10:10:08.839Z,40.19
2018-06-27T10:11:08.608Z,40.58
2018-06-27T10:12:08.637Z,40.37
2018-06-27T10:13:08.933Z,40.8
2018-06-27T10:14:08.964Z,40.41
2018-06-27T10:15:08.730Z,39.26
2018-06-27T10:16:08.759Z,38.71
2018-06-27T10:17:09.093Z,37.55
2018-06-27T10:18:23.740Z,36.52
2018-06-27T10:20:09.141Z,35.32
2018-06-27T10:21:09.171Z,34.65
2018-06-27T10:22:09.202Z,33.31
2018-06-27T10:23:09.231Z,35.24
2018-06-27T10:24:09.003Z,36.8
2018-06-27T10:25:09.291Z,38.12
2018-06-27T10:26:09.322Z,39.36
2018-06-27T10:27:09.095Z,39.61
2018-06-27T10:28:09.383Z,39.41
2018-06-27T10:29:09.417Z,39.34
2018-06-27T10:30:09.444Z,39.16
2018-06-27T10:31:09.472Z,38.42
2018-06-27T10:32:09.502Z,37.37
2018-06-27T10:33:09.534Z,37.29
2018-06-27T10:34:24.227Z,37.29
2018-06-27T10:35:09.595Z,38.32
2018-06-27T10:36:09.626Z,39.84
2018-06-27T10:37:09.654Z,40.7
2018-06-27T10:38:09.428Z,41.46
2018-06-27T10:39:09.776Z,42.29
2018-06-27T10:40:09.749Z,42.85
2018-06-27T10:42:09.807Z,44.41
2018-06-27T10:43:09.578Z,43.09
2018-06-27T10:44:09.867Z,41.53
2018-06-27T10:45:09.896Z,41.65
2018-06-27T10:46:09.672Z,41.06
2018-06-27T10:47:09.961Z,40.31
2018-06-27T10:48:09.986Z,40.7
2018-06-27T10:49:10.015Z,39.04
2018-06-27T10:50:24.707Z,40.29
2018-06-27T10:51:10.073Z,40.27
2018-06-27T10:52:10.107Z,40.47
2018-06-27T10:53:09.875Z,40.17
2018-06-27T10:54:09.906Z,42.25
2018-06-27T10:55:10.200Z,44.05
2018-06-27T10:56:10.221Z,44.61
2018-06-27T10:57:10.253Z,43.78
2018-06-27T10:59:10.313Z,42.93
2018-06-27T11:00:10.340Z,43.68
2018-06-27T11:01:10.411Z,43.78
2018-06-27T11:02:10.142Z,43.3
2018-06-27T11:04:10.466Z,43.59
2018-06-27T11:05:25.195Z,43.59
2018-06-27T11:06:10.541Z,42.91
2018-06-27T11:07:10.549Z,42.44
2018-06-27T11:08:10.578Z,42.91
2018-06-27T11:09:10.349Z,42.71
2018-06-27T11:10:10.635Z,42.64
2018-06-27T11:11:10.664Z,42.93
2018-06-27T11:12:10.697Z,42.83
2018-06-27T11:14:10.916Z,43.4
2018-06-27T11:15:10.782Z,43.3
2018-06-27T11:16:10.811Z,43.3
2018-06-27T11:17:10.839Z,44.15
2018-06-27T11:18:10.922Z,44.34
2018-06-27T11:19:10.904Z,44.83
2018-06-27T11:20:10.989Z,45.41
2018-06-27T11:21:10.961Z,45.31
2018-06-27T11:22:10.982Z,44.24
2018-06-27T11:24:11.040Z,45.27
2018-06-27T11:25:11.068Z,46.04
2018-06-27T11:26:11.096Z,45
2018-06-27T11:27:11.129Z,44.15
2018-06-27T11:28:11.157Z,44.24
2018-06-27T11:29:10.924Z,43.2
2018-06-27T11:32:11.273Z,44.54
2018-06-27T11:33:11.296Z,44.24
2018-06-27T11:34:11.329Z,43.95
2018-06-27T11:35:11.352Z,43.68
2018-06-27T11:36:11.382Z,43.68
2018-06-27T11:37:26.072Z,44.05
2018-06-27T11:38:11.437Z,43.86
2018-06-27T11:39:11.210Z,43.86
2018-06-27T11:40:11.523Z,43.76
2018-06-27T11:41:11.524Z,43.1
2018-06-27T11:42:11.552Z,43.37
2018-06-27T11:43:11.386Z,42.79
2018-06-27T11:44:11.609Z,43.2
2018-06-27T11:45:11.638Z,42.52
2018-06-27T11:46:11.414Z,42.23
2018-06-27T11:47:11.750Z,41.94
2018-06-27T11:48:11.724Z,40.89
2018-06-27T11:49:11.751Z,41.38
2018-06-27T11:50:11.782Z,41.08
2018-06-27T11:51:11.818Z,42.74
2018-06-27T11:52:11.578Z,41.42
2018-06-27T11:53:26.604Z,40.83
2018-06-27T11:54:11.893Z,40.47
2018-06-27T11:55:11.921Z,40.47
2018-06-27T11:56:11.950Z,40
2018-06-27T11:57:11.986Z,40
2018-06-27T11:58:12.006Z,39.98
2018-06-27T11:59:12.035Z,41.14
2018-06-27T12:00:11.809Z,40.68
2018-06-27T12:02:12.125Z,40.68
2018-06-27T12:03:12.149Z,40.17
2018-06-27T12:04:12.178Z,39.98
2018-06-27T12:05:12.223Z,40.83
2018-06-27T12:06:11.978Z,40.81
2018-06-27T12:07:12.264Z,41.39
2018-06-27T12:08:12.292Z,41.78
2018-06-27T12:09:26.982Z,41.1
2018-06-27T12:10:12.351Z,41.77
2018-06-27T12:12:12.417Z,41.28
2018-06-27T12:13:12.436Z,41.59
2018-06-27T12:14:12.465Z,41.78
2018-06-27T12:15:12.492Z,41.42
2018-06-27T12:16:12.520Z,41.78
2018-06-27T12:18:12.319Z,42.44
2018-06-27T12:19:12.614Z,42.33
2018-06-27T12:20:12.652Z,42.43
2018-06-27T12:21:12.404Z,42.61
2018-06-27T12:22:12.691Z,42.71
2018-06-27T12:23:12.723Z,41.77
2018-06-27T12:24:12.747Z,41.39
2018-06-27T12:25:27.437Z,40.62
2018-06-27T12:26:12.814Z,40.93
2018-06-27T12:27:12.835Z,41.42
2018-06-27T12:28:12.603Z,41.03
2018-06-27T12:29:12.895Z,39.98
2018-06-27T12:30:12.918Z,40.15
2018-06-27T12:31:12.947Z,40.33
2018-06-27T12:32:12.717Z,40.23
2018-06-27T12:34:12.776Z,41.28
2018-06-27T12:35:12.802Z,41.77
2018-06-27T12:36:13.088Z,42.03
2018-06-27T12:37:13.123Z,41.94
2018-06-27T12:38:13.148Z,42.71
2018-06-27T12:39:12.919Z,42.13
2018-06-27T12:40:27.865Z,42.52
2018-06-27T12:41:13.237Z,42.71
2018-06-27T12:42:13.259Z,42.91
2018-06-27T12:43:13.289Z,42.89
2018-06-27T12:44:13.318Z,43.57
2018-06-27T12:45:13.346Z,43.64
2018-06-27T12:46:13.380Z,43.45
2018-06-27T12:47:13.194Z,43.84
2018-06-27T12:49:13.454Z,42.71
2018-06-27T12:50:13.288Z,42.25
2018-06-27T12:51:13.513Z,40.89
2018-06-27T12:52:13.541Z,41.01
2018-06-27T12:53:13.313Z,40.81
2018-06-27T12:54:13.597Z,41.3
2018-06-27T12:55:13.628Z,41.2
2018-06-27T12:56:13.654Z,40.13
2018-06-27T12:57:13.681Z,40.13
2018-06-27T12:58:13.710Z,40.41
2018-06-27T13:00:13.766Z,40.64
2018-06-27T13:01:13.542Z,39.86
2018-06-27T13:02:13.826Z,40.34
2018-06-27T13:03:13.862Z,40.69
2018-06-27T13:04:13.878Z,41.57
2018-06-27T13:05:13.909Z,42.33
2018-06-27T13:06:13.679Z,42.79
2018-06-27T13:07:14.167Z,43.16
2018-06-27T13:08:13.993Z,43.33
2018-06-27T13:09:14.481Z,42.85
2018-06-27T13:10:14.047Z,44.01
2018-06-27T13:11:14.075Z,44.09
2018-06-27T13:12:28.773Z,44.09
2018-06-27T13:13:14.130Z,44.3
2018-06-27T13:14:14.164Z,43.82
2018-06-27T13:15:14.192Z,43.82
2018-06-27T13:16:14.215Z,43.52
2018-06-27T13:17:14.244Z,43.82
2018-06-27T13:18:14.271Z,44.47
2018-06-27T13:19:14.299Z,44.88
2018-06-27T13:20:14.330Z,45.15
2018-06-27T13:21:14.357Z,45.25
2018-06-27T13:23:14.409Z,43.91
2018-06-27T13:24:14.178Z,43.91
2018-06-27T13:25:14.465Z,43.82
2018-06-27T13:26:14.492Z,43.43
2018-06-27T13:27:14.527Z,43.16
2018-06-27T13:28:29.209Z,42.21
2018-06-27T13:29:14.580Z,42.71
2018-06-27T13:30:14.603Z,42.61
2018-06-27T13:31:14.629Z,42.25
2018-06-27T13:32:14.658Z,42.25
2018-06-27T13:33:14.687Z,42.43
2018-06-27T13:34:14.457Z,41.45
2018-06-27T13:35:14.485Z,42.52
2018-06-27T13:36:14.611Z,42.13
2018-06-27T13:38:14.833Z,42.23
2018-06-27T13:39:14.596Z,42.33
2018-06-27T13:40:14.624Z,40.91
2018-06-27T13:41:15.010Z,40.81
2018-06-27T13:42:14.936Z,40.52
2018-06-27T13:43:15.009Z,41.08
2018-06-27T13:44:29.655Z,41.94
2018-06-27T13:45:15.023Z,42.52
2018-06-27T13:46:15.050Z,42.71
2018-06-27T13:47:15.078Z,42.54
2018-06-27T13:48:15.105Z,41.96