createdAt,value
2023-05-05T00:01:40.017Z,15.82
2023-05-05T00:02:42.891Z,15.69
2023-05-05T00:03:45.336Z,15.71
2023-05-05T00:04:47.700Z,15.71
2023-05-05T00:05:55.242Z,15.69
2023-05-05T00:06:57.961Z,15.69
2023-05-05T00:08:00.965Z,15.68
2023-05-05T00:09:07.241Z,15.69
2023-05-05T00:10:10.630Z,15.69
2023-05-05T00:11:15.799Z,15.67
2023-05-05T00:12:17.930Z,15.66
2023-05-05T00:13:25.501Z,15.66
2023-05-05T00:14:31.060Z,15.65
2023-05-05T00:15:36.102Z,15.65
2023-05-05T00:16:38.555Z,15.65
2023-05-05T00:17:45.680Z,15.64
2023-05-05T00:18:48.157Z,15.64
2023-05-05T00:19:51.363Z,15.65
2023-05-05T00:20:55.478Z,15.64
2023-05-05T00:21:57.762Z,15.65
2023-05-05T00:23:02.618Z,15.63
2023-05-05T00:24:07.489Z,15.62
2023-05-05T00:25:10.062Z,15.60
2023-05-05T00:26:16.791Z,15.57
2023-05-05T00:27:20.870Z,15.57
2023-05-05T00:28:25.613Z,15.57
2023-05-05T00:29:27.784Z,15.58
2023-05-05T00:30:30.603Z,15.59
2023-05-05T00:31:35.776Z,15.59
2023-05-05T00:32:38.095Z,15.57
2023-05-05T00:33:42.019Z,15.57
2023-05-05T00:34:47.124Z,15.55
2023-05-05T00:35:49.191Z,15.56
2023-05-05T00:36:51.667Z,15.56
2023-05-05T00:37:55.161Z,15.56
2023-05-05T00:38:57.267Z,15.58
2023-05-05T00:39:59.353Z,15.60
2023-05-05T00:41:01.653Z,15.60
2023-05-05T00:42:06.741Z,15.62
2023-05-05T00:43:09.063Z,15.64
2023-05-05T00:44:11.221Z,15.65
2023-05-05T00:45:15.290Z,15.65
2023-05-05T00:46:26.566Z,15.66
2023-05-05T00:47:29.161Z,15.67
2023-05-05T00:48:32.087Z,15.68
2023-05-05T00:49:34.709Z,15.69
2023-05-05T00:50:39.769Z,15.70
2023-05-05T00:51:42.629Z,15.70
2023-05-05T00:52:45.154Z,15.72
2023-05-05T00:53:48.055Z,15.73
2023-05-05T00:54:51.964Z,15.74
2023-05-05T00:55:54.297Z,15.74
2023-05-05T00:56:56.656Z,15.75
2023-05-05T00:57:59.644Z,15.75
2023-05-05T00:59:02.239Z,15.76
2023-05-05T01:00:06.296Z,15.75
2023-05-05T01:01:10.371Z,15.76
2023-05-05T01:02:12.882Z,15.75
2023-05-05T01:03:16.439Z,15.77
2023-05-05T01:04:18.805Z,15.77
2023-05-05T01:05:22.314Z,15.79
2023-05-05T01:06:43.130Z,15.77
2023-05-05T01:08:06.146Z,15.76
2023-05-05T01:09:31.968Z,15.76
2023-05-05T01:10:45.742Z,15.75
2023-05-05T01:12:12.118Z,15.76
2023-05-05T01:14:39.610Z,15.86
2023-05-05T01:15:50.850Z,15.75
2023-05-05T01:18:13.431Z,15.81
2023-05-05T01:20:46.987Z,15.76
2023-05-05T01:21:58.594Z,15.64
2023-05-05T01:23:05.099Z,15.65
2023-05-05T01:24:32.277Z,15.68
2023-05-05T01:25:53.315Z,15.68
2023-05-05T01:27:16.117Z,15.69
2023-05-05T01:30:35.382Z,15.77
2023-05-05T01:31:41.878Z,15.67
2023-05-05T01:32:52.914Z,15.67
2023-05-05T01:34:00.526Z,15.65
2023-05-05T01:35:15.111Z,15.64
2023-05-05T01:36:30.511Z,15.66
2023-05-05T01:37:39.550Z,15.66
2023-05-05T01:38:43.936Z,15.66
2023-05-05T01:39:50.181Z,15.67
2023-05-05T01:40:59.201Z,15.67
2023-05-05T01:42:09.049Z,15.67
2023-05-05T01:43:13.167Z,15.68
2023-05-05T01:44:16.436Z,15.70
2023-05-05T01:45:20.664Z,15.70
2023-05-05T01:46:24.675Z,15.71
2023-05-05T01:47:28.405Z,15.72
2023-05-05T01:48:30.742Z,15.72
2023-05-05T01:49:34.378Z,15.74
2023-05-05T01:50:36.971Z,15.76
2023-05-05T01:51:39.653Z,15.76
2023-05-05T01:52:42.225Z,15.73
2023-05-05T01:53:44.675Z,15.73
2023-05-05T01:54:47.442Z,15.72
2023-05-05T01:55:51.892Z,15.72
2023-05-05T01:56:55.895Z,15.72
2023-05-05T01:58:00.647Z,15.73
2023-05-05T01:59:04.491Z,15.72
2023-05-05T02:00:09.778Z,15.71
2023-05-05T02:01:24.005Z,15.70
2023-05-05T02:02:28.428Z,15.69
2023-05-05T02:03:31.154Z,15.67
2023-05-05T02:04:35.655Z,15.65
2023-05-05T02:05:39.180Z,15.63
2023-05-05T02:06:43.202Z,15.62
2023-05-05T02:07:46.172Z,15.60
2023-05-05T02:08:49.796Z,15.59
2023-05-05T02:09:52.644Z,15.59
2023-05-05T02:10:55.996Z,15.60
2023-05-05T02:11:59.488Z,15.59
2023-05-05T02:13:02.346Z,15.61
2023-05-05T02:14:06.163Z,15.60
2023-05-05T02:15:10.190Z,15.60
2023-05-05T02:16:13.729Z,15.59
2023-05-05T02:17:17.001Z,15.59
2023-05-05T02:18:20.295Z,15.59
2023-05-05T02:20:42.676Z,15.70
2023-05-05T02:21:45.302Z,15.58
2023-05-05T02:22:48.079Z,15.58
2023-05-05T02:23:50.248Z,15.60
2023-05-05T02:24:52.831Z,15.59
2023-05-05T02:25:58.800Z,15.57
2023-05-05T02:27:03.420Z,15.58
2023-05-05T02:28:09.308Z,15.57
2023-05-05T02:29:19.710Z,15.56
2023-05-05T02:30:22.478Z,15.56
2023-05-05T02:31:26.790Z,15.56
2023-05-05T02:32:32.529Z,15.56
2023-05-05T02:33:35.135Z,15.56
2023-05-05T02:34:39.593Z,15.55
2023-05-05T02:35:44.041Z,15.58
2023-05-05T02:36:51.842Z,15.64
2023-05-05T02:39:18.311Z,15.90
2023-05-05T02:40:23.330Z,15.83
2023-05-05T02:41:27.005Z,15.87
2023-05-05T02:43:48.301Z,16.05
2023-05-05T02:44:54.003Z,15.95
2023-05-05T02:45:56.639Z,15.95
2023-05-05T02:46:59.571Z,15.96
2023-05-05T02:48:05.378Z,15.96
2023-05-05T02:49:09.568Z,15.96
2023-05-05T02:50:12.806Z,15.96
2023-05-05T02:51:18.833Z,15.96
2023-05-05T02:52:21.040Z,15.94
2023-05-05T02:53:26.526Z,15.93
2023-05-05T02:54:31.341Z,15.93
2023-05-05T02:55:39.407Z,15.91
2023-05-05T02:56:49.800Z,15.91
2023-05-05T02:58:07.796Z,15.89
2023-05-05T02:59:42.960Z,15.89
2023-05-05T03:00:55.552Z,15.87
2023-05-05T03:02:02.056Z,15.88
2023-05-05T03:03:09.265Z,15.87
2023-05-05T03:04:21.226Z,15.87
2023-05-05T03:05:32.036Z,15.85
2023-05-05T03:06:38.282Z,15.83
2023-05-05T03:07:44.551Z,15.83
2023-05-05T03:09:12.011Z,15.80
2023-05-05T03:10:19.880Z,15.80
2023-05-05T03:11:27.264Z,15.80
2023-05-05T03:12:33.150Z,15.80
2023-05-05T03:13:39.607Z,15.81
2023-05-05T03:14:43.099Z,15.81
2023-05-05T03:15:49.218Z,15.83
2023-05-05T03:16:54.576Z,15.84
2023-05-05T03:18:00.917Z,15.86
2023-05-05T03:19:05.545Z,15.86
2023-05-05T03:20:10.453Z,15.85
2023-05-05T03:21:14.151Z,15.84
2023-05-05T03:22:17.190Z,15.82
2023-05-05T03:23:21.059Z,15.80
2023-05-05T03:24:25.037Z,15.75
2023-05-05T03:26:59.309Z,15.77
2023-05-05T03:28:04.586Z,15.62
2023-05-05T03:29:06.942Z,15.59
2023-05-05T03:30:11.357Z,15.56
2023-05-05T03:31:15.484Z,15.53
2023-05-05T03:32:17.976Z,15.48
2023-05-05T03:33:20.618Z,15.45
2023-05-05T03:34:22.699Z,15.43
2023-05-05T03:35:24.965Z,15.41
2023-05-05T03:36:29.386Z,15.38
2023-05-05T03:37:31.862Z,15.35
2023-05-05T03:38:34.651Z,15.34
2023-05-05T03:39:37.921Z,15.32
2023-05-05T03:40:44.488Z,15.30
2023-05-05T03:41:45.476Z,15.28
2023-05-05T03:42:47.899Z,15.27
2023-05-05T03:43:51.060Z,15.24
2023-05-05T03:44:53.376Z,15.24
2023-05-05T03:45:55.759Z,15.23
2023-05-05T03:46:58.651Z,15.22
2023-05-05T03:48:02.777Z,15.20
2023-05-05T03:49:05.851Z,15.17
2023-05-05T03:50:09.277Z,15.17
2023-05-05T03:51:12.600Z,15.16
2023-05-05T03:52:15.133Z,15.15
2023-05-05T03:53:18.521Z,15.14
2023-05-05T03:54:21.250Z,15.13
2023-05-05T03:55:23.396Z,15.13
2023-05-05T03:56:26.530Z,15.14
2023-05-05T03:57:28.907Z,15.13
2023-05-05T03:58:31.087Z,15.15
2023-05-05T03:59:33.245Z,15.14
2023-05-05T04:00:35.522Z,15.14
2023-05-05T04:01:37.888Z,15.16
2023-05-05T04:02:40.222Z,15.14
2023-05-05T04:03:43.689Z,15.12
2023-05-05T04:04:45.923Z,15.12
2023-05-05T04:05:49.993Z,15.10
2023-05-05T04:06:52.298Z,15.10
2023-05-05T04:07:54.852Z,15.08
2023-05-05T04:08:57.143Z,15.07
2023-05-05T04:09:59.624Z,15.06
2023-05-05T04:11:02.267Z,15.06
2023-05-05T04:12:05.640Z,15.05
2023-05-05T04:13:07.981Z,15.04
2023-05-05T04:14:10.961Z,15.03
2023-05-05T04:15:13.296Z,15.03
2023-05-05T04:16:16.261Z,15.02
2023-05-05T04:17:18.908Z,15.02
2023-05-05T04:18:21.466Z,15.01
2023-05-05T04:19:23.754Z,15.00
2023-05-05T04:20:26.357Z,15.00
2023-05-05T04:21:29.679Z,14.99
2023-05-05T04:22:31.935Z,14.99
2023-05-05T04:23:34.290Z,14.99
2023-05-05T04:24:36.765Z,14.96
2023-05-05T04:25:39.933Z,14.97
2023-05-05T04:26:43.281Z,14.95
2023-05-05T04:27:46.523Z,14.95
2023-05-05T04:28:49.906Z,14.93
2023-05-05T04:29:52.522Z,14.93
2023-05-05T04:30:55.743Z,14.91
2023-05-05T04:31:58.302Z,14.90
2023-05-05T04:33:00.550Z,14.88
2023-05-05T04:34:06.100Z,14.88
2023-05-05T04:35:08.920Z,14.87
2023-05-05T04:36:13.443Z,14.87
2023-05-05T04:37:16.730Z,14.87
2023-05-05T04:38:19.545Z,14.86
2023-05-05T04:39:22.421Z,14.87
2023-05-05T04:40:25.853Z,14.87
2023-05-05T04:41:30.106Z,14.88
2023-05-05T04:42:32.837Z,14.89
2023-05-05T04:43:36.334Z,14.90
2023-05-05T04:44:38.587Z,14.92
2023-05-05T04:45:41.308Z,14.91
2023-05-05T04:46:43.970Z,14.91
2023-05-05T04:47:46.178Z,14.91
2023-05-05T04:48:48.553Z,14.90
2023-05-05T04:49:50.834Z,14.89
2023-05-05T04:50:54.035Z,14.87
2023-05-05T04:51:56.891Z,14.86
2023-05-05T04:52:59.049Z,14.84
2023-05-05T04:54:01.794Z,14.84
2023-05-05T04:55:04.497Z,14.84
2023-05-05T04:56:07.269Z,14.84
2023-05-05T04:57:09.527Z,14.83
2023-05-05T04:58:12.261Z,14.82
2023-05-05T04:59:15.095Z,14.82
2023-05-05T05:00:17.577Z,14.81
2023-05-05T05:01:19.821Z,14.79
2023-05-05T05:02:23.451Z,14.79
2023-05-05T05:03:25.909Z,14.78
2023-05-05T05:04:30.205Z,14.78
2023-05-05T05:05:32.475Z,14.77
2023-05-05T05:06:34.534Z,14.76
2023-05-05T05:07:36.499Z,14.73
2023-05-05T05:08:41.681Z,14.71
2023-05-05T05:09:43.932Z,14.70
2023-05-05T05:10:46.082Z,14.67
2023-05-05T05:11:50.580Z,14.66
2023-05-05T05:12:52.807Z,14.64
2023-05-05T05:13:56.594Z,14.62
2023-05-05T05:14:58.875Z,14.62
2023-05-05T05:16:02.052Z,14.62
2023-05-05T05:17:06.580Z,14.62
2023-05-05T05:18:08.913Z,14.62
2023-05-05T05:19:11.063Z,14.62
2023-05-05T05:20:14.720Z,14.62
2023-05-05T05:21:16.673Z,14.58
2023-05-05T05:22:18.915Z,14.60
2023-05-05T05:23:21.091Z,14.58
2023-05-05T05:24:23.243Z,14.55
2023-05-05T05:25:25.394Z,14.52
2023-05-05T05:26:27.970Z,14.52
2023-05-05T05:27:30.638Z,14.52
2023-05-05T05:28:33.324Z,14.53
2023-05-05T05:29:35.572Z,14.54
2023-05-05T05:30:37.641Z,14.54
2023-05-05T05:31:40.956Z,14.53
2023-05-05T05:32:43.251Z,14.53
2023-05-05T05:33:45.577Z,14.52
2023-05-05T05:34:49.541Z,14.50
2023-05-05T05:35:51.829Z,14.50
2023-05-05T05:36:54.960Z,14.51
2023-05-05T05:38:01.512Z,14.51
2023-05-05T05:39:03.844Z,14.54
2023-05-05T05:40:08.362Z,14.54
2023-05-05T05:41:10.745Z,14.55
2023-05-05T05:42:13.656Z,14.56
2023-05-05T05:43:15.910Z,14.58
2023-05-05T05:44:19.306Z,14.60
2023-05-05T05:45:22.761Z,14.63
2023-05-05T05:46:24.934Z,14.65
2023-05-05T05:47:28.128Z,14.67
2023-05-05T05:48:35.340Z,14.69
2023-05-05T05:49:41.898Z,14.72
2023-05-05T05:50:44.919Z,14.77
2023-05-05T05:51:49.941Z,14.81
2023-05-05T05:54:07.201Z,15.03
2023-05-05T05:55:10.678Z,14.94
2023-05-05T05:56:17.413Z,15.00
2023-05-05T05:57:21.128Z,15.02
2023-05-05T05:58:24.531Z,15.08
2023-05-05T05:59:28.563Z,15.10
2023-05-05T06:01:42.075Z,15.27
2023-05-05T06:02:46.623Z,15.18
2023-05-05T06:03:50.732Z,15.21
2023-05-05T06:04:56.061Z,15.23
2023-05-05T06:05:58.411Z,15.26
2023-05-05T06:07:01.351Z,15.29
2023-05-05T06:08:05.613Z,15.32
2023-05-05T06:09:10.745Z,15.35
2023-05-05T06:10:27.194Z,15.38
2023-05-05T06:11:24.472Z,15.41
2023-05-05T06:12:28.257Z,15.46
2023-05-05T06:13:31.670Z,15.50
2023-05-05T06:14:37.540Z,15.53
2023-05-05T06:15:44.468Z,15.56
2023-05-05T06:16:48.826Z,15.61
2023-05-05T06:17:56.764Z,15.64
2023-05-05T06:18:59.538Z,15.67
2023-05-05T06:20:03.166Z,15.70
2023-05-05T06:21:07.278Z,15.71
2023-05-05T06:22:14.019Z,15.73
2023-05-05T06:23:16.519Z,15.76
2023-05-05T06:24:27.417Z,15.78
2023-05-05T06:25:36.772Z,15.80
2023-05-05T06:26:39.439Z,15.83
2023-05-05T06:27:43.002Z,15.86
2023-05-05T06:28:45.568Z,15.88
2023-05-05T06:29:49.055Z,15.91
2023-05-05T06:30:55.136Z,15.92
2023-05-05T06:33:10.793Z,16.07
2023-05-05T06:34:18.278Z,15.96
2023-05-05T06:35:21.463Z,15.98
2023-05-05T06:36:24.136Z,16.02
2023-05-05T06:37:27.546Z,16.05
2023-05-05T06:38:32.750Z,16.09
2023-05-05T06:39:39.983Z,16.13
2023-05-05T06:40:43.907Z,16.16
2023-05-05T06:41:48.773Z,16.20
2023-05-05T06:42:51.513Z,16.24
2023-05-05T06:43:55.491Z,16.27
2023-05-05T06:44:57.664Z,16.29
2023-05-05T06:46:01.535Z,16.30
2023-05-05T06:47:03.872Z,16.32
2023-05-05T06:48:06.164Z,16.33
2023-05-05T06:49:08.652Z,16.34
2023-05-05T06:50:11.712Z,16.36
2023-05-05T06:51:13.870Z,16.38
2023-05-05T06:52:17.578Z,16.38
2023-05-05T06:53:20.158Z,16.41
2023-05-05T06:54:29.210Z,16.42
2023-05-05T06:55:34.015Z,16.45
2023-05-05T06:56:36.367Z,16.47
2023-05-05T06:57:39.957Z,16.49
2023-05-05T06:58:46.201Z,16.52
2023-05-05T06:59:56.158Z,16.54
2023-05-05T07:01:02.685Z,16.56
2023-05-05T07:02:05.454Z,16.57
2023-05-05T07:03:10.515Z,16.58
2023-05-05T07:05:47.847Z,16.73
2023-05-05T07:06:52.639Z,16.65
2023-05-05T07:07:57.032Z,16.70
2023-05-05T07:09:04.381Z,16.74
2023-05-05T07:10:18.348Z,16.79
2023-05-05T07:11:23.194Z,16.82
2023-05-05T07:12:27.472Z,16.86
2023-05-05T07:13:29.897Z,16.92
2023-05-05T07:14:33.603Z,16.95
2023-05-05T07:15:35.804Z,17.00
2023-05-05T07:16:40.632Z,17.03
2023-05-05T07:17:45.649Z,17.09
2023-05-05T07:18:47.935Z,17.14
2023-05-05T07:19:49.927Z,17.21
2023-05-05T07:20:52.917Z,17.26
2023-05-05T07:21:55.607Z,17.30
2023-05-05T07:23:01.537Z,17.37
2023-05-05T07:24:04.206Z,17.43
2023-05-05T07:25:12.089Z,17.47
2023-05-05T07:26:15.026Z,17.54
2023-05-05T07:28:37.101Z,17.78
2023-05-05T07:29:39.185Z,17.70
2023-05-05T07:30:42.462Z,17.76
2023-05-05T07:31:46.354Z,17.82
2023-05-05T07:32:49.610Z,17.87
2023-05-05T07:33:51.875Z,17.91
2023-05-05T07:34:54.332Z,17.96
2023-05-05T07:35:57.212Z,18.01
2023-05-05T07:36:59.718Z,18.07
2023-05-05T07:38:02.492Z,18.12
2023-05-05T07:39:04.561Z,18.18
2023-05-05T07:40:08.260Z,18.22
2023-05-05T07:41:10.672Z,18.27
2023-05-05T07:42:13.321Z,18.31
2023-05-05T07:43:15.677Z,18.36
2023-05-05T07:44:17.865Z,18.42
2023-05-05T07:45:20.404Z,18.46
2023-05-05T07:46:23.356Z,18.50
2023-05-05T07:47:25.404Z,18.55
2023-05-05T07:48:28.225Z,18.59
2023-05-05T07:49:30.346Z,18.62
2023-05-05T07:50:32.573Z,18.63
2023-05-05T18:06:04.778Z,16.89
2023-05-05T18:07:06.869Z,16.75
2023-05-05T18:08:09.384Z,16.72
2023-05-05T18:09:11.814Z,16.71
2023-05-05T18:10:15.235Z,16.70
2023-05-05T18:11:19.008Z,16.69
2023-05-05T18:12:23.193Z,16.68
2023-05-05T18:13:30.127Z,16.68
2023-05-05T18:14:32.168Z,16.67
2023-05-05T18:15:36.704Z,16.66
2023-05-05T18:16:40.969Z,16.66
2023-05-05T18:17:46.118Z,16.66
2023-05-05T18:18:50.966Z,16.65
2023-05-05T18:20:07.484Z,16.66
2023-05-05T18:21:15.722Z,16.65
2023-05-05T18:22:19.439Z,16.65
2023-05-05T18:23:22.142Z,16.65
2023-05-05T18:24:25.990Z,16.67
2023-05-05T18:25:30.117Z,16.68
2023-05-05T18:26:32.959Z,16.67
2023-05-05T18:27:41.319Z,16.68
2023-05-05T18:28:43.456Z,16.67
2023-05-05T18:29:45.947Z,16.66
2023-05-05T18:30:48.210Z,16.65
2023-05-05T18:31:51.495Z,16.64
2023-05-05T18:32:54.708Z,16.64
2023-05-05T18:33:57.014Z,16.63
2023-05-05T18:35:00.887Z,16.63
2023-05-05T18:36:43.037Z,16.62
2023-05-05T18:38:49.530Z,16.74
2023-05-05T18:39:57.523Z,16.61
2023-05-05T18:41:00.052Z,16.61
2023-05-05T18:42:02.637Z,16.62
2023-05-05T18:43:04.914Z,16.60
2023-05-05T18:44:07.091Z,16.60
2023-05-05T18:45:10.649Z,16.61
2023-05-05T18:46:15.258Z,16.61
2023-05-05T18:47:17.861Z,16.61
2023-05-05T18:48:21.049Z,16.60
2023-05-05T18:49:23.563Z,16.61
2023-05-05T18:50:27.148Z,16.61
2023-05-05T18:51:29.452Z,16.61
2023-05-05T18:52:32.438Z,16.60
2023-05-05T18:53:34.677Z,16.59
2023-05-05T18:54:37.958Z,16.57
2023-05-05T18:55:44.195Z,16.56
2023-05-05T18:56:54.275Z,16.55
2023-05-05T18:57:56.773Z,16.54
2023-05-05T18:59:00.830Z,16.53
2023-05-05T19:00:04.018Z,16.50
2023-05-05T19:01:08.286Z,16.51
2023-05-05T19:03:38.021Z,16.61
2023-05-05T19:04:43.434Z,16.48
2023-05-05T19:05:51.138Z,16.47
2023-05-05T19:07:00.149Z,16.47
2023-05-05T19:08:06.640Z,16.47
2023-05-05T19:09:13.084Z,16.46
2023-05-05T19:10:15.322Z,16.45
2023-05-05T19:11:18.217Z,16.45
2023-05-05T19:12:22.558Z,16.44
2023-05-05T19:13:25.813Z,16.45
2023-05-05T19:14:28.208Z,16.44
2023-05-05T19:16:43.990Z,16.54
2023-05-05T19:17:48.113Z,16.40
2023-05-05T19:18:57.126Z,16.40
2023-05-05T19:20:07.243Z,16.41
2023-05-05T19:21:15.289Z,16.40
2023-05-05T19:22:23.309Z,16.42
2023-05-05T19:23:28.335Z,16.40
2023-05-05T19:24:30.848Z,16.38
2023-05-05T19:25:34.151Z,16.38
2023-05-05T19:27:58.627Z,16.48
2023-05-05T19:29:04.986Z,16.35
2023-05-05T19:30:09.018Z,16.35
2023-05-05T19:31:11.730Z,16.33
2023-05-05T19:32:14.692Z,16.33
2023-05-05T19:33:18.833Z,16.33
2023-05-05T19:34:21.445Z,16.32
2023-05-05T19:35:24.321Z,16.31
2023-05-05T19:36:28.475Z,16.31
2023-05-05T19:37:31.304Z,16.30
2023-05-05T19:38:36.024Z,16.29
2023-05-05T19:39:40.096Z,16.29
2023-05-05T19:40:42.801Z,16.27
2023-05-05T19:41:44.981Z,16.27
2023-05-05T19:42:48.179Z,16.25
2023-05-05T19:43:53.226Z,16.23
2023-05-05T19:44:58.822Z,16.22
2023-05-05T19:46:01.689Z,16.20
2023-05-05T19:47:04.973Z,16.19
2023-05-05T19:48:07.169Z,16.16
2023-05-05T19:49:14.064Z,16.15
2023-05-05T19:50:19.378Z,16.13
2023-05-05T19:51:26.629Z,16.14
2023-05-05T19:52:32.124Z,16.13
2023-05-05T19:53:36.313Z,16.13
2023-05-05T19:54:39.583Z,16.12
2023-05-05T19:55:41.623Z,16.11
2023-05-05T19:56:46.834Z,16.09
2023-05-05T19:57:49.088Z,16.10
2023-05-05T19:59:02.888Z,16.09
2023-05-05T20:06:25.859Z,16.17
2023-05-05T20:07:28.135Z,15.99
2023-05-05T20:08:40.151Z,15.96
2023-05-05T20:09:45.014Z,15.93
2023-05-05T20:10:51.760Z,15.91
2023-05-05T20:11:58.978Z,15.88
2023-05-05T20:13:01.750Z,15.87
2023-05-05T20:14:04.051Z,15.86
2023-05-05T20:15:08.107Z,15.82
2023-05-05T20:16:11.394Z,15.81
2023-05-05T20:17:15.805Z,15.81
2023-05-05T20:18:18.667Z,15.80
2023-05-05T20:19:20.925Z,15.78
2023-05-05T20:20:24.843Z,15.77
2023-05-05T20:21:28.244Z,15.76
2023-05-05T20:22:30.447Z,15.75
2023-05-05T20:23:32.631Z,15.75
2023-05-05T20:24:37.926Z,15.74
2023-05-05T20:25:40.119Z,15.73
2023-05-05T20:26:43.503Z,15.72
2023-05-05T20:27:46.548Z,15.70
2023-05-05T20:28:48.718Z,15.69
2023-05-05T20:29:50.797Z,15.68
2023-05-05T20:30:53.621Z,15.66
2023-05-05T20:31:56.455Z,15.64
2023-05-05T20:32:59.255Z,15.65
2023-05-05T20:34:01.672Z,15.63
2023-05-05T20:35:04.414Z,15.61
2023-05-05T20:36:11.593Z,15.61
2023-05-05T20:37:15.940Z,15.58
2023-05-05T20:38:18.382Z,15.57
2023-05-05T20:39:26.095Z,15.56
2023-05-05T20:40:31.171Z,15.55
2023-05-05T20:41:33.622Z,15.54
2023-05-05T20:42:35.805Z,15.53
2023-05-05T20:43:39.633Z,15.51
2023-05-05T20:44:41.790Z,15.51
2023-05-05T20:45:44.466Z,15.50
2023-05-05T20:46:46.764Z,15.50
2023-05-05T20:47:49.472Z,15.48
2023-05-05T20:48:51.593Z,15.47
2023-05-05T20:49:55.343Z,15.45
2023-05-05T20:51:02.402Z,15.45
2023-05-05T20:52:05.845Z,15.44
2023-05-05T20:53:09.146Z,15.46
2023-05-05T20:54:11.233Z,15.49
2023-05-05T20:55:13.403Z,15.53
2023-05-05T20:56:15.771Z,15.57
2023-05-05T20:57:18.180Z,15.57
2023-05-05T20:59:37.274Z,15.68
2023-05-05T21:00:42.139Z,15.54
2023-05-05T21:01:48.809Z,15.53
2023-05-05T21:02:51.495Z,15.54
2023-05-05T21:03:54.935Z,15.54
2023-05-05T21:04:57.606Z,15.51
2023-05-05T21:06:01.019Z,15.50
2023-05-05T21:07:05.116Z,15.47
2023-05-05T21:08:12.557Z,15.45
2023-05-05T21:09:14.975Z,15.43
2023-05-05T21:10:24.093Z,15.41
2023-05-05T21:11:30.738Z,15.39
2023-05-05T21:12:34.221Z,15.37
2023-05-05T21:13:36.795Z,15.36
2023-05-05T21:14:43.801Z,15.34
2023-05-05T21:15:48.395Z,15.31
2023-05-05T21:16:53.896Z,15.30
2023-05-05T21:17:59.508Z,15.28
2023-05-05T21:19:05.936Z,15.25
2023-05-05T21:20:12.491Z,15.23
2023-05-05T21:21:23.013Z,15.21
2023-05-05T21:22:31.780Z,15.19
2023-05-05T21:23:38.293Z,15.17
2023-05-05T21:24:45.464Z,15.16
2023-05-05T21:25:47.578Z,15.13
2023-05-05T21:28:02.962Z,15.22
2023-05-05T21:29:08.480Z,15.09
2023-05-05T21:30:12.188Z,15.07
2023-05-05T21:31:21.651Z,15.06
2023-05-05T21:32:19.115Z,15.04
2023-05-05T21:33:22.626Z,15.03
2023-05-05T21:34:24.816Z,15.02
2023-05-05T21:35:27.349Z,14.99
2023-05-05T21:36:29.750Z,14.98
2023-05-05T21:37:34.071Z,14.96
2023-05-05T21:38:39.176Z,14.92
2023-05-05T21:39:42.478Z,14.90
2023-05-05T21:40:45.200Z,14.87
2023-05-05T21:41:47.259Z,14.86
2023-05-05T21:42:49.506Z,14.84
2023-05-05T21:43:54.489Z,14.82
2023-05-05T21:44:56.679Z,14.79
2023-05-05T21:45:59.848Z,14.76
2023-05-05T21:47:02.474Z,14.73
2023-05-05T21:48:06.243Z,14.71
2023-05-05T21:49:13.869Z,14.68
2023-05-05T21:50:19.487Z,14.68
2023-05-05T21:51:21.666Z,14.65
2023-05-05T21:52:25.781Z,14.65
2023-05-05T21:53:28.055Z,14.64
2023-05-05T21:54:37.795Z,14.62
2023-05-05T21:55:39.910Z,14.60
2023-05-05T21:56:46.158Z,14.56
2023-05-05T21:57:48.651Z,14.55
2023-05-05T21:58:51.867Z,14.52
2023-05-05T21:59:56.988Z,14.52
2023-05-05T22:02:09.097Z,14.62
2023-05-05T22:03:14.220Z,14.45
2023-05-05T22:04:18.779Z,14.45
2023-05-05T22:05:20.998Z,14.43
2023-05-05T22:06:26.205Z,14.44
2023-05-05T22:07:28.439Z,14.43
2023-05-05T22:08:31.503Z,14.44
2023-05-05T22:09:33.732Z,14.44
2023-05-05T22:10:38.660Z,14.40
2023-05-05T22:11:41.106Z,14.42
2023-05-05T22:12:43.182Z,14.41
2023-05-05T22:13:46.545Z,14.42
2023-05-05T22:14:48.756Z,14.40
2023-05-05T22:15:50.990Z,14.40
2023-05-05T22:16:55.511Z,14.39
2023-05-05T22:17:57.704Z,14.40
2023-05-05T22:18:59.827Z,14.41
2023-05-05T22:20:02.668Z,14.39
2023-05-05T22:21:05.635Z,14.39
2023-05-05T22:23:18.962Z,14.46
2023-05-05T22:24:20.918Z,14.32
2023-05-05T22:25:22.900Z,14.31
2023-05-05T22:26:25.408Z,14.32
2023-05-05T22:27:27.598Z,14.31
2023-05-05T22:28:30.062Z,14.28
2023-05-05T22:29:32.108Z,14.26
2023-05-05T22:30:34.369Z,14.27
2023-05-05T22:31:36.656Z,14.25
2023-05-05T22:32:38.877Z,14.26
2023-05-05T22:33:42.018Z,14.28
2023-05-05T22:34:44.859Z,14.26
2023-05-05T22:35:47.605Z,14.25
2023-05-05T22:36:49.686Z,14.23
2023-05-05T22:37:51.843Z,14.22
2023-05-05T22:38:53.754Z,14.20
2023-05-05T22:41:11.867Z,14.25
2023-05-05T22:42:15.098Z,14.10
2023-05-05T22:43:17.569Z,14.10
2023-05-05T22:44:19.706Z,14.10
2023-05-05T22:45:22.402Z,14.09
2023-05-05T22:46:24.599Z,14.07
2023-05-05T22:47:26.927Z,14.07
2023-05-05T22:48:29.037Z,14.05
2023-05-05T22:49:32.224Z,14.03
2023-05-05T22:50:35.975Z,14.02
2023-05-05T22:51:40.196Z,14.01
2023-05-05T22:52:43.469Z,13.99
2023-05-05T22:53:46.090Z,13.99
2023-05-05T22:54:48.986Z,13.97
2023-05-05T22:55:51.652Z,13.96
2023-05-05T22:58:09.677Z,14.05
2023-05-05T22:59:11.773Z,13.91
2023-05-05T23:00:15.127Z,13.90
2023-05-05T23:01:17.386Z,13.88
2023-05-05T23:02:19.495Z,13.85
2023-05-05T23:03:21.672Z,13.85
2023-05-05T23:04:25.653Z,13.83
2023-05-05T23:05:27.857Z,13.82
2023-05-05T23:06:30.795Z,13.77
2023-05-05T23:07:32.965Z,13.74
2023-05-05T23:08:35.352Z,13.72
2023-05-05T23:09:37.625Z,13.73
2023-05-05T23:10:40.221Z,13.75
2023-05-05T23:11:43.826Z,13.75
2023-05-05T23:12:46.043Z,13.75
2023-05-05T23:13:48.510Z,13.73
2023-05-05T23:16:06.306Z,13.84
2023-05-05T23:17:09.177Z,13.70
2023-05-05T23:18:11.509Z,13.71
2023-05-05T23:19:13.663Z,13.71
2023-05-05T23:20:15.951Z,13.71
2023-05-05T23:21:18.232Z,13.69
2023-05-05T23:22:21.774Z,13.70
2023-05-05T23:23:24.764Z,13.69
2023-05-05T23:24:29.057Z,13.68
2023-05-05T23:25:32.431Z,13.69
2023-05-05T23:26:34.551Z,13.69
2023-05-05T23:27:38.354Z,13.68
2023-05-05T23:29:49.968Z,13.77
2023-05-05T23:30:53.619Z,13.62
2023-05-05T23:33:06.328Z,13.70
2023-05-05T23:34:08.283Z,13.54
2023-05-05T23:35:10.652Z,13.53
2023-05-05T23:36:14.075Z,13.51
2023-05-05T23:37:16.357Z,13.50
2023-05-05T23:38:18.668Z,13.51
2023-05-05T23:39:20.906Z,13.51
2023-05-05T23:40:23.325Z,13.52
2023-05-05T23:41:26.645Z,13.51
2023-05-05T23:42:32.883Z,13.51
2023-05-05T23:43:36.867Z,13.50
2023-05-05T23:44:39.212Z,13.47
2023-05-05T23:45:41.490Z,13.48
2023-05-05T23:46:43.713Z,13.47
2023-05-05T23:47:45.921Z,13.46
2023-05-05T23:48:47.989Z,13.46
2023-05-05T23:49:50.058Z,13.44
2023-05-05T23:50:52.812Z,13.41
2023-05-05T23:51:54.893Z,13.40
2023-05-05T23:52:57.742Z,13.38
2023-05-05T23:53:59.822Z,13.38
2023-05-05T23:55:02.076Z,13.37
2023-05-05T23:56:04.791Z,13.35
2023-05-05T23:57:08.176Z,13.32
2023-05-05T23:58:10.289Z,13.29
2023-05-05T23:59:12.885Z,13.28
