createdAt,value
2019-02-19T00:00:20.755Z,100105.66
2019-02-19T00:02:50.177Z,100105.13
2019-02-19T00:05:20.351Z,100108.30
2019-02-19T00:07:49.688Z,100106.96
2019-02-19T00:10:19.083Z,100109.78
2019-02-19T00:12:48.461Z,100109.13
2019-02-19T00:15:18.372Z,100105.63
2019-02-19T00:17:47.745Z,100109.20
2019-02-19T00:20:17.085Z,100108.03
2019-02-19T00:22:46.533Z,100109.20
2019-02-19T00:25:15.864Z,100110.25
2019-02-19T00:27:45.216Z,100104.50
2019-02-19T00:30:14.593Z,100109.02
2019-02-19T00:32:43.924Z,100105.84
2019-02-19T00:35:13.259Z,100105.50
2019-02-19T00:37:42.616Z,100102.69
2019-02-19T00:40:12.044Z,100110.53
2019-02-19T00:42:41.355Z,100105.19
2019-02-19T00:45:16.478Z,100102.88
2019-02-19T00:47:40.176Z,100105.14
2019-02-19T00:50:09.809Z,100103.30
2019-02-19T00:52:39.132Z,100109.84
2019-02-19T00:55:08.875Z,100102.98
2019-02-19T00:57:38.188Z,100102.06
2019-02-19T01:00:09.371Z,100104.09
2019-02-19T01:02:39.754Z,100112.33
2019-02-19T01:05:09.168Z,100108.51
2019-02-19T01:07:38.559Z,100106.98
2019-02-19T01:10:08.021Z,100106.84
2019-02-19T01:12:43.987Z,100113.67
2019-02-19T01:15:13.388Z,100109.80
2019-02-19T01:17:42.772Z,100108.61
2019-02-19T01:20:12.145Z,100106.36
2019-02-19T01:22:41.461Z,100103.19
2019-02-19T01:25:10.848Z,100104.23
2019-02-19T01:27:40.132Z,100108.39
2019-02-19T01:30:11.885Z,100107.74
2019-02-19T01:32:41.240Z,100103.55
2019-02-19T01:35:16.937Z,100107.70
2019-02-19T01:37:46.327Z,100115.21
2019-02-19T01:40:15.727Z,100111.89
2019-02-19T01:42:45.075Z,100115.77
2019-02-19T01:45:15.178Z,100121.11
2019-02-19T01:47:44.475Z,100112.91
2019-02-19T01:50:13.810Z,100111.06
2019-02-19T01:52:45.992Z,100117.70
2019-02-19T01:55:15.299Z,100110.44
2019-02-19T01:57:44.608Z,100107.58
2019-02-19T02:00:14.424Z,100110.39
2019-02-19T02:02:44.482Z,100104.06
2019-02-19T02:05:13.939Z,100100.55
2019-02-19T02:07:43.293Z,100104.08
2019-02-19T02:10:12.536Z,100096.06
2019-02-19T02:12:41.847Z,100103.62
2019-02-19T02:15:11.344Z,100098.00
2019-02-19T02:17:40.719Z,100096.66
2019-02-19T02:20:10.824Z,100095.75
2019-02-19T02:22:40.101Z,100106.58
2019-02-19T02:25:10.074Z,100104.13
2019-02-19T02:27:39.478Z,100103.44
2019-02-19T02:30:08.988Z,100095.56
2019-02-19T02:32:38.313Z,100108.92
2019-02-19T02:35:07.754Z,100103.86
2019-02-19T02:37:37.225Z,100097.32
2019-02-19T02:40:06.811Z,100092.81
2019-02-19T02:42:36.172Z,100093.41
2019-02-19T02:45:05.565Z,100091.56
2019-02-19T02:47:34.913Z,100091.56
2019-02-19T02:50:04.319Z,100091.84
2019-02-19T02:52:33.729Z,100096.83
2019-02-19T02:55:03.071Z,100103.88
2019-02-19T02:57:32.406Z,100099.17
2019-02-19T03:00:01.752Z,100101.43
2019-02-19T03:02:31.150Z,100099.78
2019-02-19T03:05:00.552Z,100101.84
2019-02-19T03:07:37.025Z,100099.50
2019-02-19T03:10:07.171Z,100096.64
2019-02-19T03:12:36.567Z,100087.15
2019-02-19T03:15:06.546Z,100091.77
2019-02-19T03:17:36.870Z,100092.96
2019-02-19T03:20:06.473Z,100095.50
2019-02-19T03:22:36.046Z,100090.52
2019-02-19T03:25:05.494Z,100087.77
2019-02-19T03:27:34.827Z,100093.47
2019-02-19T03:30:04.557Z,100091.64
2019-02-19T03:32:33.851Z,100091.36
2019-02-19T03:35:03.110Z,100090.94
2019-02-19T03:37:33.155Z,100087.77
2019-02-19T03:40:02.471Z,100092.28
2019-02-19T03:42:31.816Z,100096.64
2019-02-19T03:45:01.112Z,100105.49
2019-02-19T03:47:30.520Z,100100.70
2019-02-19T03:49:59.872Z,100096.70
2019-02-19T03:52:29.201Z,100094.03
2019-02-19T03:54:58.540Z,100094.30
2019-02-19T03:57:27.899Z,100099.17
2019-02-19T03:59:57.216Z,100099.31
2019-02-19T04:05:36.673Z,100097.56
2019-02-19T04:08:05.917Z,100096.92
2019-02-19T04:10:35.204Z,100099.31
2019-02-19T04:13:04.416Z,100098.95
2019-02-19T04:15:33.720Z,100098.31
2019-02-19T04:18:02.983Z,100105.48
2019-02-19T04:20:32.197Z,100107.05
2019-02-19T04:23:01.551Z,100114.05
2019-02-19T04:25:30.740Z,100109.62
2019-02-19T04:28:00.085Z,100108.25
2019-02-19T04:30:29.411Z,100108.44
2019-02-19T04:32:58.784Z,100101.77
2019-02-19T04:35:28.084Z,100110.00
2019-02-19T04:37:57.389Z,100114.34
2019-02-19T04:40:26.849Z,100114.20
2019-02-19T04:42:56.156Z,100112.86
2019-02-19T04:45:25.485Z,100116.81
2019-02-19T04:47:54.868Z,100112.39
2019-02-19T04:50:24.187Z,100112.30
2019-02-19T04:52:53.543Z,100115.34
2019-02-19T04:55:22.905Z,100113.14
2019-02-19T04:57:53.432Z,100122.57
2019-02-19T05:00:23.329Z,100115.20
2019-02-19T05:02:52.688Z,100116.03
2019-02-19T05:05:21.990Z,100110.83
2019-02-19T05:07:51.352Z,100124.55
2019-02-19T05:10:20.653Z,100123.35
2019-02-19T05:12:50.551Z,100121.46
2019-02-19T05:15:19.900Z,100123.55
2019-02-19T05:17:49.304Z,100125.30
2019-02-19T05:20:18.607Z,100122.34
2019-02-19T05:22:55.112Z,100127.08
2019-02-19T05:25:24.407Z,100127.12
2019-02-19T05:27:53.730Z,100127.67
2019-02-19T05:30:23.030Z,100126.48
2019-02-19T05:32:52.374Z,100129.66
2019-02-19T05:35:21.743Z,100123.53
2019-02-19T05:37:51.027Z,100120.38
2019-02-19T05:40:20.333Z,100120.24
2019-02-19T05:42:49.711Z,100123.53
2019-02-19T05:45:19.796Z,100120.86
2019-02-19T05:47:49.628Z,100124.25
2019-02-19T05:50:18.924Z,100136.61
2019-02-19T05:52:48.372Z,100134.58
2019-02-19T05:55:17.755Z,100134.63
2019-02-19T05:57:47.077Z,100137.74
2019-02-19T06:00:16.831Z,100123.94
2019-02-19T06:02:46.755Z,100130.20
2019-02-19T06:05:16.071Z,100128.72
2019-02-19T06:07:45.403Z,100133.59
2019-02-19T06:10:15.625Z,100150.10
2019-02-19T06:12:45.103Z,100157.15
2019-02-19T06:15:14.422Z,100156.22
2019-02-19T06:17:43.743Z,100151.02
2019-02-19T06:20:13.077Z,100148.34
2019-02-19T06:22:42.764Z,100157.15
2019-02-19T06:25:12.101Z,100158.77
2019-02-19T06:27:41.400Z,100158.41
2019-02-19T06:30:12.898Z,100156.66
2019-02-19T06:32:42.246Z,100159.05
2019-02-19T06:35:11.594Z,100165.81
2019-02-19T06:37:40.881Z,100162.13
2019-02-19T06:40:19.679Z,100158.91
2019-02-19T06:42:56.573Z,100161.72
2019-02-19T06:45:25.853Z,100166.37
2019-02-19T06:47:55.147Z,100169.19
2019-02-19T06:50:24.439Z,100164.20
2019-02-19T06:52:53.783Z,100166.80
2019-02-19T06:55:23.163Z,100175.09
2019-02-19T06:57:53.039Z,100175.92
2019-02-19T07:00:24.025Z,100185.08
2019-02-19T07:02:59.942Z,100204.06
2019-02-19T07:05:29.223Z,100201.67
2019-02-19T07:07:58.536Z,100200.47
2019-02-19T07:10:28.019Z,100200.19
2019-02-19T07:12:57.356Z,100207.93
2019-02-19T07:15:26.664Z,100205.40
2019-02-19T07:17:55.986Z,100202.36
2019-02-19T07:20:25.292Z,100206.59
2019-02-19T07:22:55.334Z,100212.86
2019-02-19T07:25:24.673Z,100219.59
2019-02-19T07:27:54.419Z,100217.06
2019-02-19T07:30:23.802Z,100225.50
2019-02-19T07:32:53.114Z,100232.12
2019-02-19T07:35:22.579Z,100236.70
2019-02-19T07:37:51.868Z,100236.70
2019-02-19T07:40:21.231Z,100245.27
2019-02-19T07:42:50.565Z,100252.09
2019-02-19T07:45:19.924Z,100250.70
2019-02-19T07:47:49.232Z,100245.50
2019-02-19T07:50:18.508Z,100242.73
2019-02-19T07:52:47.981Z,100252.09
2019-02-19T07:55:17.452Z,100261.57
2019-02-19T07:57:46.805Z,100267.64
2019-02-19T08:00:16.765Z,100277.14
2019-02-19T08:02:46.029Z,100277.00
2019-02-19T08:05:15.357Z,100274.80
2019-02-19T08:07:44.656Z,100280.50
2019-02-19T08:10:13.980Z,100279.26
2019-02-19T08:12:44.219Z,100284.74
2019-02-19T08:15:13.628Z,100284.94
2019-02-19T08:17:42.923Z,100290.98
2019-02-19T08:20:15.716Z,100295.14
2019-02-19T08:22:41.656Z,100299.16
2019-02-19T08:25:11.051Z,100304.91
2019-02-19T08:27:40.410Z,100302.80
2019-02-19T08:30:11.190Z,100305.04
2019-02-19T08:32:39.392Z,100309.11
2019-02-19T08:35:08.765Z,100317.69
2019-02-19T08:37:38.108Z,100317.12
2019-02-19T08:40:07.865Z,100309.59
2019-02-19T08:42:37.189Z,100312.27
2019-02-19T08:45:06.609Z,100318.11
2019-02-19T08:47:42.209Z,100321.45
2019-02-19T08:50:05.500Z,100327.56
2019-02-19T08:52:34.853Z,100333.07
2019-02-19T08:55:04.208Z,100336.91
2019-02-19T08:57:33.561Z,100338.20
2019-02-19T09:00:02.952Z,100338.44
2019-02-19T09:02:32.265Z,100342.24
2019-02-19T09:05:01.659Z,100347.97
2019-02-19T09:07:31.110Z,100347.84
2019-02-19T09:10:00.402Z,100342.22
2019-02-19T09:12:29.733Z,100350.27
2019-02-19T09:14:59.060Z,100358.68
2019-02-19T09:17:28.352Z,100357.58
2019-02-19T09:19:59.538Z,100363.39
2019-02-19T09:22:26.963Z,100360.83
2019-02-19T09:24:56.263Z,100370.56
2019-02-19T09:27:25.619Z,100371.64
2019-02-19T09:29:54.930Z,100377.29
2019-02-19T09:32:24.391Z,100373.09
2019-02-19T09:34:53.707Z,100367.98
2019-02-19T09:37:23.853Z,100369.19
2019-02-19T09:39:53.236Z,100372.13
2019-02-19T09:42:22.643Z,100373.83
2019-02-19T09:44:51.947Z,100376.37
2019-02-19T09:47:21.351Z,100376.05
2019-02-19T09:49:50.609Z,100370.00
2019-02-19T09:52:19.972Z,100372.87
2019-02-19T09:54:50.198Z,100367.92
2019-02-19T09:57:19.513Z,100373.41
2019-02-19T09:59:48.808Z,100370.66
2019-02-19T10:02:18.092Z,100378.98
2019-02-19T10:04:47.370Z,100386.37
2019-02-19T10:07:16.768Z,100384.86
2019-02-19T10:09:46.116Z,100391.08
2019-02-19T10:12:15.451Z,100389.83
2019-02-19T10:14:44.807Z,100382.95
2019-02-19T10:17:14.080Z,100388.75
2019-02-19T10:19:43.449Z,100397.13
2019-02-19T10:22:12.756Z,100395.14
2019-02-19T10:24:42.231Z,100394.59
2019-02-19T10:27:11.557Z,100398.33
2019-02-19T10:29:40.911Z,100404.38
2019-02-19T10:32:10.292Z,100396.16
2019-02-19T10:34:39.580Z,100399.86
2019-02-19T10:37:08.961Z,100404.83
2019-02-19T10:39:38.253Z,100403.20
2019-02-19T10:42:07.634Z,100403.52
2019-02-19T10:44:37.031Z,100412.44
2019-02-19T10:47:06.358Z,100405.34
2019-02-19T10:49:35.692Z,100413.52
2019-02-19T10:52:05.031Z,100417.27
2019-02-19T10:54:34.325Z,100418.14
2019-02-19T10:57:03.679Z,100420.71
2019-02-19T10:59:34.091Z,100432.20
2019-02-19T11:02:03.463Z,100422.95
2019-02-19T11:04:32.853Z,100418.81
2019-02-19T11:07:03.184Z,100412.77
2019-02-19T11:09:32.492Z,100408.05
2019-02-19T11:12:01.815Z,100416.16
2019-02-19T11:14:31.192Z,100417.09
2019-02-19T11:17:00.634Z,100416.50
2019-02-19T11:19:29.928Z,100416.33
2019-02-19T11:21:59.308Z,100420.13
2019-02-19T11:24:28.840Z,100417.58
2019-02-19T11:26:58.159Z,100416.07
2019-02-19T11:29:27.469Z,100420.73
2019-02-19T11:31:56.785Z,100422.20
2019-02-19T11:34:26.131Z,100413.33
2019-02-19T11:36:56.469Z,100416.33
2019-02-19T11:39:25.800Z,100412.30
2019-02-19T11:41:55.184Z,100412.64
2019-02-19T11:44:24.561Z,100414.73
2019-02-19T11:46:53.884Z,100408.83
2019-02-19T11:49:23.323Z,100415.20
2019-02-19T11:51:53.223Z,100401.66
2019-02-19T11:54:22.646Z,100403.53
2019-02-19T11:56:52.025Z,100394.00
2019-02-19T11:59:21.382Z,100388.61
2019-02-19T12:01:50.716Z,100382.36
2019-02-19T12:04:20.026Z,100391.37
2019-02-19T12:06:49.384Z,100378.07
2019-02-19T12:09:19.164Z,100388.59
2019-02-19T12:11:48.973Z,100387.04
2019-02-19T12:14:18.390Z,100376.28
2019-02-19T12:16:48.471Z,100379.56
2019-02-19T12:19:17.845Z,100375.75
2019-02-19T12:21:47.208Z,100371.52
2019-02-19T12:24:16.569Z,100371.21
2019-02-19T12:26:45.908Z,100371.65
2019-02-19T12:29:16.322Z,100373.83
2019-02-19T12:31:45.669Z,100373.95
2019-02-19T12:34:15.720Z,100374.10
2019-02-19T12:36:45.147Z,100367.27
2019-02-19T12:39:14.514Z,100360.71
2019-02-19T12:41:43.996Z,100363.91
2019-02-19T12:44:13.365Z,100363.45
2019-02-19T12:46:42.697Z,100356.78
2019-02-19T12:49:12.029Z,100351.73
2019-02-19T12:51:41.380Z,100345.13
2019-02-19T12:54:15.381Z,100343.26
2019-02-19T12:56:44.870Z,100350.13
2019-02-19T12:59:15.070Z,100343.55
2019-02-19T13:01:44.390Z,100337.51
2019-02-19T13:04:14.752Z,100339.28
2019-02-19T13:06:44.069Z,100344.33
2019-02-19T13:09:13.547Z,100339.38
2019-02-19T13:11:42.948Z,100343.17
2019-02-19T13:14:12.384Z,100338.87
2019-02-19T13:16:41.704Z,100340.05
2019-02-19T13:19:11.129Z,100331.05
2019-02-19T13:21:40.610Z,100336.91
2019-02-19T13:24:09.972Z,100334.66
2019-02-19T13:26:39.316Z,100337.03
2019-02-19T13:29:09.084Z,100328.17
2019-02-19T13:31:38.488Z,100337.62
2019-02-19T13:34:07.884Z,100322.74
2019-02-19T13:36:37.232Z,100327.84
2019-02-19T13:39:06.593Z,100326.19
2019-02-19T13:41:37.066Z,100326.16
2019-02-19T13:44:05.303Z,100325.64
2019-02-19T13:46:35.348Z,100324.47
2019-02-19T13:49:12.467Z,100322.44
2019-02-19T13:51:40.751Z,100320.48
2019-02-19T13:54:18.587Z,100328.07
2019-02-19T13:56:48.552Z,100322.35
2019-02-19T13:59:17.903Z,100326.41
2019-02-19T14:01:47.289Z,100328.42
2019-02-19T14:04:16.692Z,100327.90
2019-02-19T14:06:46.129Z,100326.89
2019-02-19T14:09:16.322Z,100334.30
2019-02-19T14:11:45.677Z,100328.55
2019-02-19T14:14:35.652Z,100332.27
2019-02-19T14:17:08.655Z,100327.22
2019-02-19T14:19:42.448Z,100335.12
2019-02-19T14:22:15.899Z,100337.02
2019-02-19T14:24:50.135Z,100331.63
2019-02-19T14:27:24.528Z,100342.22
2019-02-19T14:29:59.240Z,100343.04
2019-02-19T14:34:37.950Z,100344.39
2019-02-19T14:37:16.988Z,100348.28
2019-02-19T14:39:51.357Z,100345.95
2019-02-19T14:42:26.115Z,100345.91
2019-02-19T14:45:01.553Z,100344.31
2019-02-19T14:47:34.936Z,100353.50
2019-02-19T14:50:14.399Z,100350.80
2019-02-19T14:52:55.665Z,100340.69
2019-02-19T14:58:33.553Z,100346.92
2019-02-19T15:01:20.161Z,100346.53
2019-02-19T15:03:57.566Z,100342.61
2019-02-19T15:06:34.061Z,100347.59
2019-02-19T15:09:08.683Z,100345.77
2019-02-19T15:11:44.092Z,100355.98
2019-02-19T15:14:50.789Z,100357.82
2019-02-19T15:17:29.193Z,100346.84
2019-02-19T15:20:05.608Z,100349.10
2019-02-19T15:22:42.096Z,100345.22
2019-02-19T15:25:16.284Z,100344.09
2019-02-19T15:27:51.461Z,100346.92
2019-02-19T15:30:28.283Z,100333.42
2019-02-19T15:33:01.662Z,100332.27
2019-02-19T15:35:36.138Z,100342.41
2019-02-19T15:38:15.361Z,100337.85
2019-02-19T15:41:09.766Z,100334.50
2019-02-19T15:43:43.130Z,100338.81
2019-02-19T15:46:19.422Z,100338.34
2019-02-19T15:48:54.848Z,100341.72
2019-02-19T15:51:29.541Z,100340.86
2019-02-19T15:54:05.948Z,100345.58
2019-02-19T15:56:41.374Z,100345.73
2019-02-19T16:00:19.645Z,100351.02
2019-02-19T16:02:55.968Z,100350.69
2019-02-19T16:05:31.486Z,100351.33
2019-02-19T16:08:41.400Z,100348.48
2019-02-19T16:11:19.104Z,100350.28
2019-02-19T16:13:58.483Z,100351.11
2019-02-19T16:16:33.794Z,100353.08
2019-02-19T16:19:07.166Z,100356.20
2019-02-19T16:21:48.681Z,100351.67
2019-02-19T16:24:29.091Z,100341.92
2019-02-19T16:27:02.524Z,100348.41
2019-02-19T16:29:37.043Z,100345.95
2019-02-19T16:32:11.507Z,100348.30
2019-02-19T16:34:49.309Z,100342.48
2019-02-19T16:37:29.862Z,100342.08
2019-02-19T16:40:12.003Z,100348.52
2019-02-19T16:42:55.048Z,100348.99
2019-02-19T16:45:32.341Z,100351.73
2019-02-19T16:49:09.484Z,100357.86
2019-02-19T16:51:45.919Z,100358.41
2019-02-19T16:54:22.211Z,100361.28
2019-02-19T16:56:56.083Z,100360.95
2019-02-19T16:59:29.576Z,100360.84
2019-02-19T17:02:05.460Z,100370.26
2019-02-19T17:04:39.258Z,100379.27
2019-02-19T17:07:13.639Z,100375.33
2019-02-19T17:09:48.008Z,100374.45
2019-02-19T17:12:34.112Z,100375.79
2019-02-19T17:15:07.583Z,100372.34
2019-02-19T17:19:44.312Z,100378.00
2019-02-19T17:22:19.772Z,100385.08
2019-02-19T17:24:55.416Z,100376.60
2019-02-19T17:27:29.913Z,100380.06
2019-02-19T17:30:06.776Z,100389.39
2019-02-19T17:32:43.862Z,100388.39
2019-02-19T17:35:22.130Z,100384.32
2019-02-19T17:37:56.571Z,100391.17
2019-02-19T17:40:33.866Z,100395.30
2019-02-19T17:43:08.439Z,100395.19
2019-02-19T17:45:43.853Z,100399.42
2019-02-19T17:48:19.105Z,100390.84
2019-02-19T17:50:56.947Z,100399.42
2019-02-19T17:53:40.251Z,100400.53
2019-02-19T17:56:14.717Z,100401.17
2019-02-19T17:59:50.928Z,100403.84
2019-02-19T18:02:27.280Z,100412.23
2019-02-19T18:05:02.893Z,100407.20
2019-02-19T18:08:38.952Z,100411.20
2019-02-19T18:11:15.420Z,100414.09
2019-02-19T18:13:52.689Z,100414.88
2019-02-19T18:16:59.587Z,100421.47
2019-02-19T18:19:28.928Z,100425.61
2019-02-19T18:21:58.338Z,100421.17
2019-02-19T18:24:27.555Z,100425.68
2019-02-19T18:26:56.838Z,100421.67
2019-02-19T18:29:26.051Z,100429.12
2019-02-19T18:31:55.422Z,100427.92
2019-02-19T18:34:24.800Z,100424.75
2019-02-19T18:36:54.736Z,100429.80
2019-02-19T18:39:23.993Z,100425.55
2019-02-19T18:41:53.349Z,100432.61
2019-02-19T18:44:22.775Z,100433.01
2019-02-19T18:46:52.084Z,100436.98
2019-02-19T18:49:21.479Z,100437.81
2019-02-19T18:51:50.763Z,100439.92
2019-02-19T18:54:20.070Z,100445.50
2019-02-19T18:56:49.375Z,100442.98
2019-02-19T18:59:18.765Z,100441.66
2019-02-19T19:01:48.228Z,100445.35
2019-02-19T19:04:17.617Z,100449.16
2019-02-19T19:06:47.966Z,100447.45
2019-02-19T19:09:17.309Z,100446.30
2019-02-19T19:11:46.641Z,100446.44
2019-02-19T19:14:16.103Z,100447.41
2019-02-19T19:16:45.471Z,100457.13
2019-02-19T19:19:14.816Z,100454.97
2019-02-19T19:21:44.131Z,100459.31
2019-02-19T19:24:13.934Z,100451.28
2019-02-19T19:26:43.245Z,100460.00
2019-02-19T19:29:12.579Z,100460.84
2019-02-19T19:31:42.004Z,100464.27
2019-02-19T19:34:11.302Z,100466.25
2019-02-19T19:36:40.582Z,100469.22
2019-02-19T19:39:09.864Z,100474.05
2019-02-19T19:41:39.963Z,100475.27
2019-02-19T19:44:09.934Z,100475.84
2019-02-19T19:46:39.320Z,100474.63
2019-02-19T19:49:08.669Z,100484.41
2019-02-19T19:51:37.982Z,100482.57
2019-02-19T19:54:07.412Z,100485.50
2019-02-19T19:56:36.739Z,100486.96
2019-02-19T19:59:06.156Z,100481.86
2019-02-19T20:01:35.525Z,100485.63
2019-02-19T20:04:04.927Z,100496.17
2019-02-19T20:06:34.297Z,100489.50
2019-02-19T20:09:03.789Z,100488.88
2019-02-19T20:11:33.116Z,100488.03
2019-02-19T20:14:02.555Z,100490.83
2019-02-19T20:16:31.861Z,100492.80
2019-02-19T20:19:03.124Z,100488.16
2019-02-19T20:24:10.903Z,100498.27
2019-02-19T20:26:40.269Z,100502.86
2019-02-19T20:29:10.652Z,100502.48
2019-02-19T20:31:40.599Z,100503.86
2019-02-19T20:34:09.952Z,100497.31
2019-02-19T20:36:39.188Z,100505.06
2019-02-19T20:39:08.478Z,100504.56
2019-02-19T20:41:37.878Z,100508.07
2019-02-19T20:44:07.199Z,100519.49
2019-02-19T20:46:36.515Z,100510.74
2019-02-19T20:49:05.831Z,100518.16
2019-02-19T20:51:36.621Z,100513.07
2019-02-19T20:54:04.620Z,100512.58
2019-02-19T20:56:33.925Z,100515.24
2019-02-19T20:59:03.338Z,100513.70
2019-02-19T21:01:32.644Z,100522.92
2019-02-19T21:04:02.004Z,100519.55
2019-02-19T21:06:31.389Z,100520.50
2019-02-19T21:09:01.320Z,100514.08
2019-02-19T21:11:30.736Z,100514.59
2019-02-19T21:14:00.178Z,100521.01
2019-02-19T21:16:29.648Z,100521.75
2019-02-19T21:18:59.061Z,100517.63
2019-02-19T21:21:28.500Z,100519.67
2019-02-19T21:23:58.576Z,100521.25
2019-02-19T21:26:27.977Z,100514.00
2019-02-19T21:28:57.258Z,100521.67
2019-02-19T21:31:26.617Z,100519.87
2019-02-19T21:33:55.940Z,100519.38
2019-02-19T21:36:25.232Z,100518.07
2019-02-19T21:38:54.670Z,100517.58
2019-02-19T21:41:24.004Z,100523.62
2019-02-19T21:43:53.382Z,100511.62
2019-02-19T21:46:22.680Z,100519.99
2019-02-19T21:48:51.976Z,100525.82
2019-02-19T21:51:21.944Z,100522.93
2019-02-19T21:53:51.231Z,100531.16
2019-02-19T21:56:21.480Z,100527.90
2019-02-19T21:58:50.755Z,100535.75
2019-02-19T22:01:20.109Z,100530.56
2019-02-19T22:03:49.564Z,100537.11
2019-02-19T22:06:18.945Z,100536.52
2019-02-19T22:08:48.807Z,100531.77
2019-02-19T22:11:18.245Z,100532.02
2019-02-19T22:13:47.543Z,100538.42
2019-02-19T22:16:17.439Z,100538.20
2019-02-19T22:18:46.743Z,100535.90
2019-02-19T22:21:21.241Z,100533.84
2019-02-19T22:23:50.888Z,100536.73
2019-02-19T22:26:20.292Z,100534.57
2019-02-19T22:28:49.609Z,100532.83
2019-02-19T22:31:18.909Z,100534.91
2019-02-19T22:33:48.924Z,100535.26
2019-02-19T22:36:18.265Z,100541.83
2019-02-19T22:38:47.588Z,100539.63
2019-02-19T22:41:17.019Z,100537.23
2019-02-19T22:43:47.093Z,100543.75
2019-02-19T22:46:16.603Z,100542.94
2019-02-19T22:48:45.927Z,100538.81
2019-02-19T22:51:15.303Z,100538.69
2019-02-19T22:54:06.723Z,100536.51
2019-02-19T22:56:39.971Z,100541.13
2019-02-19T22:59:09.320Z,100542.34
2019-02-19T23:01:41.569Z,100548.17
2019-02-19T23:04:10.869Z,100544.39
2019-02-19T23:06:40.253Z,100547.05
2019-02-19T23:09:09.568Z,100552.66
2019-02-19T23:11:38.908Z,100553.02
2019-02-19T23:14:08.211Z,100554.97
2019-02-19T23:16:37.547Z,100553.26
2019-02-19T23:19:06.935Z,100553.14
2019-02-19T23:21:36.228Z,100560.66
2019-02-19T23:24:05.600Z,100556.78
2019-02-19T23:26:34.976Z,100566.59
2019-02-19T23:29:04.431Z,100564.05
2019-02-19T23:31:33.727Z,100559.94
2019-02-19T23:34:04.027Z,100552.67
2019-02-19T23:36:39.243Z,100560.91
2019-02-19T23:39:08.825Z,100553.64
2019-02-19T23:41:38.148Z,100557.61
2019-02-19T23:44:07.531Z,100561.15
2019-02-19T23:46:36.852Z,100563.08
2019-02-19T23:49:06.208Z,100562.13
2019-02-19T23:51:35.780Z,100563.58
2019-02-19T23:54:05.055Z,100567.67
2019-02-19T23:56:34.735Z,100565.77
2019-02-19T23:59:04.027Z,100570.59
