createdAt,value
2018-12-07T00:00:11.983Z,64.90
2018-12-07T00:00:43.074Z,64.80
2018-12-07T00:01:14.166Z,64.80
2018-12-07T00:01:45.250Z,65.60
2018-12-07T00:02:16.350Z,64.80
2018-12-07T00:02:47.448Z,64.80
2018-12-07T00:03:18.531Z,64.80
2018-12-07T00:03:49.626Z,64.80
2018-12-07T00:04:20.723Z,64.80
2018-12-07T00:04:51.815Z,64.80
2018-12-07T00:05:22.914Z,64.70
2018-12-07T00:05:54.015Z,64.80
2018-12-07T00:06:25.203Z,64.80
2018-12-07T00:06:56.286Z,64.70
2018-12-07T00:07:27.383Z,64.80
2018-12-07T00:07:58.471Z,64.80
2018-12-07T00:08:29.579Z,64.80
2018-12-07T00:09:00.703Z,64.80
2018-12-07T00:09:31.803Z,64.70
2018-12-07T00:10:02.991Z,64.80
2018-12-07T00:10:34.088Z,64.80
2018-12-07T00:11:05.208Z,64.80
2018-12-07T00:11:36.319Z,64.80
2018-12-07T00:12:07.431Z,64.70
2018-12-07T00:12:38.539Z,64.60
2018-12-07T00:13:09.624Z,64.70
2018-12-07T00:13:40.720Z,64.70
2018-12-07T00:14:13.296Z,64.70
2018-12-07T00:14:44.643Z,64.70
2018-12-07T00:15:15.733Z,64.70
2018-12-07T00:15:46.820Z,64.70
2018-12-07T00:16:17.920Z,64.70
2018-12-07T00:16:49.008Z,64.70
2018-12-07T00:17:20.107Z,64.80
2018-12-07T00:17:51.204Z,64.80
2018-12-07T00:18:22.296Z,64.80
2018-12-07T00:18:53.388Z,64.80
2018-12-07T00:19:24.504Z,64.80
2018-12-07T00:19:55.601Z,64.80
2018-12-07T00:20:26.689Z,64.80
2018-12-07T00:20:57.781Z,64.80
2018-12-07T00:21:28.873Z,64.80
2018-12-07T00:21:59.970Z,64.80
2018-12-07T00:22:31.061Z,64.80
2018-12-07T00:23:02.193Z,64.80
2018-12-07T00:23:33.274Z,65.00
2018-12-07T00:24:04.373Z,65.00
2018-12-07T00:24:35.508Z,64.90
2018-12-07T00:25:06.893Z,64.90
2018-12-07T00:25:38.166Z,65.00
2018-12-07T00:26:09.409Z,65.00
2018-12-07T00:26:40.501Z,65.00
2018-12-07T00:27:11.595Z,65.00
2018-12-07T00:27:42.695Z,65.90
2018-12-07T00:28:13.814Z,65.10
2018-12-07T00:28:45.017Z,65.10
2018-12-07T00:29:16.126Z,65.10
2018-12-07T00:29:47.231Z,65.10
2018-12-07T00:30:18.327Z,65.00
2018-12-07T00:30:49.415Z,65.10
2018-12-07T00:31:20.513Z,65.10
2018-12-07T00:31:51.603Z,65.10
2018-12-07T00:32:22.687Z,65.10
2018-12-07T00:32:53.779Z,65.10
2018-12-07T00:33:24.874Z,65.10
2018-12-07T00:33:55.960Z,65.20
2018-12-07T00:34:27.051Z,65.20
2018-12-07T00:34:58.153Z,65.20
2018-12-07T00:35:29.254Z,65.30
2018-12-07T00:36:00.340Z,65.20
2018-12-07T00:36:31.468Z,65.20
2018-12-07T00:37:02.548Z,65.20
2018-12-07T00:37:33.650Z,65.40
2018-12-07T00:38:04.735Z,65.30
2018-12-07T00:38:35.824Z,65.20
2018-12-07T00:39:06.911Z,65.30
2018-12-07T00:39:38.015Z,65.30
2018-12-07T00:40:09.109Z,65.20
2018-12-07T00:40:40.203Z,65.40
2018-12-07T00:41:11.299Z,65.20
2018-12-07T00:41:42.389Z,65.30
2018-12-07T00:42:13.489Z,65.40
2018-12-07T00:42:44.572Z,65.20
2018-12-07T00:43:15.670Z,65.30
2018-12-07T00:43:46.780Z,65.20
2018-12-07T00:44:17.869Z,65.90
2018-12-07T00:44:48.980Z,65.10
2018-12-07T00:45:20.161Z,65.10
2018-12-07T00:45:51.252Z,65.00
2018-12-07T00:46:22.358Z,65.00
2018-12-07T00:46:53.441Z,65.00
2018-12-07T00:47:24.566Z,64.90
2018-12-07T00:47:55.817Z,64.90
2018-12-07T00:48:27.041Z,64.90
2018-12-07T00:48:58.125Z,64.80
2018-12-07T00:49:29.225Z,64.80
2018-12-07T00:50:00.334Z,64.80
2018-12-07T00:50:31.433Z,64.70
2018-12-07T00:51:02.533Z,64.70
2018-12-07T00:51:33.632Z,64.80
2018-12-07T00:52:04.726Z,64.80
2018-12-07T00:52:35.829Z,65.60
2018-12-07T00:53:06.922Z,65.00
2018-12-07T00:53:38.016Z,64.90
2018-12-07T00:54:09.118Z,64.90
2018-12-07T00:54:40.218Z,65.00
2018-12-07T00:55:11.338Z,65.00
2018-12-07T00:55:42.426Z,65.00
2018-12-07T00:56:13.514Z,65.00
2018-12-07T00:56:44.601Z,65.00
2018-12-07T00:57:15.693Z,65.00
2018-12-07T00:57:46.787Z,65.10
2018-12-07T00:58:17.884Z,65.10
2018-12-07T00:58:48.967Z,65.00
2018-12-07T00:59:20.066Z,65.00
2018-12-07T00:59:51.172Z,65.00
2018-12-07T01:00:22.255Z,65.00
2018-12-07T01:00:53.343Z,64.80
2018-12-07T01:01:24.432Z,65.00
2018-12-07T01:01:55.515Z,65.10
2018-12-07T01:02:26.613Z,65.10
2018-12-07T01:02:57.695Z,65.10
2018-12-07T01:03:28.788Z,65.10
2018-12-07T01:03:59.884Z,65.10
2018-12-07T01:04:30.980Z,65.20
2018-12-07T01:05:02.079Z,65.20
2018-12-07T01:05:33.172Z,65.20
2018-12-07T01:06:04.268Z,65.20
2018-12-07T01:06:35.357Z,65.20
2018-12-07T01:07:06.460Z,65.20
2018-12-07T01:07:37.552Z,65.30
2018-12-07T01:08:08.668Z,65.20
2018-12-07T01:08:39.788Z,65.20
2018-12-07T01:09:10.888Z,65.20
2018-12-07T01:09:42.142Z,65.20
2018-12-07T01:10:13.245Z,65.20
2018-12-07T01:10:44.340Z,65.20
2018-12-07T01:11:15.429Z,65.20
2018-12-07T01:11:46.525Z,65.20
2018-12-07T01:12:17.621Z,65.20
2018-12-07T01:12:48.727Z,65.10
2018-12-07T01:13:19.853Z,65.10
2018-12-07T01:13:50.954Z,65.10
2018-12-07T01:14:22.046Z,65.10
2018-12-07T01:14:53.171Z,65.10
2018-12-07T01:15:24.277Z,65.10
2018-12-07T01:15:55.374Z,65.10
2018-12-07T01:16:26.473Z,65.00
2018-12-07T01:16:57.578Z,65.00
2018-12-07T01:17:28.667Z,65.00
2018-12-07T01:17:59.777Z,65.00
2018-12-07T01:18:30.987Z,65.10
2018-12-07T01:19:02.107Z,65.80
2018-12-07T01:19:33.219Z,65.10
2018-12-07T01:20:04.354Z,65.00
2018-12-07T01:20:35.443Z,65.10
2018-12-07T01:21:06.862Z,65.00
2018-12-07T01:21:37.978Z,65.00
2018-12-07T01:22:09.076Z,65.00
2018-12-07T01:22:40.171Z,65.00
2018-12-07T01:23:11.274Z,65.00
2018-12-07T01:23:42.376Z,65.00
2018-12-07T01:24:13.466Z,65.00
2018-12-07T01:24:44.558Z,65.00
2018-12-07T01:25:15.663Z,65.10
2018-12-07T01:25:46.768Z,65.00
2018-12-07T01:26:17.855Z,64.90
2018-12-07T01:26:48.972Z,65.00
2018-12-07T01:27:20.075Z,65.00
2018-12-07T01:27:51.168Z,65.00
2018-12-07T01:28:22.279Z,65.00
2018-12-07T01:28:53.380Z,65.00
2018-12-07T01:29:24.486Z,64.90
2018-12-07T01:29:55.596Z,64.90
2018-12-07T01:30:26.701Z,64.90
2018-12-07T01:30:57.796Z,64.80
2018-12-07T01:31:28.928Z,65.50
2018-12-07T01:32:00.037Z,64.90
2018-12-07T01:32:31.131Z,64.90
2018-12-07T01:33:02.217Z,64.90
2018-12-07T01:33:33.304Z,65.00
2018-12-07T01:34:04.406Z,64.90
2018-12-07T01:34:35.497Z,65.00
2018-12-07T01:35:06.700Z,65.00
2018-12-07T01:35:37.820Z,65.00
2018-12-07T01:36:08.906Z,65.00
2018-12-07T01:36:40.016Z,65.10
2018-12-07T01:37:11.139Z,65.00
2018-12-07T01:37:42.233Z,65.00
2018-12-07T01:38:13.325Z,65.00
2018-12-07T01:38:44.409Z,65.00
2018-12-07T01:39:15.509Z,64.90
2018-12-07T01:39:46.591Z,65.00
2018-12-07T01:40:17.690Z,65.40
2018-12-07T01:40:48.780Z,65.00
2018-12-07T01:41:19.885Z,64.90
2018-12-07T01:41:51.007Z,64.90
2018-12-07T01:42:22.103Z,64.90
2018-12-07T01:42:53.197Z,64.90
2018-12-07T01:43:24.320Z,65.00
2018-12-07T01:43:55.420Z,65.00
2018-12-07T01:44:26.514Z,65.00
2018-12-07T01:44:57.602Z,65.00
2018-12-07T01:45:28.708Z,65.10
2018-12-07T01:45:59.817Z,65.00
2018-12-07T01:46:30.919Z,65.00
2018-12-07T01:47:02.000Z,65.10
2018-12-07T01:47:33.111Z,65.00
2018-12-07T01:48:04.204Z,65.00
2018-12-07T01:48:35.338Z,65.10
2018-12-07T01:49:06.419Z,65.10
2018-12-07T01:49:37.512Z,65.10
2018-12-07T01:50:08.651Z,65.10
2018-12-07T01:50:39.739Z,65.10
2018-12-07T01:51:10.834Z,65.10
2018-12-07T01:51:42.107Z,65.20
2018-12-07T01:52:13.195Z,65.20
2018-12-07T01:52:44.287Z,65.20
2018-12-07T01:53:15.378Z,65.20
2018-12-07T01:53:46.471Z,65.20
2018-12-07T01:54:17.567Z,65.20
2018-12-07T01:54:48.653Z,65.20
2018-12-07T01:55:19.768Z,65.40
2018-12-07T01:55:50.879Z,65.20
2018-12-07T01:56:21.991Z,65.20
2018-12-07T01:56:53.076Z,65.20
2018-12-07T01:57:24.172Z,65.40
2018-12-07T01:57:55.264Z,65.30
2018-12-07T01:58:26.409Z,65.30
2018-12-07T01:58:57.492Z,65.30
2018-12-07T01:59:28.591Z,65.30
2018-12-07T01:59:59.681Z,65.30
2018-12-07T02:00:30.776Z,65.30
2018-12-07T02:01:01.872Z,65.40
2018-12-07T02:01:32.972Z,65.30
2018-12-07T02:02:04.186Z,65.30
2018-12-07T02:02:35.300Z,65.40
2018-12-07T02:03:06.392Z,65.30
2018-12-07T02:03:37.493Z,65.20
2018-12-07T02:04:08.641Z,65.20
2018-12-07T02:04:39.744Z,65.20
2018-12-07T02:05:10.835Z,65.20
2018-12-07T02:05:41.943Z,65.10
2018-12-07T02:06:13.033Z,65.10
2018-12-07T02:06:44.125Z,65.10
2018-12-07T02:07:15.235Z,65.10
2018-12-07T02:07:46.321Z,65.00
2018-12-07T02:08:17.406Z,65.70
2018-12-07T02:08:48.509Z,65.00
2018-12-07T02:09:19.693Z,64.80
2018-12-07T02:09:50.781Z,64.80
2018-12-07T02:10:21.877Z,64.80
2018-12-07T02:10:52.971Z,64.80
2018-12-07T02:11:24.079Z,65.00
2018-12-07T02:11:55.162Z,64.90
2018-12-07T02:12:26.258Z,64.80
2018-12-07T02:12:57.347Z,64.90
2018-12-07T02:13:28.435Z,64.80
2018-12-07T02:13:59.530Z,64.90
2018-12-07T02:14:30.633Z,64.90
2018-12-07T02:15:02.038Z,64.90
2018-12-07T02:15:33.162Z,65.00
2018-12-07T02:16:04.249Z,65.00
2018-12-07T02:16:35.354Z,65.00
2018-12-07T02:17:06.451Z,65.00
2018-12-07T02:17:37.538Z,65.00
2018-12-07T02:18:08.652Z,65.00
2018-12-07T02:18:39.743Z,65.00
2018-12-07T02:19:10.827Z,65.00
2018-12-07T02:19:41.931Z,65.10
2018-12-07T02:20:13.031Z,65.10
2018-12-07T02:20:44.539Z,65.10
2018-12-07T02:21:15.623Z,65.10
2018-12-07T02:21:46.720Z,65.10
2018-12-07T02:22:17.852Z,65.10
2018-12-07T02:22:48.940Z,64.80
2018-12-07T02:23:20.034Z,65.70
2018-12-07T02:23:51.129Z,65.20
2018-12-07T02:24:22.220Z,65.10
2018-12-07T02:24:53.312Z,65.10
2018-12-07T02:25:24.430Z,65.20
2018-12-07T02:25:55.512Z,65.20
2018-12-07T02:26:26.616Z,64.80
2018-12-07T02:26:57.712Z,65.20
2018-12-07T02:27:28.800Z,65.20
2018-12-07T02:27:59.899Z,65.20
2018-12-07T02:28:30.994Z,65.30
2018-12-07T02:29:02.093Z,65.30
2018-12-07T02:29:33.182Z,65.30
2018-12-07T02:30:04.291Z,65.30
2018-12-07T02:30:35.517Z,65.30
2018-12-07T02:31:06.656Z,65.40
2018-12-07T02:31:37.751Z,65.40
2018-12-07T02:32:08.834Z,65.70
2018-12-07T02:32:39.927Z,65.40
2018-12-07T02:33:11.013Z,65.40
2018-12-07T02:33:42.114Z,65.40
2018-12-07T02:34:13.233Z,65.40
2018-12-07T02:34:44.346Z,65.40
2018-12-07T02:35:15.444Z,65.40
2018-12-07T02:35:46.546Z,65.50
2018-12-07T02:36:17.643Z,65.40
2018-12-07T02:36:48.727Z,65.40
2018-12-07T02:37:19.825Z,65.40
2018-12-07T02:37:50.918Z,65.40
2018-12-07T02:38:22.010Z,65.40
2018-12-07T02:38:53.098Z,65.20
2018-12-07T02:39:24.237Z,65.30
2018-12-07T02:39:55.330Z,65.40
2018-12-07T02:40:26.432Z,65.30
2018-12-07T02:40:57.550Z,65.40
2018-12-07T02:41:28.657Z,65.20
2018-12-07T02:41:59.757Z,65.20
2018-12-07T02:42:30.855Z,65.10
2018-12-07T02:43:01.940Z,65.20
2018-12-07T02:43:33.039Z,65.10
2018-12-07T02:44:04.133Z,65.10
2018-12-07T02:44:35.228Z,65.10
2018-12-07T02:45:06.316Z,65.10
2018-12-07T02:45:37.436Z,65.20
2018-12-07T02:46:08.537Z,65.10
2018-12-07T02:46:39.633Z,65.10
2018-12-07T02:47:10.758Z,65.10
2018-12-07T02:47:41.893Z,65.10
2018-12-07T02:48:13.018Z,65.20
2018-12-07T02:48:44.099Z,66.00
2018-12-07T02:49:15.280Z,65.00
2018-12-07T02:49:46.506Z,65.00
2018-12-07T02:50:17.596Z,65.00
2018-12-07T02:50:48.709Z,65.00
2018-12-07T02:51:19.800Z,65.00
2018-12-07T02:51:50.889Z,65.10
2018-12-07T02:52:21.985Z,65.10
2018-12-07T02:52:53.085Z,65.10
2018-12-07T02:53:24.185Z,65.20
2018-12-07T02:53:55.410Z,65.20
2018-12-07T02:54:26.517Z,65.20
2018-12-07T02:54:57.614Z,65.20
2018-12-07T02:55:28.716Z,65.20
2018-12-07T02:55:59.822Z,65.40
2018-12-07T02:56:30.918Z,65.30
2018-12-07T02:57:02.017Z,65.20
2018-12-07T02:57:33.105Z,65.40
2018-12-07T02:58:04.208Z,65.30
2018-12-07T02:58:35.308Z,65.40
2018-12-07T02:59:06.401Z,65.40
2018-12-07T02:59:37.513Z,65.40
2018-12-07T03:00:08.804Z,65.40
2018-12-07T03:00:39.930Z,65.40
2018-12-07T03:01:11.117Z,65.40
2018-12-07T03:01:42.208Z,65.40
2018-12-07T03:02:13.309Z,65.40
2018-12-07T03:02:44.402Z,65.40
2018-12-07T03:03:15.485Z,65.40
2018-12-07T03:03:46.578Z,65.40
2018-12-07T03:04:17.706Z,65.40
2018-12-07T03:04:48.846Z,65.40
2018-12-07T03:05:19.950Z,65.30
2018-12-07T03:05:51.050Z,65.40
2018-12-07T03:06:22.149Z,65.40
2018-12-07T03:06:53.254Z,65.40
2018-12-07T03:07:24.374Z,65.40
2018-12-07T03:07:55.582Z,65.40
2018-12-07T03:08:26.674Z,65.40
2018-12-07T03:08:57.786Z,65.30
2018-12-07T03:09:28.918Z,65.40
2018-12-07T03:10:00.030Z,65.40
2018-12-07T03:10:31.131Z,65.40
2018-12-07T03:11:02.223Z,65.40
2018-12-07T03:11:33.323Z,65.40
2018-12-07T03:12:04.416Z,65.40
2018-12-07T03:12:35.513Z,65.40
2018-12-07T03:13:06.845Z,65.40
2018-12-07T03:13:37.960Z,65.50
2018-12-07T03:14:09.049Z,65.50
2018-12-07T03:14:40.145Z,65.50
2018-12-07T03:15:11.260Z,65.50
2018-12-07T03:15:42.350Z,65.50
2018-12-07T03:16:13.468Z,65.50
2018-12-07T03:16:44.564Z,65.50
2018-12-07T03:17:15.664Z,65.50
2018-12-07T03:17:46.764Z,65.50
2018-12-07T03:18:17.884Z,66.40
2018-12-07T03:18:48.980Z,65.50
2018-12-07T03:19:20.074Z,65.50
2018-12-07T03:19:51.181Z,65.60
2018-12-07T03:20:22.273Z,65.50
2018-12-07T03:20:53.402Z,65.40
2018-12-07T03:21:24.496Z,65.40
2018-12-07T03:21:55.589Z,65.40
2018-12-07T03:22:26.688Z,65.40
2018-12-07T03:22:57.777Z,65.40
2018-12-07T03:23:28.887Z,65.40
2018-12-07T03:24:00.004Z,65.40
2018-12-07T03:24:31.111Z,65.30
2018-12-07T03:25:02.208Z,65.30
2018-12-07T03:25:33.306Z,65.40
2018-12-07T03:26:04.430Z,66.20
2018-12-07T03:26:35.563Z,65.40
2018-12-07T03:27:06.663Z,65.40
2018-12-07T03:27:37.763Z,65.40
2018-12-07T03:28:08.845Z,65.40
2018-12-07T03:28:39.947Z,65.40
2018-12-07T03:29:11.046Z,65.40
2018-12-07T03:29:42.134Z,65.40
2018-12-07T03:30:13.247Z,65.40
2018-12-07T03:30:44.338Z,65.40
2018-12-07T03:31:15.464Z,65.40
2018-12-07T03:31:46.544Z,65.50
2018-12-07T03:32:17.631Z,65.40
2018-12-07T03:32:48.728Z,65.40
2018-12-07T03:33:19.823Z,65.40
2018-12-07T03:33:50.931Z,65.20
2018-12-07T03:34:22.070Z,65.20
2018-12-07T03:34:53.246Z,65.30
2018-12-07T03:35:24.336Z,65.40
2018-12-07T03:35:55.422Z,65.30
2018-12-07T03:36:26.512Z,65.30
2018-12-07T03:36:57.603Z,65.30
2018-12-07T03:37:28.699Z,65.20
2018-12-07T03:37:59.787Z,65.30
2018-12-07T03:38:30.879Z,65.20
2018-12-07T03:39:01.968Z,65.30
2018-12-07T03:39:33.064Z,65.40
2018-12-07T03:40:04.153Z,65.30
2018-12-07T03:40:35.248Z,65.30
2018-12-07T03:41:06.348Z,65.40
2018-12-07T03:41:37.456Z,65.40
2018-12-07T03:42:08.558Z,65.40
2018-12-07T03:42:39.650Z,65.50
2018-12-07T03:43:10.741Z,65.50
2018-12-07T03:43:41.832Z,65.50
2018-12-07T03:44:12.932Z,65.50
2018-12-07T03:44:44.041Z,65.50
2018-12-07T03:45:15.145Z,65.50
2018-12-07T03:45:46.241Z,65.50
2018-12-07T03:46:17.341Z,65.50
2018-12-07T03:46:48.429Z,65.50
2018-12-07T03:47:19.524Z,65.50
2018-12-07T03:47:50.629Z,65.50
2018-12-07T03:48:21.725Z,65.50
2018-12-07T03:48:52.818Z,65.50
2018-12-07T03:49:23.929Z,65.50
2018-12-07T03:49:55.039Z,65.60
2018-12-07T03:50:26.142Z,65.60
2018-12-07T03:50:57.237Z,65.60
2018-12-07T03:51:28.338Z,65.40
2018-12-07T03:51:59.425Z,65.60
2018-12-07T03:52:30.526Z,65.70
2018-12-07T03:53:01.706Z,65.60
2018-12-07T03:53:32.932Z,65.70
2018-12-07T03:54:04.162Z,65.70
2018-12-07T03:54:35.274Z,65.70
2018-12-07T03:55:06.387Z,65.70
2018-12-07T03:55:37.490Z,65.80
2018-12-07T03:56:08.578Z,65.70
2018-12-07T03:56:39.681Z,65.70
2018-12-07T03:57:10.766Z,65.80
2018-12-07T03:57:41.846Z,65.70
2018-12-07T03:58:12.942Z,65.80
2018-12-07T03:58:44.301Z,65.80
2018-12-07T03:59:15.391Z,65.80
2018-12-07T03:59:46.479Z,65.70
2018-12-07T04:00:17.821Z,65.70
2018-12-07T04:00:48.951Z,65.70
2018-12-07T04:01:20.080Z,65.60
2018-12-07T04:01:51.181Z,65.60
2018-12-07T04:02:22.279Z,65.60
2018-12-07T04:02:53.372Z,65.50
2018-12-07T04:03:24.472Z,65.50
2018-12-07T04:03:55.597Z,65.50
2018-12-07T04:04:26.696Z,65.40
2018-12-07T04:04:57.792Z,65.40
2018-12-07T04:05:28.895Z,65.30
2018-12-07T04:05:59.998Z,65.40
2018-12-07T04:06:31.087Z,65.20
2018-12-07T04:07:02.187Z,65.20
2018-12-07T04:07:33.278Z,65.20
2018-12-07T04:08:04.372Z,65.20
2018-12-07T04:08:35.472Z,65.30
2018-12-07T04:09:06.633Z,65.30
2018-12-07T04:09:37.717Z,65.20
2018-12-07T04:10:08.814Z,65.30
2018-12-07T04:10:39.909Z,65.20
2018-12-07T04:11:10.996Z,65.20
2018-12-07T04:11:42.124Z,65.30
2018-12-07T04:12:13.205Z,65.20
2018-12-07T04:12:44.288Z,65.30
2018-12-07T04:13:15.409Z,65.40
2018-12-07T04:13:46.597Z,65.40
2018-12-07T04:14:17.697Z,65.40
2018-12-07T04:14:48.778Z,65.50
2018-12-07T04:15:19.878Z,65.40
2018-12-07T04:15:50.970Z,65.50
2018-12-07T04:16:22.061Z,65.60
2018-12-07T04:16:53.149Z,65.50
2018-12-07T04:17:24.242Z,65.50
2018-12-07T04:17:55.350Z,65.50
2018-12-07T04:18:26.438Z,65.50
2018-12-07T04:18:57.526Z,65.50
2018-12-07T04:19:28.618Z,65.60
2018-12-07T04:19:59.714Z,65.60
2018-12-07T04:20:30.816Z,65.60
2018-12-07T04:21:01.907Z,65.40
2018-12-07T04:21:33.002Z,65.50
2018-12-07T04:22:04.169Z,65.50
2018-12-07T04:22:35.478Z,65.50
2018-12-07T04:23:06.724Z,65.50
2018-12-07T04:23:37.852Z,65.40
2018-12-07T04:24:08.936Z,65.50
2018-12-07T04:24:40.048Z,65.70
2018-12-07T04:25:11.139Z,65.50
2018-12-07T04:25:42.235Z,65.50
2018-12-07T04:26:13.342Z,65.50
2018-12-07T04:26:44.460Z,66.20
2018-12-07T04:27:15.550Z,65.50
2018-12-07T04:27:46.643Z,65.50
2018-12-07T04:28:17.736Z,64.80
2018-12-07T04:28:48.828Z,65.40
2018-12-07T04:29:19.926Z,65.40
2018-12-07T04:29:51.024Z,65.40
2018-12-07T04:30:22.125Z,65.40
2018-12-07T04:30:53.232Z,65.40
2018-12-07T04:31:24.337Z,65.40
2018-12-07T04:31:55.458Z,65.40
2018-12-07T04:32:26.572Z,65.40
2018-12-07T04:32:57.660Z,65.40
2018-12-07T04:33:28.753Z,65.30
2018-12-07T04:33:59.861Z,65.30
2018-12-07T04:34:30.967Z,65.30
2018-12-07T04:35:02.069Z,65.40
2018-12-07T04:35:33.161Z,65.40
2018-12-07T04:36:07.559Z,65.40
2018-12-07T04:36:37.369Z,65.40
2018-12-07T04:37:08.492Z,65.40
2018-12-07T04:37:39.581Z,65.40
2018-12-07T04:38:10.673Z,65.40
2018-12-07T04:38:41.807Z,65.40
2018-12-07T04:39:12.900Z,65.40
2018-12-07T04:39:44.002Z,65.40
2018-12-07T04:40:15.082Z,65.40
2018-12-07T04:40:46.170Z,66.10
2018-12-07T04:41:17.258Z,65.30
2018-12-07T04:41:48.368Z,65.40
2018-12-07T04:42:19.518Z,65.30
2018-12-07T04:42:50.612Z,65.30
2018-12-07T04:43:21.715Z,65.30
2018-12-07T04:43:52.810Z,65.30
2018-12-07T04:44:23.906Z,65.40
2018-12-07T04:44:55.133Z,65.20
2018-12-07T04:45:26.327Z,65.20
2018-12-07T04:45:57.452Z,65.20
2018-12-07T04:46:28.539Z,65.20
2018-12-07T04:46:59.647Z,65.20
2018-12-07T04:47:30.831Z,66.00
2018-12-07T04:48:01.935Z,65.20
2018-12-07T04:48:33.048Z,65.20
2018-12-07T04:49:04.140Z,66.00
2018-12-07T04:49:35.234Z,65.20
2018-12-07T04:50:06.323Z,65.30
2018-12-07T04:50:37.425Z,65.30
2018-12-07T04:51:08.510Z,65.30
2018-12-07T04:51:39.595Z,65.30
2018-12-07T04:52:10.695Z,65.30
2018-12-07T04:52:42.029Z,65.40
2018-12-07T04:53:13.121Z,65.30
2018-12-07T04:53:44.216Z,65.30
2018-12-07T04:54:15.304Z,65.40
2018-12-07T04:54:46.444Z,65.40
2018-12-07T04:55:17.561Z,65.40
2018-12-07T04:55:48.695Z,65.40
2018-12-07T04:56:19.796Z,65.40
2018-12-07T04:56:50.893Z,65.40
2018-12-07T04:57:22.013Z,65.40
2018-12-07T04:57:53.129Z,65.40
2018-12-07T04:58:24.318Z,66.30
2018-12-07T04:58:55.413Z,65.40
2018-12-07T04:59:26.512Z,65.50
2018-12-07T04:59:57.617Z,65.40
2018-12-07T05:00:28.717Z,66.10
2018-12-07T05:00:59.806Z,65.40
2018-12-07T05:01:30.905Z,65.40
2018-12-07T05:02:02.011Z,65.40
2018-12-07T05:02:33.215Z,65.40
2018-12-07T05:03:04.318Z,65.40
2018-12-07T05:03:35.402Z,65.40
2018-12-07T05:04:06.497Z,65.20
2018-12-07T05:04:37.598Z,65.20
2018-12-07T05:05:08.694Z,65.40
2018-12-07T05:05:39.782Z,65.40
2018-12-07T05:06:10.878Z,65.30
2018-12-07T05:06:41.979Z,65.40
2018-12-07T05:07:13.107Z,65.40
2018-12-07T05:07:44.187Z,65.40
2018-12-07T05:08:15.279Z,65.30
2018-12-07T05:08:46.366Z,65.30
2018-12-07T05:09:17.474Z,65.40
2018-12-07T05:09:48.567Z,65.40
2018-12-07T05:10:19.668Z,65.40
2018-12-07T05:10:50.754Z,65.40
2018-12-07T05:11:21.851Z,65.40
2018-12-07T05:11:52.948Z,65.40
2018-12-07T05:12:24.060Z,65.50
2018-12-07T05:12:55.147Z,65.50
2018-12-07T05:13:26.264Z,65.50
2018-12-07T05:13:57.430Z,65.50
2018-12-07T05:14:28.537Z,65.40
2018-12-07T05:14:59.641Z,65.50
2018-12-07T05:15:30.744Z,65.50
2018-12-07T05:16:01.831Z,65.50
2018-12-07T05:16:32.956Z,66.30
2018-12-07T05:17:04.080Z,65.50
2018-12-07T05:17:35.239Z,65.50
2018-12-07T05:18:06.375Z,65.50
2018-12-07T05:18:37.461Z,65.50
2018-12-07T05:19:08.588Z,65.50
2018-12-07T05:19:39.691Z,65.50
2018-12-07T05:20:10.784Z,65.50
2018-12-07T05:20:41.865Z,65.50
2018-12-07T05:21:13.164Z,65.50
2018-12-07T05:21:44.398Z,65.40
2018-12-07T05:22:15.485Z,65.50
2018-12-07T05:22:46.585Z,65.40
2018-12-07T05:23:17.684Z,65.40
2018-12-07T05:23:48.817Z,65.40
2018-12-07T05:24:19.906Z,65.40
2018-12-07T05:24:51.008Z,66.20
2018-12-07T05:25:22.098Z,65.40
2018-12-07T05:25:53.193Z,65.40
2018-12-07T05:26:24.298Z,66.10
2018-12-07T05:26:55.382Z,65.20
2018-12-07T05:27:26.474Z,65.20
2018-12-07T05:27:57.565Z,65.20
2018-12-07T05:28:28.663Z,65.30
2018-12-07T05:28:59.771Z,65.20
2018-12-07T05:29:30.859Z,65.20
2018-12-07T05:30:01.954Z,65.10
2018-12-07T05:30:33.041Z,65.20
2018-12-07T05:31:04.152Z,65.20
2018-12-07T05:31:35.242Z,65.30
2018-12-07T05:32:06.334Z,65.30
2018-12-07T05:32:37.422Z,65.20
2018-12-07T05:33:08.523Z,65.20
2018-12-07T05:33:39.619Z,65.30
2018-12-07T05:34:10.715Z,65.20
2018-12-07T05:34:41.812Z,65.20
2018-12-07T05:35:12.903Z,65.20
2018-12-07T05:35:43.996Z,65.30
2018-12-07T05:36:15.119Z,65.40
2018-12-07T05:36:46.209Z,65.50
2018-12-07T05:37:17.300Z,65.40
2018-12-07T05:37:48.404Z,65.40
2018-12-07T05:38:19.634Z,65.40
2018-12-07T05:38:50.731Z,65.50
2018-12-07T05:39:21.824Z,65.50
2018-12-07T05:39:52.916Z,65.40
2018-12-07T05:40:24.010Z,65.40
2018-12-07T05:40:55.104Z,65.90
2018-12-07T05:41:26.213Z,65.50
2018-12-07T05:41:57.302Z,65.50
2018-12-07T05:42:28.400Z,65.50
2018-12-07T05:42:59.513Z,65.60
2018-12-07T05:43:30.630Z,65.60
2018-12-07T05:44:01.837Z,65.60
2018-12-07T05:44:32.998Z,65.60
2018-12-07T05:45:04.116Z,65.60
2018-12-07T05:45:35.554Z,65.70
2018-12-07T05:46:06.669Z,65.70
2018-12-07T05:46:37.780Z,65.70
2018-12-07T05:47:08.877Z,65.70
2018-12-07T05:47:40.012Z,65.70
2018-12-07T05:48:11.393Z,65.70
2018-12-07T05:48:42.521Z,65.70
2018-12-07T05:49:13.621Z,65.70
2018-12-07T05:49:44.769Z,65.70
2018-12-07T05:50:15.861Z,65.70
2018-12-07T05:50:47.075Z,65.70
2018-12-07T05:51:18.178Z,65.70
2018-12-07T05:51:49.317Z,65.70
2018-12-07T05:52:20.471Z,65.70
2018-12-07T05:52:51.589Z,65.70
2018-12-07T05:53:22.706Z,65.70
2018-12-07T05:53:53.818Z,65.70
2018-12-07T05:54:24.912Z,65.70
2018-12-07T05:54:55.998Z,65.70
2018-12-07T05:55:27.089Z,65.60
2018-12-07T05:55:58.175Z,65.70
2018-12-07T05:56:29.270Z,65.70
2018-12-07T05:57:00.358Z,65.70
2018-12-07T05:57:31.521Z,65.70
2018-12-07T05:58:02.627Z,65.60
2018-12-07T05:58:33.715Z,65.60
2018-12-07T05:59:04.802Z,65.50
2018-12-07T05:59:35.927Z,65.50
2018-12-07T06:00:07.019Z,65.50
2018-12-07T06:00:38.115Z,65.40
2018-12-07T06:01:09.203Z,65.40
2018-12-07T06:01:40.327Z,65.40
2018-12-07T06:02:11.419Z,65.30
2018-12-07T06:02:42.583Z,65.30
2018-12-07T06:03:13.741Z,65.30
2018-12-07T06:03:44.839Z,65.40
2018-12-07T06:04:15.937Z,65.30
2018-12-07T06:04:47.047Z,65.40
2018-12-07T06:05:18.135Z,65.30
2018-12-07T06:05:49.235Z,65.30
2018-12-07T06:07:15.042Z,65.30
2018-12-07T06:07:46.192Z,65.50
2018-12-07T06:08:17.279Z,65.40
2018-12-07T06:08:48.418Z,65.30
2018-12-07T06:09:19.540Z,64.70
2018-12-07T06:09:50.628Z,65.40
2018-12-07T06:10:21.740Z,65.60
2018-12-07T06:10:52.829Z,65.50
2018-12-07T06:11:23.920Z,65.40
2018-12-07T06:11:55.213Z,65.40
2018-12-07T06:12:26.433Z,65.40
2018-12-07T06:12:57.524Z,65.40
2018-12-07T06:13:28.618Z,65.50
2018-12-07T06:13:59.720Z,65.50
2018-12-07T06:14:30.826Z,65.50
2018-12-07T06:15:01.917Z,65.60
2018-12-07T06:15:33.010Z,65.50
2018-12-07T06:16:04.098Z,65.50
2018-12-07T06:16:35.184Z,65.70
2018-12-07T06:17:06.285Z,65.60
2018-12-07T06:17:37.383Z,65.60
2018-12-07T06:18:08.477Z,64.80
2018-12-07T06:18:39.579Z,66.40
2018-12-07T06:19:10.657Z,65.60
2018-12-07T06:19:41.791Z,66.10
2018-12-07T06:20:12.893Z,65.60
2018-12-07T06:20:44.006Z,65.70
2018-12-07T06:21:15.097Z,65.70
2018-12-07T06:21:46.205Z,65.70
2018-12-07T06:22:17.294Z,65.70
2018-12-07T06:22:48.391Z,65.70
2018-12-07T06:23:19.477Z,65.70
2018-12-07T06:23:50.584Z,65.70
2018-12-07T06:24:21.670Z,65.70
2018-12-07T06:24:52.761Z,65.70
2018-12-07T06:25:23.846Z,65.70
2018-12-07T06:25:54.944Z,65.60
2018-12-07T06:26:26.030Z,65.50
2018-12-07T06:26:57.133Z,65.60
2018-12-07T06:27:28.226Z,65.60
2018-12-07T06:27:59.310Z,65.50
2018-12-07T06:28:30.494Z,65.50
2018-12-07T06:29:01.615Z,65.60
2018-12-07T06:29:32.715Z,65.70
2018-12-07T06:30:03.831Z,65.60
2018-12-07T06:30:34.931Z,65.60
2018-12-07T06:31:06.075Z,65.70
2018-12-07T06:31:37.162Z,65.60
2018-12-07T06:32:08.484Z,65.70
2018-12-07T06:32:39.577Z,65.60
2018-12-07T06:33:10.695Z,65.60
2018-12-07T06:33:41.787Z,65.70
2018-12-07T06:34:12.879Z,66.00
2018-12-07T06:34:43.985Z,65.60
2018-12-07T06:35:15.074Z,65.60
2018-12-07T06:35:46.163Z,65.60
2018-12-07T06:36:17.258Z,65.50
2018-12-07T06:36:48.361Z,65.50
2018-12-07T06:37:19.459Z,65.50
2018-12-07T06:37:50.557Z,65.50
2018-12-07T06:38:21.644Z,65.40
2018-12-07T06:38:52.736Z,65.40
2018-12-07T06:39:23.852Z,65.40
2018-12-07T06:39:54.974Z,65.40
2018-12-07T06:40:26.064Z,65.50
2018-12-07T06:40:57.165Z,65.40
2018-12-07T06:41:28.275Z,65.40