createdAt,value
2018-12-31T00:00:08.864Z,99.99
2018-12-31T00:01:07.988Z,99.99
2018-12-31T00:02:08.005Z,99.99
2018-12-31T00:03:07.950Z,99.99
2018-12-31T00:04:07.933Z,99.99
2018-12-31T00:05:07.962Z,99.99
2018-12-31T00:06:07.921Z,99.99
2018-12-31T00:07:07.905Z,99.99
2018-12-31T00:08:07.931Z,99.99
2018-12-31T00:09:07.953Z,99.99
2018-12-31T00:10:07.856Z,99.99
2018-12-31T00:11:07.870Z,99.99
2018-12-31T00:12:07.870Z,99.99
2018-12-31T00:13:07.840Z,99.99
2018-12-31T00:14:07.835Z,99.99
2018-12-31T00:15:07.853Z,99.99
2018-12-31T00:16:07.874Z,99.99
2018-12-31T00:17:07.808Z,99.99
2018-12-31T00:18:07.815Z,99.99
2018-12-31T00:19:07.902Z,99.99
2018-12-31T00:20:07.800Z,99.99
2018-12-31T00:21:07.791Z,99.99
2018-12-31T00:22:07.750Z,99.99
2018-12-31T00:23:07.743Z,99.99
2018-12-31T00:24:07.715Z,99.99
2018-12-31T00:25:07.761Z,99.99
2018-12-31T00:26:07.697Z,99.99
2018-12-31T00:27:07.682Z,99.99
2018-12-31T00:28:07.679Z,99.99
2018-12-31T00:29:07.656Z,99.99
2018-12-31T00:30:07.651Z,99.99
2018-12-31T00:31:07.680Z,99.99
2018-12-31T00:32:07.642Z,99.99
2018-12-31T00:33:07.657Z,99.99
2018-12-31T00:34:07.597Z,99.99
2018-12-31T00:35:07.609Z,99.99
2018-12-31T00:36:07.617Z,99.99
2018-12-31T00:37:07.585Z,99.99
2018-12-31T00:38:07.568Z,99.99
2018-12-31T00:39:07.565Z,99.99
2018-12-31T00:40:07.557Z,99.99
2018-12-31T00:41:07.539Z,99.99
2018-12-31T00:42:07.559Z,99.99
2018-12-31T00:43:07.563Z,99.99
2018-12-31T00:44:07.513Z,99.99
2018-12-31T00:45:07.482Z,99.99
2018-12-31T00:46:07.475Z,99.99
2018-12-31T00:47:07.469Z,99.99
2018-12-31T00:48:07.485Z,99.99
2018-12-31T00:49:07.449Z,99.99
2018-12-31T00:50:07.451Z,99.99
2018-12-31T00:51:07.417Z,99.99
2018-12-31T00:52:07.398Z,99.99
2018-12-31T00:53:07.404Z,99.99
2018-12-31T00:54:07.392Z,99.99
2018-12-31T00:55:07.418Z,99.99
2018-12-31T00:56:07.366Z,99.99
2018-12-31T00:57:07.379Z,99.99
2018-12-31T00:58:07.344Z,99.99
2018-12-31T00:59:07.322Z,99.99
2018-12-31T01:00:07.348Z,99.99
2018-12-31T01:01:07.307Z,99.99
2018-12-31T01:02:07.304Z,99.99
2018-12-31T01:03:07.274Z,99.99
2018-12-31T01:04:07.267Z,99.99
2018-12-31T01:05:07.293Z,99.99
2018-12-31T01:06:07.272Z,99.99
2018-12-31T01:07:07.240Z,99.99
2018-12-31T01:08:07.239Z,99.99
2018-12-31T01:09:07.235Z,99.99
2018-12-31T01:10:07.226Z,99.99
2018-12-31T01:11:07.227Z,99.99
2018-12-31T01:12:07.207Z,99.99
2018-12-31T01:13:07.176Z,99.99
2018-12-31T01:14:07.206Z,99.99
2018-12-31T01:15:07.168Z,99.99
2018-12-31T01:16:07.183Z,99.99
2018-12-31T01:17:07.162Z,99.99
2018-12-31T01:18:07.133Z,99.99
2018-12-31T01:19:07.147Z,99.99
2018-12-31T01:20:07.116Z,99.99
2018-12-31T01:21:07.110Z,99.99
2018-12-31T01:22:07.094Z,99.99
2018-12-31T01:23:07.069Z,99.99
2018-12-31T01:24:07.089Z,99.99
2018-12-31T01:25:07.068Z,99.99
2018-12-31T01:26:07.045Z,99.99
2018-12-31T01:27:07.021Z,99.99
2018-12-31T01:28:07.040Z,99.99
2018-12-31T01:29:07.001Z,99.99
2018-12-31T01:30:07.033Z,99.99
2018-12-31T01:31:07.009Z,99.99
2018-12-31T01:32:06.961Z,99.99
2018-12-31T01:33:06.971Z,99.99
2018-12-31T01:34:06.974Z,99.99
2018-12-31T01:35:06.951Z,99.99
2018-12-31T01:36:06.933Z,99.99
2018-12-31T01:37:06.941Z,99.99
2018-12-31T01:38:06.953Z,99.99
2018-12-31T01:39:06.891Z,99.99
2018-12-31T01:40:06.894Z,99.99
2018-12-31T01:41:06.957Z,99.99
2018-12-31T01:42:06.865Z,99.99
2018-12-31T01:43:06.884Z,99.99
2018-12-31T01:44:06.826Z,99.99
2018-12-31T01:45:06.832Z,99.99
2018-12-31T01:46:06.856Z,99.99
2018-12-31T01:47:06.798Z,99.99
2018-12-31T01:48:06.864Z,99.99
2018-12-31T01:49:06.785Z,99.99
2018-12-31T01:50:06.766Z,99.99
2018-12-31T01:51:11.351Z,99.99
2018-12-31T01:52:06.771Z,99.99
2018-12-31T01:53:06.731Z,99.99
2018-12-31T01:54:06.736Z,99.99
2018-12-31T01:55:06.722Z,99.99
2018-12-31T01:56:06.719Z,99.99
2018-12-31T01:57:06.727Z,99.99
2018-12-31T01:58:06.684Z,99.99
2018-12-31T01:59:06.742Z,99.99
2018-12-31T02:00:06.677Z,99.99
2018-12-31T02:01:06.697Z,99.99
2018-12-31T02:02:06.652Z,99.99
2018-12-31T02:03:06.647Z,99.99
2018-12-31T02:04:06.790Z,99.99
2018-12-31T02:05:06.604Z,99.99
2018-12-31T02:06:06.613Z,99.99
2018-12-31T02:07:06.611Z,99.99
2018-12-31T02:08:06.591Z,99.99
2018-12-31T02:09:06.578Z,99.99
2018-12-31T02:10:06.545Z,99.99
2018-12-31T02:11:06.543Z,99.99
2018-12-31T02:12:06.540Z,99.99
2018-12-31T02:13:06.531Z,99.99
2018-12-31T02:14:06.791Z,99.99
2018-12-31T02:15:06.496Z,99.99
2018-12-31T02:16:06.527Z,99.99
2018-12-31T02:17:06.505Z,99.99
2018-12-31T02:18:06.461Z,99.99
2018-12-31T02:19:06.478Z,99.99
2018-12-31T02:20:06.461Z,99.99
2018-12-31T02:21:06.429Z,99.99
2018-12-31T02:22:06.426Z,99.99
2018-12-31T02:23:06.409Z,99.99
2018-12-31T02:24:06.431Z,99.99
2018-12-31T02:25:06.432Z,99.99
2018-12-31T02:26:06.418Z,99.99
2018-12-31T02:27:06.447Z,99.99
2018-12-31T02:28:06.362Z,99.99
2018-12-31T02:29:06.399Z,99.99
2018-12-31T02:30:06.369Z,99.99
2018-12-31T02:31:06.324Z,99.99
2018-12-31T02:32:06.320Z,99.99
2018-12-31T02:33:06.344Z,99.99
2018-12-31T02:34:06.323Z,99.99
2018-12-31T02:35:06.283Z,99.99
2018-12-31T02:36:06.295Z,99.99
2018-12-31T02:37:06.285Z,99.99
2018-12-31T02:38:06.267Z,99.99
2018-12-31T02:39:06.241Z,99.99
2018-12-31T02:40:06.250Z,99.98
2018-12-31T02:41:06.220Z,99.99
2018-12-31T02:42:06.249Z,99.99
2018-12-31T02:43:06.209Z,99.99
2018-12-31T02:44:06.239Z,99.99
2018-12-31T02:45:06.194Z,99.99
2018-12-31T02:46:06.161Z,99.99
2018-12-31T02:47:06.236Z,99.99
2018-12-31T02:48:06.168Z,99.99
2018-12-31T02:49:06.165Z,99.99
2018-12-31T02:50:06.253Z,99.99
2018-12-31T02:51:06.129Z,99.99
2018-12-31T02:52:06.092Z,99.99
2018-12-31T02:53:06.121Z,99.99
2018-12-31T02:54:06.087Z,99.99
2018-12-31T02:55:06.092Z,99.99
2018-12-31T02:56:06.043Z,99.99
2018-12-31T02:57:06.061Z,99.99
2018-12-31T02:58:06.034Z,99.99
2018-12-31T02:59:06.063Z,99.99
2018-12-31T03:00:06.089Z,99.99
2018-12-31T03:01:05.992Z,99.99
2018-12-31T03:02:06.012Z,99.99
2018-12-31T03:03:05.971Z,99.98
2018-12-31T03:04:06.001Z,99.99
2018-12-31T03:05:05.954Z,99.99
2018-12-31T03:06:05.996Z,99.99
2018-12-31T03:07:06.052Z,99.99
2018-12-31T03:08:05.925Z,99.99
2018-12-31T03:09:05.926Z,99.99
2018-12-31T03:10:05.946Z,99.99
2018-12-31T03:11:05.903Z,99.99
2018-12-31T03:12:05.862Z,99.99
2018-12-31T03:13:05.934Z,99.99
2018-12-31T03:14:05.856Z,99.99
2018-12-31T03:15:05.838Z,99.99
2018-12-31T03:16:05.860Z,99.99
2018-12-31T03:17:05.839Z,99.99
2018-12-31T03:18:05.803Z,99.99
2018-12-31T03:19:05.873Z,99.99
2018-12-31T03:20:05.786Z,99.99
2018-12-31T03:21:05.767Z,99.99
2018-12-31T03:22:05.771Z,99.99
2018-12-31T03:23:05.773Z,99.99
2018-12-31T03:24:05.738Z,99.99
2018-12-31T03:25:05.763Z,99.99
2018-12-31T03:26:05.730Z,99.99
2018-12-31T03:27:05.727Z,99.99
2018-12-31T03:28:05.716Z,99.99
2018-12-31T03:29:05.709Z,99.99
2018-12-31T03:30:05.722Z,99.99
2018-12-31T03:31:05.680Z,99.99
2018-12-31T03:32:05.697Z,99.98
2018-12-31T03:33:05.668Z,99.99
2018-12-31T03:34:05.637Z,99.88
2018-12-31T03:35:05.632Z,99.98
2018-12-31T03:36:05.647Z,99.99
2018-12-31T03:37:05.609Z,99.99
2018-12-31T03:38:05.630Z,99.99
2018-12-31T03:39:05.570Z,99.99
2018-12-31T03:40:05.561Z,99.99
2018-12-31T03:41:05.582Z,99.99
2018-12-31T03:42:05.555Z,99.99
2018-12-31T03:43:05.560Z,99.98
2018-12-31T03:44:05.557Z,99.99
2018-12-31T03:45:05.556Z,99.98
2018-12-31T03:46:05.534Z,99.83
2018-12-31T03:47:05.512Z,99.73
2018-12-31T03:48:05.528Z,99.88
2018-12-31T03:49:05.483Z,99.88
2018-12-31T03:50:05.494Z,99.88
2018-12-31T03:51:05.478Z,99.88
2018-12-31T03:52:05.442Z,99.88
2018-12-31T03:53:05.457Z,99.67
2018-12-31T03:54:05.424Z,99.93
2018-12-31T03:55:05.426Z,99.88
2018-12-31T03:56:05.464Z,99.99
2018-12-31T03:57:05.384Z,99.93
2018-12-31T03:58:05.381Z,99.99
2018-12-31T03:59:05.359Z,99.99
2018-12-31T04:00:05.351Z,99.99
2018-12-31T04:01:05.425Z,99.99
2018-12-31T04:02:05.352Z,99.99
2018-12-31T04:03:05.315Z,99.99
2018-12-31T04:04:05.293Z,99.99
2018-12-31T04:05:05.282Z,99.99
2018-12-31T04:06:05.280Z,99.99
2018-12-31T04:07:05.295Z,99.99
2018-12-31T04:08:05.268Z,99.99
2018-12-31T04:09:05.297Z,99.99
2018-12-31T04:10:05.302Z,99.88
2018-12-31T04:11:05.223Z,99.88
2018-12-31T04:12:05.236Z,99.99
2018-12-31T04:13:05.214Z,99.77
2018-12-31T04:14:05.189Z,99.98
2018-12-31T04:15:05.183Z,99.93
2018-12-31T04:16:05.182Z,99.77
2018-12-31T04:17:05.155Z,99.88
2018-12-31T04:18:05.161Z,99.99
2018-12-31T04:19:05.140Z,99.77
2018-12-31T04:20:05.132Z,99.57
2018-12-31T04:21:05.146Z,99.05
2018-12-31T04:22:05.124Z,99.05
2018-12-31T04:23:05.124Z,99.05
2018-12-31T04:24:05.083Z,99.16
2018-12-31T04:25:05.182Z,99.37
2018-12-31T04:26:05.076Z,99.26
2018-12-31T04:27:05.049Z,99.37
2018-12-31T04:28:05.065Z,99.05
2018-12-31T04:29:05.054Z,99.37
2018-12-31T04:30:05.038Z,99.05
2018-12-31T04:31:05.007Z,99.26
2018-12-31T04:32:05.003Z,99.05
2018-12-31T04:33:05.014Z,99.16
2018-12-31T04:34:04.984Z,99.47
2018-12-31T04:35:05.021Z,99.88
2018-12-31T04:36:04.976Z,99.88
2018-12-31T04:37:04.942Z,99.98
2018-12-31T04:38:04.937Z,99.99
2018-12-31T04:39:04.924Z,99.77
2018-12-31T04:40:04.948Z,99.98
2018-12-31T04:41:04.940Z,99.99
2018-12-31T04:42:04.894Z,99.99
2018-12-31T04:43:04.879Z,99.98
2018-12-31T04:44:04.874Z,99.88
2018-12-31T04:45:04.937Z,99.99
2018-12-31T04:46:04.879Z,99.99
2018-12-31T04:47:04.855Z,99.99
2018-12-31T04:48:04.841Z,99.99
2018-12-31T04:49:04.833Z,99.99
2018-12-31T04:50:04.852Z,99.99
2018-12-31T04:51:04.802Z,99.99
2018-12-31T04:52:04.820Z,99.99
2018-12-31T04:53:04.778Z,99.99
2018-12-31T04:54:04.797Z,99.99
2018-12-31T04:55:04.774Z,99.99
2018-12-31T04:56:04.790Z,99.99
2018-12-31T04:57:04.779Z,99.99
2018-12-31T04:58:04.758Z,99.99
2018-12-31T04:59:04.709Z,99.99
2018-12-31T05:00:04.711Z,99.99
2018-12-31T05:01:04.711Z,99.99
2018-12-31T05:02:04.671Z,99.99
2018-12-31T05:03:04.681Z,99.99
2018-12-31T05:04:04.722Z,99.99
2018-12-31T05:05:04.748Z,99.99
2018-12-31T05:06:04.655Z,99.99
2018-12-31T05:07:04.646Z,99.99
2018-12-31T05:08:04.629Z,99.99
2018-12-31T05:09:04.612Z,99.99
2018-12-31T05:10:04.620Z,99.99
2018-12-31T05:11:04.671Z,99.99
2018-12-31T05:12:04.593Z,99.99
2018-12-31T05:13:04.551Z,99.99
2018-12-31T05:14:04.582Z,99.99
2018-12-31T05:15:04.562Z,99.99
2018-12-31T05:16:04.560Z,99.99
2018-12-31T05:17:04.550Z,99.99
2018-12-31T05:18:04.561Z,99.99
2018-12-31T05:19:04.486Z,99.99
2018-12-31T05:20:04.505Z,99.99
2018-12-31T05:21:04.490Z,99.99
2018-12-31T05:22:04.471Z,99.99
2018-12-31T05:23:05.413Z,99.99
2018-12-31T05:24:04.442Z,99.99
2018-12-31T05:25:04.419Z,99.99
2018-12-31T05:26:04.426Z,99.99
2018-12-31T05:27:04.481Z,99.99
2018-12-31T05:28:04.397Z,99.99
2018-12-31T05:29:04.420Z,99.99
2018-12-31T05:30:04.371Z,99.99
2018-12-31T05:31:04.382Z,99.99
2018-12-31T05:32:04.350Z,99.99
2018-12-31T05:33:04.381Z,99.99
2018-12-31T05:34:04.330Z,99.99
2018-12-31T05:35:04.355Z,99.99
2018-12-31T05:36:04.313Z,99.98
2018-12-31T05:37:04.287Z,99.99
2018-12-31T05:38:04.419Z,99.99
2018-12-31T05:39:04.276Z,99.99
2018-12-31T05:40:04.280Z,99.99
2018-12-31T05:41:04.267Z,99.99
2018-12-31T05:42:04.399Z,99.99
2018-12-31T05:43:04.258Z,99.99
2018-12-31T05:44:04.227Z,99.99
2018-12-31T05:45:04.228Z,99.99
2018-12-31T05:46:04.195Z,99.99
2018-12-31T05:47:04.195Z,99.99
2018-12-31T05:48:04.200Z,99.99
2018-12-31T05:49:04.245Z,99.99
2018-12-31T05:50:04.156Z,99.99
2018-12-31T05:51:04.147Z,99.99
2018-12-31T05:52:04.222Z,99.99
2018-12-31T05:53:04.143Z,99.98
2018-12-31T05:54:04.131Z,99.99
2018-12-31T05:55:04.104Z,99.99
2018-12-31T05:56:04.096Z,99.99
2018-12-31T05:57:04.591Z,99.99
2018-12-31T05:58:04.593Z,99.99
2018-12-31T05:59:04.107Z,99.99
2018-12-31T06:00:04.118Z,99.99
2018-12-31T06:01:04.043Z,99.99
2018-12-31T06:02:04.038Z,99.93
2018-12-31T06:03:04.060Z,99.99
2018-12-31T06:04:04.000Z,99.99
2018-12-31T06:05:04.050Z,99.99
2018-12-31T06:06:03.989Z,99.99
2018-12-31T06:07:04.593Z,99.93
2018-12-31T06:08:03.987Z,99.93
2018-12-31T06:09:04.085Z,99.93
2018-12-31T06:10:03.945Z,99.73
2018-12-31T06:11:04.161Z,99.63
2018-12-31T06:12:03.972Z,99.83
2018-12-31T06:13:03.923Z,99.83
2018-12-31T06:14:03.899Z,99.83
2018-12-31T06:15:03.886Z,99.83
2018-12-31T06:16:03.914Z,99.83
2018-12-31T06:17:05.194Z,99.63
2018-12-31T06:18:03.890Z,99.83
2018-12-31T06:19:03.860Z,99.83
2018-12-31T06:20:03.833Z,99.73
2018-12-31T06:21:03.837Z,99.83
2018-12-31T06:22:03.841Z,99.93
2018-12-31T06:23:03.916Z,99.83
2018-12-31T06:24:03.803Z,99.83
2018-12-31T06:25:04.150Z,99.99
2018-12-31T06:26:03.786Z,99.93
2018-12-31T06:27:03.761Z,99.52
2018-12-31T06:28:03.756Z,99.52
2018-12-31T06:29:03.752Z,98.91
2018-12-31T06:30:03.756Z,99.11
2018-12-31T06:31:03.756Z,98.91
2018-12-31T06:32:03.755Z,99.11
2018-12-31T06:33:03.692Z,99.21
2018-12-31T06:34:03.688Z,99.11
2018-12-31T06:35:03.730Z,99.52
2018-12-31T06:36:03.650Z,99.11
2018-12-31T06:37:04.159Z,99.21
2018-12-31T06:38:03.662Z,99.32
2018-12-31T06:39:03.630Z,99.17
2018-12-31T06:40:03.607Z,99.21
2018-12-31T06:41:03.593Z,98.80
2018-12-31T06:42:03.632Z,99.11
2018-12-31T06:43:03.593Z,99.21
2018-12-31T06:44:03.589Z,99.11
2018-12-31T06:45:03.569Z,99.21
2018-12-31T06:46:03.573Z,99.21
2018-12-31T06:47:03.572Z,99.11
2018-12-31T06:48:03.539Z,99.21
2018-12-31T06:49:03.527Z,99.11
2018-12-31T06:50:03.504Z,99.21
2018-12-31T06:51:03.499Z,99.01
2018-12-31T06:52:03.511Z,99.21
2018-12-31T06:53:03.550Z,99.11
2018-12-31T06:54:03.463Z,99.21
2018-12-31T06:55:03.464Z,99.32
2018-12-31T06:56:04.108Z,99.01
2018-12-31T06:57:03.609Z,99.42
2018-12-31T06:58:04.077Z,99.01
2018-12-31T06:59:03.425Z,99.01
2018-12-31T07:00:03.395Z,99.01
2018-12-31T07:01:03.473Z,99.52
2018-12-31T07:02:03.437Z,99.52
2018-12-31T07:03:03.367Z,99.83
2018-12-31T07:04:04.780Z,99.73
2018-12-31T07:05:03.361Z,99.32
2018-12-31T07:06:03.418Z,99.52
2018-12-31T07:07:03.334Z,99.52
2018-12-31T07:08:03.324Z,99.93
2018-12-31T07:09:03.375Z,99.93
2018-12-31T07:10:03.301Z,99.93
2018-12-31T07:11:03.320Z,99.99
2018-12-31T07:12:03.304Z,99.77
2018-12-31T07:13:03.252Z,99.93
2018-12-31T07:14:03.258Z,99.99
2018-12-31T07:15:03.245Z,99.99
2018-12-31T07:16:03.513Z,99.93
2018-12-31T07:17:03.264Z,99.99
2018-12-31T07:18:03.207Z,99.99
2018-12-31T07:19:03.203Z,99.99
2018-12-31T07:20:03.278Z,99.99
2018-12-31T07:21:03.178Z,99.99
2018-12-31T07:22:03.203Z,99.99
2018-12-31T07:23:03.149Z,99.99
2018-12-31T07:24:03.212Z,99.93
2018-12-31T07:25:03.262Z,99.99
2018-12-31T07:26:03.544Z,99.99
2018-12-31T07:27:03.241Z,99.99
2018-12-31T07:28:03.124Z,99.93
2018-12-31T07:29:03.085Z,99.99
2018-12-31T07:30:03.079Z,99.83
2018-12-31T07:31:03.070Z,99.93
2018-12-31T07:32:03.139Z,99.93
2018-12-31T07:33:03.068Z,99.93
2018-12-31T07:34:03.137Z,99.83
2018-12-31T07:35:03.058Z,99.93
2018-12-31T07:36:03.034Z,99.83
2018-12-31T07:37:03.091Z,99.99
2018-12-31T07:38:03.046Z,99.73
2018-12-31T07:39:02.990Z,99.83
2018-12-31T07:40:03.044Z,99.79
2018-12-31T07:41:02.983Z,99.93
2018-12-31T07:42:02.950Z,99.93
2018-12-31T07:43:02.933Z,99.99
2018-12-31T07:44:03.284Z,99.79
2018-12-31T07:45:03.561Z,99.79
2018-12-31T07:46:02.907Z,99.99
2018-12-31T07:47:02.926Z,99.99
2018-12-31T07:48:03.581Z,99.83
2018-12-31T07:49:03.564Z,99.93
2018-12-31T07:50:02.868Z,99.79
2018-12-31T07:51:03.604Z,99.89
2018-12-31T07:52:02.892Z,99.93
2018-12-31T07:53:02.821Z,99.79
2018-12-31T07:54:02.822Z,99.83
2018-12-31T07:55:02.834Z,99.93
2018-12-31T07:56:02.790Z,99.99
2018-12-31T07:57:02.832Z,99.89
2018-12-31T07:58:02.789Z,99.99
2018-12-31T07:59:02.788Z,99.79
2018-12-31T08:00:02.757Z,99.89
2018-12-31T08:01:02.759Z,99.63
2018-12-31T08:02:02.750Z,99.68
2018-12-31T08:03:02.715Z,99.89
2018-12-31T08:04:02.697Z,99.68
2018-12-31T08:05:02.706Z,99.89
2018-12-31T08:06:02.797Z,99.79
2018-12-31T08:07:02.693Z,99.89
2018-12-31T08:08:02.776Z,99.93
2018-12-31T08:09:02.666Z,99.79
2018-12-31T08:10:02.643Z,99.99
2018-12-31T08:11:02.668Z,99.89
2018-12-31T08:12:02.633Z,99.99
2018-12-31T08:13:02.649Z,99.38
2018-12-31T08:14:02.625Z,99.68
2018-12-31T08:15:02.636Z,99.93
2018-12-31T08:16:02.678Z,99.38
2018-12-31T08:17:02.573Z,99.99
2018-12-31T08:18:02.597Z,99.79
2018-12-31T08:19:02.570Z,99.68
2018-12-31T08:20:02.568Z,99.79
2018-12-31T08:21:02.570Z,99.79
2018-12-31T08:22:02.532Z,99.79
2018-12-31T08:23:02.542Z,99.68
2018-12-31T08:24:02.498Z,99.79
2018-12-31T08:25:02.569Z,99.79
2018-12-31T08:26:02.466Z,99.79
2018-12-31T08:27:02.460Z,99.68
2018-12-31T08:28:02.581Z,99.84
2018-12-31T08:29:02.445Z,99.89
2018-12-31T08:30:02.428Z,99.68
2018-12-31T08:31:02.413Z,99.79
2018-12-31T08:32:02.589Z,99.68
2018-12-31T08:33:02.450Z,99.68
2018-12-31T08:34:02.406Z,99.89
2018-12-31T08:35:02.383Z,99.63
2018-12-31T08:36:02.353Z,99.68
2018-12-31T08:37:02.382Z,99.74
2018-12-31T08:38:02.337Z,99.74
2018-12-31T08:39:02.606Z,99.74
2018-12-31T08:40:02.411Z,99.74
2018-12-31T08:41:02.316Z,99.63
2018-12-31T08:42:02.311Z,99.74
2018-12-31T08:43:02.291Z,99.74
2018-12-31T08:44:02.297Z,99.63
2018-12-31T08:45:02.275Z,99.63
2018-12-31T08:46:02.249Z,99.99
2018-12-31T08:47:02.258Z,99.84
2018-12-31T08:48:02.221Z,99.43
2018-12-31T08:49:02.241Z,99.84
2018-12-31T08:50:03.337Z,99.54
2018-12-31T08:51:02.309Z,99.27
2018-12-31T08:52:02.451Z,98.82
2018-12-31T08:53:02.187Z,99.54
2018-12-31T08:54:02.201Z,99.43
2018-12-31T08:55:02.242Z,99.12
2018-12-31T08:56:02.134Z,98.92
2018-12-31T08:57:02.162Z,99.12
2018-12-31T08:58:02.119Z,98.92
2018-12-31T08:59:02.125Z,98.92
2018-12-31T09:00:02.101Z,99.22
2018-12-31T09:01:02.089Z,99.22
2018-12-31T09:02:02.079Z,99.22
2018-12-31T09:03:02.063Z,98.82
2018-12-31T09:04:02.102Z,98.71
2018-12-31T09:05:02.050Z,99.12
2018-12-31T09:06:02.041Z,99.43
2018-12-31T09:07:02.063Z,99.22
2018-12-31T09:08:02.085Z,99.43
2018-12-31T09:09:02.084Z,98.82
2018-12-31T09:10:01.985Z,99.33
2018-12-31T09:11:02.074Z,98.71
2018-12-31T09:12:01.970Z,99.38
2018-12-31T09:13:01.956Z,99.22
2018-12-31T09:14:01.946Z,99.12
2018-12-31T09:15:01.963Z,99.28
2018-12-31T09:16:01.955Z,99.28
2018-12-31T09:17:01.917Z,99.22
2018-12-31T09:18:01.900Z,99.28
2018-12-31T09:19:01.892Z,98.87
2018-12-31T09:20:01.905Z,99.33
2018-12-31T09:21:01.902Z,99.28
2018-12-31T09:22:01.917Z,99.18
2018-12-31T09:23:01.919Z,99.08
2018-12-31T09:24:01.925Z,98.92
2018-12-31T09:25:01.882Z,98.97
2018-12-31T09:26:01.937Z,98.67
2018-12-31T09:27:02.157Z,98.97
2018-12-31T09:28:01.956Z,99.28
2018-12-31T09:29:01.832Z,99.99
2018-12-31T09:30:01.836Z,99.28
2018-12-31T09:31:01.763Z,98.77
2018-12-31T09:32:01.862Z,98.87
2018-12-31T09:33:01.866Z,98.87
2018-12-31T09:34:01.763Z,99.59
2018-12-31T09:35:01.969Z,98.87
2018-12-31T09:36:01.977Z,99.08
2018-12-31T09:37:01.754Z,98.83
2018-12-31T09:38:01.698Z,99.28
2018-12-31T09:39:01.994Z,99.28
2018-12-31T09:40:01.699Z,98.62
2018-12-31T09:41:02.014Z,98.72
2018-12-31T09:42:01.939Z,98.77
2018-12-31T09:43:01.990Z,98.25
2018-12-31T09:44:01.784Z,98.25
2018-12-31T09:45:02.072Z,98.52
2018-12-31T09:46:02.025Z,98.21
2018-12-31T09:47:02.039Z,98.83
2018-12-31T09:48:01.683Z,99.03
2018-12-31T09:49:01.562Z,98.62
2018-12-31T09:50:01.569Z,98.72
2018-12-31T09:51:01.550Z,98.72
2018-12-31T09:52:01.543Z,99.24
2018-12-31T09:53:01.513Z,99.24
2018-12-31T09:54:01.497Z,99.34
2018-12-31T09:55:01.545Z,98.83
2018-12-31T09:56:01.489Z,98.62
2018-12-31T09:57:01.486Z,98.00
2018-12-31T09:58:01.469Z,98.32
2018-12-31T09:59:01.456Z,97.80
2018-12-31T10:00:01.440Z,98.00
2018-12-31T10:01:01.434Z,97.91
2018-12-31T10:02:01.452Z,98.72
2018-12-31T10:03:01.411Z,98.11
2018-12-31T10:04:01.406Z,98.05
2018-12-31T10:05:01.391Z,98.16
2018-12-31T10:06:01.388Z,98.00
2018-12-31T10:07:01.380Z,97.91
2018-12-31T10:08:01.413Z,98.21
2018-12-31T10:09:01.346Z,98.11
2018-12-31T10:10:01.381Z,97.39
2018-12-31T10:11:01.318Z,97.60
2018-12-31T10:12:01.305Z,97.60
2018-12-31T10:13:01.310Z,97.39
2018-12-31T10:14:01.315Z,97.39
2018-12-31T10:15:01.291Z,97.39
2018-12-31T10:16:01.276Z,97.49
2018-12-31T10:17:01.297Z,97.60
2018-12-31T10:18:01.263Z,97.70
2018-12-31T10:19:01.232Z,97.49
2018-12-31T10:20:01.218Z,96.98
2018-12-31T10:21:01.215Z,96.98
2018-12-31T10:22:01.205Z,96.88
2018-12-31T10:23:01.199Z,96.67
2018-12-31T10:24:01.187Z,97.08
2018-12-31T10:25:01.187Z,96.98
2018-12-31T10:26:01.153Z,96.67
2018-12-31T10:27:01.157Z,96.53
2018-12-31T10:28:01.149Z,96.57
2018-12-31T10:29:01.144Z,96.67
2018-12-31T10:30:01.115Z,96.88
2018-12-31T10:31:01.114Z,97.24
2018-12-31T10:32:01.091Z,96.53
2018-12-31T10:33:01.090Z,96.94
2018-12-31T10:34:01.075Z,95.91
2018-12-31T10:35:01.064Z,96.32
2018-12-31T10:36:01.051Z,96.28
2018-12-31T10:37:01.047Z,95.81
2018-12-31T10:38:01.080Z,95.81
2018-12-31T10:39:01.074Z,95.70
2018-12-31T10:40:01.012Z,96.53
2018-12-31T10:41:01.219Z,96.12
2018-12-31T10:42:01.014Z,96.53
2018-12-31T10:43:01.018Z,96.47
2018-12-31T10:44:00.970Z,96.26
2018-12-31T10:45:01.049Z,96.32
2018-12-31T10:46:00.936Z,96.42
2018-12-31T10:47:00.943Z,96.32
2018-12-31T10:48:00.920Z,96.32
2018-12-31T10:49:00.924Z,96.42
2018-12-31T10:50:00.910Z,96.63
2018-12-31T10:51:00.890Z,96.37
2018-12-31T10:52:00.901Z,96.12
2018-12-31T10:53:00.926Z,96.12
2018-12-31T10:54:00.856Z,95.81
2018-12-31T10:55:00.847Z,96.12
2018-12-31T10:56:00.830Z,96.22
2018-12-31T10:57:00.817Z,96.32
2018-12-31T10:58:00.809Z,96.42
2018-12-31T10:59:00.801Z,96.12
2018-12-31T11:00:00.796Z,96.37
2018-12-31T11:01:00.778Z,96.16
2018-12-31T11:02:00.768Z,96.37
2018-12-31T11:03:00.746Z,96.67
2018-12-31T11:04:00.739Z,96.67
2018-12-31T11:05:00.767Z,96.37
2018-12-31T11:06:00.723Z,96.22
2018-12-31T11:07:00.714Z,96.12
2018-12-31T11:08:00.697Z,96.47
2018-12-31T11:09:00.694Z,96.16
2018-12-31T11:10:00.690Z,96.22
2018-12-31T11:11:00.678Z,96.63
2018-12-31T11:12:00.653Z,96.73
2018-12-31T11:13:00.643Z,96.73
2018-12-31T11:14:00.638Z,96.94
2018-12-31T11:15:00.645Z,96.83
2018-12-31T11:16:00.631Z,96.32
2018-12-31T11:17:00.602Z,96.12
2018-12-31T11:18:00.581Z,96.22
2018-12-31T11:19:00.582Z,97.04
2018-12-31T11:20:00.577Z,97.04
2018-12-31T11:21:00.557Z,96.63
2018-12-31T11:22:00.545Z,96.22
2018-12-31T11:23:00.548Z,96.12
2018-12-31T11:24:00.530Z,96.32
2018-12-31T11:25:00.522Z,96.32
2018-12-31T11:26:00.508Z,96.28
2018-12-31T11:27:00.491Z,96.12
2018-12-31T11:28:00.491Z,96.28
2018-12-31T11:29:00.462Z,96.28
2018-12-31T11:30:00.468Z,96.38
2018-12-31T11:31:00.444Z,96.28
2018-12-31T11:32:00.439Z,96.38
2018-12-31T11:33:00.432Z,96.38
2018-12-31T11:34:00.415Z,96.28
2018-12-31T11:35:00.419Z,96.01
2018-12-31T11:36:00.397Z,96.07
2018-12-31T11:37:00.381Z,96.32
2018-12-31T11:38:00.392Z,96.42
2018-12-31T11:39:00.362Z,96.42
2018-12-31T11:40:00.381Z,96.22
2018-12-31T11:41:00.353Z,96.53
2018-12-31T11:42:00.321Z,95.91
2018-12-31T11:43:00.321Z,96.32
2018-12-31T11:44:00.301Z,96.94
2018-12-31T11:45:00.294Z,96.94
2018-12-31T11:46:00.297Z,96.53
2018-12-31T11:47:00.274Z,97.14
2018-12-31T11:48:00.254Z,97.24
2018-12-31T11:49:00.247Z,97.24
2018-12-31T11:50:00.237Z,97.14
2018-12-31T11:51:00.257Z,97.29
2018-12-31T11:52:00.241Z,96.88
2018-12-31T11:53:00.201Z,96.94
2018-12-31T11:54:00.195Z,96.94
2018-12-31T11:55:00.250Z,96.83
2018-12-31T11:56:00.168Z,96.94
2018-12-31T11:57:00.174Z,96.98
2018-12-31T11:58:00.182Z,96.12
2018-12-31T11:59:00.141Z,96.01
2018-12-31T12:00:00.179Z,96.12
2018-12-31T12:01:00.145Z,96.83
2018-12-31T12:02:00.111Z,96.83
2018-12-31T12:03:00.105Z,96.63
2018-12-31T12:04:00.101Z,96.98
2018-12-31T12:05:00.095Z,96.88
2018-12-31T12:06:00.068Z,96.83
2018-12-31T12:07:00.050Z,96.94
2018-12-31T12:08:00.043Z,96.94
2018-12-31T12:09:00.036Z,96.73
2018-12-31T12:10:00.023Z,96.53
2018-12-31T12:11:00.009Z,96.53
2018-12-31T12:12:00.004Z,97.04
2018-12-31T12:12:59.996Z,96.63
2018-12-31T12:13:59.989Z,96.94
2018-12-31T12:14:59.963Z,96.22
2018-12-31T12:15:59.992Z,96.12
2018-12-31T12:16:59.941Z,96.22
2018-12-31T12:17:59.949Z,96.32
2018-12-31T12:18:59.914Z,96.32
2018-12-31T12:19:59.927Z,96.01
2018-12-31T12:20:59.902Z,96.53
2018-12-31T12:21:59.892Z,96.42
2018-12-31T12:22:59.893Z,96.12
2018-12-31T12:23:59.896Z,96.32
2018-12-31T12:24:59.859Z,96.12
2018-12-31T12:25:59.865Z,96.53
2018-12-31T12:26:59.822Z,96.32
2018-12-31T12:27:59.833Z,96.42
2018-12-31T12:28:59.820Z,96.94
2018-12-31T12:29:59.801Z,96.94
2018-12-31T12:30:59.782Z,96.94
2018-12-31T12:31:59.793Z,96.63
2018-12-31T12:32:59.762Z,96.73
2018-12-31T12:33:59.762Z,96.94
2018-12-31T12:34:59.751Z,96.83
2018-12-31T12:35:59.734Z,96.94
2018-12-31T12:36:59.735Z,96.42
2018-12-31T12:37:59.725Z,96.32
2018-12-31T12:38:59.703Z,96.53
2018-12-31T12:39:59.683Z,97.04
2018-12-31T12:40:59.671Z,96.94
2018-12-31T12:41:59.659Z,96.42
2018-12-31T12:42:59.655Z,96.63
2018-12-31T12:43:59.688Z,96.42
2018-12-31T12:44:59.628Z,96.32
2018-12-31T12:45:59.614Z,96.53
2018-12-31T12:46:59.611Z,96.32
2018-12-31T12:47:59.603Z,96.07
2018-12-31T12:48:59.590Z,96.58
2018-12-31T12:49:59.615Z,96.58
2018-12-31T12:50:59.560Z,96.17
2018-12-31T12:51:59.573Z,95.76