createdAt,value
2023-03-10T00:00:39.110Z,98.69
2023-03-10T00:03:06.037Z,99.80
2023-03-10T00:05:33.181Z,100.00
2023-03-10T00:07:59.852Z,99.05
2023-03-10T00:10:26.865Z,97.33
2023-03-10T00:12:53.462Z,96.76
2023-03-10T00:15:20.200Z,95.67
2023-03-10T00:17:50.210Z,98.20
2023-03-10T00:20:17.211Z,98.21
2023-03-10T00:22:43.894Z,97.18
2023-03-10T00:25:11.235Z,95.63
2023-03-10T00:27:37.894Z,96.06
2023-03-10T00:30:05.062Z,97.22
2023-03-10T00:32:35.728Z,96.97
2023-03-10T00:35:04.923Z,98.11
2023-03-10T00:37:31.512Z,97.91
2023-03-10T00:39:58.149Z,99.96
2023-03-10T00:42:24.811Z,100.00
2023-03-10T00:44:51.867Z,100.00
2023-03-10T00:47:18.491Z,100.00
2023-03-10T00:49:45.114Z,100.00
2023-03-10T00:52:11.933Z,100.00
2023-03-10T00:54:42.153Z,100.00
2023-03-10T00:57:09.543Z,100.00
2023-03-10T00:59:49.255Z,100.00
2023-03-10T01:02:16.475Z,100.00
2023-03-10T01:04:43.163Z,100.00
2023-03-10T01:07:09.885Z,100.00
2023-03-10T01:09:36.808Z,100.00
2023-03-10T01:12:03.508Z,100.00
2023-03-10T01:14:31.794Z,100.00
2023-03-10T01:16:59.507Z,100.00
2023-03-10T01:19:26.213Z,100.00
2023-03-10T01:21:52.858Z,100.00
2023-03-10T01:24:19.467Z,100.00
2023-03-10T01:26:46.177Z,100.00
2023-03-10T01:29:12.869Z,100.00
2023-03-10T01:31:41.954Z,100.00
2023-03-10T01:34:09.161Z,100.00
2023-03-10T01:36:36.190Z,100.00
2023-03-10T01:39:02.788Z,100.00
2023-03-10T01:41:29.700Z,100.00
2023-03-10T01:43:57.811Z,100.00
2023-03-10T01:46:27.487Z,100.00
2023-03-10T01:49:00.444Z,100.00
2023-03-10T01:51:29.822Z,100.00
2023-03-10T01:53:56.482Z,100.00
2023-03-10T01:56:23.619Z,100.00
2023-03-10T01:58:50.741Z,100.00
2023-03-10T02:01:18.223Z,100.00
2023-03-10T02:03:54.272Z,100.00
2023-03-10T02:06:22.339Z,100.00
2023-03-10T02:08:54.861Z,100.00
2023-03-10T02:11:22.036Z,100.00
2023-03-10T02:13:51.042Z,100.00
2023-03-10T02:16:18.257Z,100.00
2023-03-10T02:18:47.520Z,100.00
2023-03-10T02:21:54.791Z,100.00
2023-03-10T02:24:30.596Z,100.00
2023-03-10T02:27:25.285Z,100.00
2023-03-10T02:30:07.048Z,100.00
2023-03-10T02:32:40.478Z,100.00
2023-03-10T02:35:07.756Z,100.00
2023-03-10T02:37:40.019Z,100.00
2023-03-10T02:40:34.793Z,100.00
2023-03-10T02:43:13.224Z,100.00
2023-03-10T02:45:43.883Z,100.00
2023-03-10T02:48:14.636Z,100.00
2023-03-10T02:50:43.883Z,100.00
2023-03-10T02:53:17.119Z,100.00
2023-03-10T02:55:44.374Z,100.00
2023-03-10T02:58:12.068Z,100.00
2023-03-10T03:00:45.595Z,100.00
2023-03-10T03:03:15.842Z,100.00
2023-03-10T03:05:42.680Z,100.00
2023-03-10T03:08:09.895Z,100.00
2023-03-10T03:10:37.645Z,100.00
2023-03-10T03:13:06.336Z,100.00
2023-03-10T03:15:33.918Z,100.00
2023-03-10T03:18:02.098Z,100.00
2023-03-10T03:20:31.588Z,100.00
2023-03-10T03:22:59.501Z,100.00
2023-03-10T03:25:28.989Z,100.00
2023-03-10T03:27:57.613Z,100.00
2023-03-10T03:30:27.087Z,100.00
2023-03-10T03:32:55.964Z,100.00
2023-03-10T03:35:29.140Z,100.00
2023-03-10T03:37:56.761Z,100.00
2023-03-10T03:40:26.930Z,100.00
2023-03-10T03:42:54.436Z,100.00
2023-03-10T03:45:23.709Z,100.00
2023-03-10T03:47:52.870Z,100.00
2023-03-10T03:50:21.922Z,100.00
2023-03-10T03:52:50.258Z,100.00
2023-03-10T03:55:20.110Z,100.00
2023-03-10T03:57:49.732Z,100.00
2023-03-10T04:00:22.818Z,100.00
2023-03-10T04:02:56.336Z,100.00
2023-03-10T04:05:23.923Z,100.00
2023-03-10T04:07:50.911Z,100.00
2023-03-10T04:10:21.152Z,100.00
2023-03-10T04:12:47.961Z,100.00
2023-03-10T04:15:14.800Z,100.00
2023-03-10T04:17:41.892Z,100.00
2023-03-10T04:20:09.977Z,100.00
2023-03-10T04:22:41.176Z,100.00
2023-03-10T04:25:09.037Z,100.00
2023-03-10T04:27:35.957Z,100.00
2023-03-10T04:30:05.268Z,100.00
2023-03-10T04:32:34.363Z,100.00
2023-03-10T04:35:03.385Z,100.00
2023-03-10T04:37:30.021Z,100.00
2023-03-10T04:39:57.227Z,100.00
2023-03-10T04:42:26.607Z,100.00
2023-03-10T04:44:53.697Z,100.00
2023-03-10T04:47:21.007Z,100.00
2023-03-10T04:49:47.645Z,100.00
2023-03-10T04:52:14.530Z,100.00
2023-03-10T04:54:42.664Z,100.00
2023-03-10T04:57:09.512Z,100.00
2023-03-10T04:59:37.720Z,100.00
2023-03-10T05:02:04.441Z,100.00
2023-03-10T05:04:31.517Z,100.00
2023-03-10T05:06:58.373Z,100.00
2023-03-10T05:09:35.282Z,100.00
2023-03-10T05:12:01.944Z,100.00
2023-03-10T05:14:31.548Z,100.00
2023-03-10T05:16:58.384Z,100.00
2023-03-10T05:19:25.057Z,100.00
2023-03-10T05:21:53.053Z,100.00
2023-03-10T05:24:20.600Z,100.00
2023-03-10T05:26:47.412Z,100.00
2023-03-10T05:29:14.093Z,100.00
2023-03-10T05:31:45.182Z,100.00
2023-03-10T05:34:17.720Z,100.00
2023-03-10T05:36:45.496Z,100.00
2023-03-10T05:39:12.506Z,100.00
2023-03-10T05:41:44.173Z,100.00
2023-03-10T05:44:11.769Z,100.00
2023-03-10T05:46:39.920Z,100.00
2023-03-10T05:49:07.399Z,100.00
2023-03-10T05:51:34.832Z,100.00
2023-03-10T05:54:05.340Z,100.00
2023-03-10T05:56:32.634Z,100.00
2023-03-10T05:59:01.865Z,100.00
2023-03-10T06:01:31.447Z,100.00
2023-03-10T06:03:58.608Z,100.00
2023-03-10T06:06:25.371Z,100.00
2023-03-10T06:08:52.447Z,100.00
2023-03-10T06:11:20.139Z,100.00
2023-03-10T06:13:46.850Z,100.00
2023-03-10T06:16:13.665Z,100.00
2023-03-10T06:18:40.381Z,100.00
2023-03-10T06:21:10.705Z,100.00
2023-03-10T06:23:37.754Z,100.00
2023-03-10T06:26:07.571Z,100.00
2023-03-10T06:28:36.822Z,100.00
2023-03-10T06:31:09.784Z,100.00
2023-03-10T06:33:36.674Z,100.00
2023-03-10T06:36:03.802Z,100.00
2023-03-10T06:38:31.187Z,100.00
2023-03-10T06:40:58.807Z,100.00
2023-03-10T06:43:25.889Z,100.00
2023-03-10T06:45:52.588Z,98.09
2023-03-10T06:48:19.724Z,99.24
2023-03-10T06:50:49.762Z,99.79
2023-03-10T06:53:21.184Z,97.77
2023-03-10T06:55:59.489Z,95.27
2023-03-10T06:58:27.389Z,95.43
2023-03-10T07:00:54.228Z,94.70
2023-03-10T07:03:21.000Z,93.78
2023-03-10T07:05:47.973Z,91.78
2023-03-10T07:08:14.612Z,90.18
2023-03-10T07:10:41.895Z,91.96
2023-03-10T07:13:09.454Z,90.16
2023-03-10T07:15:38.763Z,87.78
2023-03-10T07:18:06.452Z,86.21
2023-03-10T07:20:33.252Z,87.42
2023-03-10T07:22:59.974Z,88.45
2023-03-10T07:25:27.599Z,85.92
2023-03-10T07:27:54.207Z,88.70
2023-03-10T07:30:20.915Z,85.88
2023-03-10T07:32:47.540Z,81.14
2023-03-10T07:35:14.137Z,77.14
2023-03-10T07:37:40.996Z,72.34
2023-03-10T07:40:09.328Z,73.88
2023-03-10T07:42:35.994Z,72.32
2023-03-10T07:45:04.348Z,70.83
2023-03-10T07:47:31.187Z,70.02
2023-03-10T07:49:57.815Z,65.02
2023-03-10T07:52:24.376Z,64.25
2023-03-10T07:54:51.066Z,61.49
2023-03-10T07:57:17.702Z,58.95
2023-03-10T07:59:44.348Z,55.07
2023-03-10T08:02:13.640Z,51.52
2023-03-10T08:04:41.537Z,52.71
2023-03-10T08:07:09.165Z,52.07
2023-03-10T08:09:36.939Z,49.57
2023-03-10T08:12:04.131Z,46.33
2023-03-10T08:14:31.858Z,43.81
2023-03-10T08:16:59.105Z,43.32
2023-03-10T08:19:27.096Z,38.57
2023-03-10T08:21:57.747Z,35.87
2023-03-10T08:24:25.189Z,35.93
2023-03-10T08:26:51.848Z,39.03
2023-03-10T08:29:18.536Z,37.83
2023-03-10T08:31:45.320Z,36.02
2023-03-10T08:34:12.643Z,34.58
2023-03-10T08:36:40.246Z,34.01
2023-03-10T08:39:07.542Z,33.89
2023-03-10T08:41:49.036Z,34.42
2023-03-10T08:44:18.128Z,34.60
2023-03-10T08:46:47.246Z,35.56
2023-03-10T08:49:15.562Z,36.78
2023-03-10T08:51:42.846Z,35.28
2023-03-10T08:54:12.184Z,35.76
2023-03-10T08:56:39.205Z,35.37
2023-03-10T08:59:05.902Z,37.36
2023-03-10T09:01:34.925Z,36.83
2023-03-10T09:04:03.466Z,37.66
2023-03-10T09:06:30.558Z,37.61
2023-03-10T09:08:57.496Z,36.95
2023-03-10T09:11:29.920Z,37.94
2023-03-10T09:13:56.485Z,37.33
2023-03-10T09:16:23.415Z,40.83
2023-03-10T09:18:50.063Z,39.42
2023-03-10T09:21:18.886Z,39.41
2023-03-10T09:23:48.339Z,41.28
2023-03-10T09:26:16.196Z,38.22
2023-03-10T09:28:42.836Z,37.29
2023-03-10T09:31:14.656Z,38.16
2023-03-10T09:33:41.438Z,39.26
2023-03-10T09:36:08.737Z,40.77
2023-03-10T09:38:36.483Z,39.78
2023-03-10T09:41:21.479Z,39.90
2023-03-10T09:43:59.366Z,40.71
2023-03-10T09:46:35.896Z,41.91
2023-03-10T09:49:31.796Z,42.61
2023-03-10T09:51:59.441Z,44.10
2023-03-10T09:55:21.709Z,44.27
2023-03-10T09:57:52.042Z,46.48
2023-03-10T10:00:23.206Z,46.41
2023-03-10T10:02:56.967Z,47.94
2023-03-10T10:05:27.187Z,48.28
2023-03-10T10:07:57.183Z,48.41
2023-03-10T10:10:32.577Z,47.26
2023-03-10T10:13:07.820Z,46.05
2023-03-10T10:15:38.051Z,45.03
2023-03-10T10:18:20.047Z,41.52
2023-03-10T10:21:01.917Z,39.71
2023-03-10T10:23:38.783Z,37.50
2023-03-10T10:26:20.084Z,33.78
2023-03-10T10:29:01.321Z,32.92
2023-03-10T10:31:30.918Z,30.96
2023-03-10T10:34:06.320Z,30.42
2023-03-10T10:36:46.899Z,33.39
2023-03-10T10:39:22.501Z,31.21
2023-03-10T10:41:49.468Z,31.29
2023-03-10T10:44:17.545Z,28.60
2023-03-10T10:46:53.372Z,27.50
2023-03-10T10:49:22.966Z,28.58
2023-03-10T10:52:04.083Z,28.56
2023-03-10T10:54:42.030Z,28.58
2023-03-10T10:57:21.172Z,29.46
2023-03-10T10:59:48.248Z,30.18
2023-03-10T11:02:34.844Z,34.93
2023-03-10T11:05:31.136Z,34.03
2023-03-10T11:08:27.431Z,35.17
2023-03-10T11:11:02.500Z,35.83
2023-03-10T11:13:46.197Z,37.91
2023-03-10T11:16:46.976Z,39.05
2023-03-10T11:19:32.106Z,36.34
2023-03-10T11:22:23.635Z,37.14
2023-03-10T11:24:53.489Z,38.30
2023-03-10T11:27:44.229Z,37.83
2023-03-10T11:30:28.687Z,38.79
2023-03-10T11:33:16.344Z,37.43
2023-03-10T11:35:50.269Z,39.34
2023-03-10T11:38:28.453Z,40.94
2023-03-10T11:40:59.180Z,41.91
2023-03-10T11:43:38.951Z,43.87
2023-03-10T11:46:17.816Z,43.29
2023-03-10T11:49:07.640Z,42.14
2023-03-10T11:51:43.087Z,44.45
2023-03-10T11:54:27.001Z,42.57
2023-03-10T11:56:55.186Z,43.13
2023-03-10T11:59:26.787Z,44.35
2023-03-10T12:02:31.813Z,45.94
2023-03-10T12:05:03.586Z,46.71
2023-03-10T12:07:35.931Z,46.27
2023-03-10T12:10:16.835Z,47.15
2023-03-10T12:12:46.308Z,48.46
2023-03-10T12:15:22.287Z,48.91
2023-03-10T12:17:50.432Z,48.94
2023-03-10T12:20:17.414Z,49.62
2023-03-10T12:22:47.067Z,49.29
2023-03-10T12:25:29.009Z,49.38
2023-03-10T12:28:17.226Z,50.14
2023-03-10T12:30:47.316Z,50.17
2023-03-10T12:33:38.596Z,50.96
2023-03-10T12:36:09.300Z,50.75
2023-03-10T12:38:39.175Z,52.18
2023-03-10T12:41:07.091Z,50.86
2023-03-10T12:43:49.007Z,49.39
2023-03-10T12:46:21.807Z,48.01
2023-03-10T12:49:06.762Z,44.94
2023-03-10T12:51:40.790Z,42.71
2023-03-10T12:54:35.371Z,39.19
2023-03-10T12:57:16.520Z,39.03
2023-03-10T12:59:52.694Z,35.12
2023-03-10T13:02:29.058Z,34.12
2023-03-10T13:05:29.594Z,29.20
2023-03-10T13:08:02.838Z,28.31
2023-03-10T13:10:32.902Z,26.89
2023-03-10T13:13:06.375Z,25.66
2023-03-10T13:15:34.456Z,24.45
2023-03-10T13:18:16.263Z,23.21
2023-03-10T13:20:43.207Z,23.30
2023-03-10T13:23:34.686Z,25.40
2023-03-10T13:26:07.986Z,28.90
2023-03-10T13:28:36.013Z,27.31
2023-03-10T13:31:14.697Z,27.03
2023-03-10T13:33:52.707Z,26.69
2023-03-10T13:36:31.684Z,27.54
2023-03-10T13:39:04.778Z,27.88
2023-03-10T13:41:37.365Z,27.31
2023-03-10T13:44:04.468Z,30.66
2023-03-10T13:46:33.572Z,32.65
2023-03-10T13:49:06.282Z,34.63
2023-03-10T13:51:36.433Z,36.31
2023-03-10T13:54:36.123Z,38.81
2023-03-10T13:57:25.501Z,39.31
2023-03-10T13:59:54.514Z,40.63
2023-03-10T14:02:28.709Z,42.85
2023-03-10T14:04:57.294Z,43.74
2023-03-10T14:07:28.439Z,43.80
2023-03-10T14:10:10.500Z,45.01
2023-03-10T14:12:45.827Z,45.25
2023-03-10T14:15:24.830Z,46.56
2023-03-10T14:18:06.561Z,47.93
2023-03-10T14:20:33.311Z,46.22
2023-03-10T14:23:23.235Z,45.69
2023-03-10T14:25:52.733Z,47.29
2023-03-10T14:28:26.131Z,46.47
2023-03-10T14:30:53.395Z,46.84
2023-03-10T14:33:20.611Z,47.92
2023-03-10T14:35:47.283Z,48.02
2023-03-10T14:38:13.947Z,48.73
2023-03-10T14:40:46.269Z,50.09
2023-03-10T14:43:20.391Z,51.45
2023-03-10T14:45:48.851Z,51.85
2023-03-10T14:48:21.223Z,51.00
2023-03-10T14:50:48.503Z,47.54
2023-03-10T14:53:18.217Z,48.53
2023-03-10T14:55:49.948Z,50.11
2023-03-10T14:58:25.429Z,53.47
2023-03-10T15:00:52.519Z,56.86
2023-03-10T15:03:19.276Z,59.78
2023-03-10T15:05:48.916Z,70.43
2023-03-10T15:08:16.403Z,79.86
2023-03-10T15:10:48.044Z,83.22
2023-03-10T15:13:16.546Z,84.17
2023-03-10T15:15:45.734Z,85.41
2023-03-10T15:18:15.079Z,91.10
2023-03-10T15:20:41.777Z,94.34
2023-03-10T15:23:08.787Z,92.70
2023-03-10T15:25:35.521Z,94.50
2023-03-10T15:28:02.432Z,95.44
2023-03-10T15:30:32.654Z,97.78
2023-03-10T15:32:59.522Z,100.00
2023-03-10T15:35:26.179Z,100.00
2023-03-10T15:37:52.821Z,100.00
2023-03-10T15:40:28.316Z,100.00
2023-03-10T15:42:58.303Z,100.00
2023-03-10T15:45:26.547Z,100.00
2023-03-10T15:47:53.755Z,100.00
2023-03-10T15:50:21.583Z,88.74
2023-03-10T15:52:58.843Z,76.05
2023-03-10T15:55:27.990Z,65.59
2023-03-10T15:57:57.922Z,61.94
2023-03-10T16:00:27.501Z,57.61
2023-03-10T16:02:54.314Z,53.92
2023-03-10T16:05:21.628Z,53.72
2023-03-10T16:07:48.235Z,54.65
2023-03-10T16:10:17.771Z,54.35
2023-03-10T16:12:44.691Z,54.02
2023-03-10T16:15:12.019Z,53.66
2023-03-10T16:17:38.733Z,52.90
2023-03-10T16:20:11.795Z,53.09
2023-03-10T16:22:40.687Z,54.27
2023-03-10T16:25:18.960Z,55.85
2023-03-10T16:27:47.589Z,57.80
2023-03-10T16:30:16.294Z,63.92
2023-03-10T16:32:46.951Z,73.32
2023-03-10T16:35:13.970Z,82.32
2023-03-10T16:37:40.646Z,88.53
2023-03-10T16:40:07.962Z,91.99
2023-03-10T16:42:36.657Z,96.21
2023-03-10T16:45:05.438Z,99.74
2023-03-10T16:47:32.719Z,100.00
2023-03-10T16:49:59.416Z,100.00
2023-03-10T16:52:25.983Z,100.00
2023-03-10T16:54:57.670Z,100.00
2023-03-10T16:57:24.614Z,100.00
2023-03-10T16:59:51.301Z,100.00
2023-03-10T17:02:18.018Z,100.00
2023-03-10T17:04:45.441Z,100.00
2023-03-10T17:07:12.325Z,100.00
2023-03-10T17:09:38.973Z,100.00
2023-03-10T17:12:05.966Z,100.00
2023-03-10T17:14:32.895Z,100.00
2023-03-10T17:17:02.331Z,100.00
2023-03-10T17:19:30.167Z,100.00
2023-03-10T17:21:58.329Z,100.00
2023-03-10T17:24:25.563Z,100.00
2023-03-10T17:26:52.342Z,100.00
2023-03-10T17:29:18.999Z,100.00
2023-03-10T17:31:50.239Z,100.00
2023-03-10T17:34:18.157Z,100.00
2023-03-10T17:36:45.016Z,100.00
2023-03-10T17:39:17.514Z,100.00
2023-03-10T17:41:44.116Z,100.00
2023-03-10T17:44:11.475Z,100.00
2023-03-10T17:46:40.828Z,100.00
2023-03-10T17:49:07.520Z,100.00
2023-03-10T17:51:34.123Z,100.00
2023-03-10T17:54:01.834Z,100.00
2023-03-10T17:56:29.011Z,100.00
2023-03-10T17:58:56.928Z,100.00
2023-03-10T18:01:27.294Z,100.00
2023-03-10T18:03:58.974Z,100.00
2023-03-10T18:06:28.573Z,100.00
2023-03-10T18:08:56.691Z,100.00
2023-03-10T18:11:24.448Z,100.00
2023-03-10T18:13:51.618Z,100.00
2023-03-10T18:16:23.165Z,100.00
2023-03-10T18:18:50.701Z,100.00
2023-03-10T18:21:18.570Z,100.00
2023-03-10T18:23:46.768Z,100.00
2023-03-10T18:26:18.819Z,100.00
2023-03-10T18:28:46.043Z,100.00
2023-03-10T18:31:25.545Z,100.00
2023-03-10T18:33:52.320Z,100.00
2023-03-10T18:36:20.395Z,100.00
2023-03-10T18:38:48.977Z,100.00
2023-03-10T18:41:23.670Z,100.00
2023-03-10T18:43:51.135Z,100.00
2023-03-10T18:46:18.298Z,100.00
2023-03-10T18:48:46.550Z,100.00
2023-03-10T18:51:14.264Z,100.00
2023-03-10T18:53:41.045Z,100.00
2023-03-10T18:56:08.045Z,100.00
2023-03-10T18:58:34.918Z,100.00
2023-03-10T19:01:01.562Z,100.00
2023-03-10T19:03:29.743Z,100.00
2023-03-10T19:05:57.266Z,100.00
2023-03-10T19:08:28.700Z,100.00
2023-03-10T19:10:59.702Z,100.00
2023-03-10T19:13:29.171Z,100.00
2023-03-10T19:15:56.388Z,100.00
2023-03-10T19:18:23.736Z,100.00
2023-03-10T19:20:51.021Z,100.00
2023-03-10T19:23:17.770Z,100.00
2023-03-10T19:25:44.384Z,100.00
2023-03-10T19:28:11.033Z,100.00
2023-03-10T19:30:42.710Z,100.00
2023-03-10T19:33:11.303Z,100.00
2023-03-10T19:35:38.176Z,100.00
2023-03-10T19:38:05.523Z,100.00
2023-03-10T19:40:32.262Z,100.00
2023-03-10T19:42:58.836Z,100.00
2023-03-10T19:45:25.452Z,100.00
2023-03-10T19:47:52.425Z,100.00
2023-03-10T19:50:19.340Z,100.00
2023-03-10T19:52:48.131Z,100.00
2023-03-10T19:55:19.441Z,100.00
2023-03-10T19:57:48.531Z,100.00
2023-03-10T20:00:19.096Z,100.00
2023-03-10T20:02:46.521Z,100.00
2023-03-10T20:05:14.917Z,100.00
2023-03-10T20:07:44.187Z,100.00
2023-03-10T20:10:11.764Z,100.00
2023-03-10T20:12:38.510Z,100.00
2023-03-10T20:15:06.542Z,100.00
2023-03-10T20:17:33.136Z,100.00
2023-03-10T20:19:59.804Z,100.00
2023-03-10T20:22:26.632Z,100.00
2023-03-10T20:24:53.556Z,100.00
2023-03-10T20:27:21.534Z,100.00
2023-03-10T20:29:48.120Z,100.00
2023-03-10T20:32:14.920Z,100.00
2023-03-10T20:34:41.896Z,100.00
2023-03-10T20:37:08.516Z,100.00
2023-03-10T20:39:35.150Z,100.00
2023-03-10T20:42:01.831Z,100.00
2023-03-10T20:44:28.489Z,100.00
2023-03-10T20:46:55.079Z,100.00
2023-03-10T20:49:21.721Z,100.00
2023-03-10T20:51:48.337Z,100.00
2023-03-10T20:54:15.056Z,100.00
2023-03-10T20:56:41.716Z,100.00
2023-03-10T20:59:08.279Z,100.00
2023-03-10T21:01:39.636Z,100.00
2023-03-10T21:04:06.615Z,100.00
2023-03-10T21:06:33.224Z,100.00
2023-03-10T21:09:05.655Z,100.00
2023-03-10T21:11:35.714Z,100.00
2023-03-10T21:14:02.492Z,100.00
2023-03-10T21:16:29.494Z,100.00
2023-03-10T21:18:57.052Z,100.00
2023-03-10T21:21:23.784Z,100.00
2023-03-10T21:23:50.392Z,100.00
2023-03-10T21:26:20.506Z,100.00
2023-03-10T21:28:47.757Z,100.00
2023-03-10T21:31:15.396Z,100.00
2023-03-10T21:33:42.189Z,100.00
2023-03-10T21:36:16.300Z,100.00
2023-03-10T21:38:43.834Z,100.00
2023-03-10T21:41:14.036Z,100.00
2023-03-10T21:43:40.748Z,100.00
2023-03-10T21:46:07.452Z,100.00
2023-03-10T21:48:34.206Z,100.00
2023-03-10T21:51:00.863Z,100.00
2023-03-10T21:53:27.610Z,100.00
2023-03-10T21:55:54.299Z,100.00
2023-03-10T21:58:23.393Z,100.00
2023-03-10T22:00:50.502Z,100.00
2023-03-10T22:03:17.655Z,100.00
2023-03-10T22:05:44.424Z,100.00
2023-03-10T22:08:11.016Z,100.00
2023-03-10T22:10:37.678Z,100.00
2023-03-10T22:13:04.458Z,100.00
2023-03-10T22:15:31.366Z,100.00
2023-03-10T22:17:58.158Z,100.00
2023-03-10T22:20:26.765Z,100.00
2023-03-10T22:22:54.440Z,100.00
2023-03-10T22:25:21.461Z,100.00
2023-03-10T22:27:51.186Z,100.00
2023-03-10T22:30:22.156Z,100.00
2023-03-10T22:32:49.360Z,100.00
2023-03-10T22:35:16.317Z,100.00
2023-03-10T22:37:43.267Z,100.00
2023-03-10T22:40:16.258Z,100.00
2023-03-10T22:42:44.228Z,100.00
2023-03-10T22:45:22.346Z,100.00
2023-03-10T22:47:49.974Z,100.00
2023-03-10T22:50:20.590Z,100.00
2023-03-10T22:52:47.693Z,100.00
2023-03-10T22:55:16.817Z,100.00
2023-03-10T22:57:43.747Z,100.00
2023-03-10T23:00:21.712Z,100.00
2023-03-10T23:02:49.833Z,100.00
2023-03-10T23:05:17.034Z,100.00
2023-03-10T23:07:43.771Z,100.00
2023-03-10T23:10:25.246Z,100.00
2023-03-10T23:12:52.984Z,100.00
2023-03-10T23:15:25.352Z,100.00
2023-03-10T23:17:53.101Z,100.00
2023-03-10T23:20:19.782Z,100.00
2023-03-10T23:22:47.258Z,100.00
2023-03-10T23:25:23.463Z,100.00
2023-03-10T23:27:50.213Z,100.00
2023-03-10T23:30:17.432Z,100.00
2023-03-10T23:32:46.523Z,100.00
2023-03-10T23:35:15.187Z,100.00
2023-03-10T23:37:42.006Z,100.00
2023-03-10T23:40:13.509Z,100.00
2023-03-10T23:42:41.037Z,100.00
2023-03-10T23:45:10.912Z,100.00
2023-03-10T23:47:37.769Z,100.00
2023-03-10T23:50:06.512Z,100.00
2023-03-10T23:52:33.567Z,100.00
2023-03-10T23:55:00.892Z,100.00
2023-03-10T23:57:27.691Z,100.00
2023-03-10T23:59:54.264Z,100.00
