createdAt,value
2018-09-03T11:40:41.573Z,12.10
2018-09-03T11:43:10.072Z,11.53
2018-09-03T11:45:52.898Z,10.87
2018-09-03T11:48:21.435Z,12.57
2018-09-03T12:02:23.053Z,10.90
2018-09-03T12:04:57.216Z,10.73
2018-09-03T12:07:25.906Z,12.23
2018-09-03T12:09:55.577Z,10.80
2018-09-03T12:12:24.357Z,11.77
2018-09-03T12:14:55.664Z,12.00
2018-09-03T12:17:26.981Z,12.47
2018-09-03T12:19:58.216Z,12.00
2018-09-03T12:22:27.740Z,12.70
2018-09-03T12:24:56.514Z,11.30
2018-09-03T12:27:25.352Z,11.50
2018-09-03T12:29:54.109Z,11.57
2018-09-03T12:32:23.345Z,13.10
2018-09-03T12:34:52.371Z,14.10
2018-09-03T12:37:23.688Z,15.17
2018-09-03T12:39:54.610Z,14.37
2018-09-03T12:42:23.669Z,14.50
2018-09-03T12:44:52.961Z,13.27
2018-09-03T12:47:21.823Z,12.87
2018-09-03T12:49:50.676Z,13.30
2018-09-03T12:52:19.423Z,13.50
2018-09-03T12:54:48.304Z,13.63
2018-09-03T12:57:17.186Z,13.20
2018-09-03T12:59:45.902Z,12.33
2018-09-03T13:02:15.041Z,12.63
2018-09-03T13:04:43.918Z,12.50
2018-09-03T13:07:12.749Z,11.50
2018-09-03T13:09:41.583Z,11.07
2018-09-03T13:12:10.501Z,10.50
2018-09-03T13:14:39.157Z,10.83
2018-09-03T13:17:07.897Z,10.20
2018-09-03T13:19:36.758Z,10.07
2018-09-03T13:22:05.904Z,9.60
2018-09-03T13:24:34.671Z,8.50
2018-09-03T13:27:03.427Z,8.87
2018-09-03T13:29:32.361Z,9.30
2018-09-03T13:32:01.752Z,8.20
2018-09-03T13:34:30.640Z,8.50
2018-09-03T13:37:00.124Z,9.30
2018-09-03T13:39:28.965Z,9.00
2018-09-03T13:41:58.226Z,9.07
2018-09-03T13:44:32.728Z,9.07
2018-09-03T13:47:01.541Z,8.77
2018-09-03T13:49:30.390Z,9.40
2018-09-03T13:51:59.260Z,9.07
2018-09-03T13:54:28.994Z,8.73
2018-09-03T13:56:57.727Z,8.77
2018-09-03T13:59:27.925Z,7.90
2018-09-03T14:01:56.645Z,8.70
2018-09-03T14:04:26.112Z,9.93
2018-09-03T14:06:55.128Z,9.53
2018-09-03T14:09:38.961Z,10.40
2018-09-03T14:12:08.616Z,9.30
2018-09-03T14:14:37.440Z,9.63
2018-09-03T14:17:06.468Z,10.30
2018-09-03T14:19:35.353Z,9.50
2018-09-03T14:22:04.216Z,9.33
2018-09-03T14:24:33.133Z,9.20
2018-09-03T14:27:01.985Z,7.60
2018-09-03T14:29:30.769Z,8.60
2018-09-03T14:31:59.549Z,8.17
2018-09-03T14:34:28.345Z,7.70
2018-09-03T14:36:57.870Z,8.70
2018-09-03T14:39:26.644Z,8.73
2018-09-03T14:41:56.197Z,8.53
2018-09-03T14:44:24.960Z,7.77
2018-09-03T14:46:54.025Z,7.60
2018-09-03T14:49:22.764Z,7.67
2018-09-03T14:51:51.628Z,8.10
2018-09-03T14:54:20.473Z,7.00
2018-09-03T14:56:49.445Z,7.93
2018-09-03T14:59:23.615Z,8.73
2018-09-03T15:01:52.482Z,8.27
2018-09-03T15:04:21.638Z,7.83
2018-09-03T15:06:55.565Z,7.70
2018-09-03T15:09:24.549Z,7.17
2018-09-03T15:11:53.551Z,8.50
2018-09-03T15:14:22.422Z,7.70
2018-09-03T15:16:51.224Z,8.03
2018-09-03T15:19:20.141Z,7.70
2018-09-03T15:21:48.976Z,8.17
2018-09-03T15:24:17.864Z,8.03
2018-09-03T15:26:46.804Z,8.33
2018-09-03T15:29:16.603Z,7.33
2018-09-03T15:31:45.513Z,7.10
2018-09-03T15:34:14.425Z,7.27
2018-09-03T15:36:43.526Z,7.73
2018-09-03T15:39:13.673Z,7.03
2018-09-03T15:41:46.064Z,6.83
2018-09-03T15:44:19.145Z,9.10
2018-09-03T15:47:04.069Z,7.80
2018-09-03T15:49:54.916Z,8.40
2018-09-03T15:52:29.285Z,8.17
2018-09-03T15:55:05.335Z,9.20
2018-09-03T15:57:34.367Z,9.10
2018-09-03T16:00:03.918Z,8.17
2018-09-03T16:02:32.778Z,8.83
2018-09-03T16:10:52.702Z,10.50
2018-09-03T16:13:21.494Z,11.23
2018-09-03T16:15:50.589Z,11.10
2018-09-03T16:18:19.607Z,12.20
2018-09-03T16:20:48.628Z,10.20
2018-09-03T16:23:17.585Z,10.63
2018-09-03T16:25:46.531Z,9.07
2018-09-03T16:28:15.380Z,9.20
2018-09-03T16:30:44.309Z,7.67
2018-09-03T16:33:13.133Z,6.93
2018-09-03T16:35:45.397Z,7.00
2018-09-03T16:38:15.647Z,6.80
2018-09-03T16:40:44.586Z,6.00
2018-09-03T16:43:13.355Z,6.20
2018-09-03T16:45:42.053Z,5.90
2018-09-03T16:48:10.942Z,5.00
2018-09-03T16:50:39.917Z,5.90
2018-09-03T16:53:08.773Z,6.23
2018-09-03T16:55:37.533Z,5.97
2018-09-03T16:58:06.466Z,5.40
2018-09-03T17:00:35.299Z,6.33
2018-09-03T17:03:04.537Z,6.00
2018-09-03T17:05:33.429Z,6.03
2018-09-03T17:08:02.283Z,6.00
2018-09-03T17:10:31.058Z,6.10
2018-09-03T17:18:57.565Z,6.47
2018-09-03T17:21:26.387Z,6.17
2018-09-03T17:23:55.593Z,6.37
2018-09-03T17:26:24.339Z,6.37
2018-09-03T17:28:54.055Z,6.50
2018-09-03T17:31:23.362Z,6.60
2018-09-03T17:33:52.193Z,6.37
2018-09-03T17:36:21.143Z,6.90
2018-09-03T17:38:50.995Z,7.50
2018-09-03T17:41:19.845Z,7.20
2018-09-03T17:43:56.822Z,7.50
2018-09-03T17:46:25.731Z,7.53
2018-09-03T17:48:54.737Z,7.27
2018-09-03T17:51:24.714Z,8.00
2018-09-03T17:53:53.884Z,7.90
2018-09-03T17:56:23.221Z,7.47
2018-09-03T17:58:52.281Z,8.00
2018-09-03T18:01:21.821Z,8.70
2018-09-03T18:03:50.677Z,8.90
2018-09-03T18:06:19.635Z,9.13
2018-09-03T18:08:51.912Z,8.67
2018-09-03T18:11:21.801Z,8.97
2018-09-03T18:13:50.675Z,9.90
2018-09-03T18:16:19.576Z,9.63
2018-09-03T18:18:48.616Z,9.90
2018-09-03T18:21:17.513Z,10.87
2018-09-03T18:23:46.451Z,10.10
2018-09-03T18:26:16.204Z,10.37
2018-09-03T18:28:44.941Z,10.63
2018-09-03T18:31:13.778Z,10.23
2018-09-03T18:33:42.974Z,10.00
2018-09-03T18:36:11.734Z,9.43
2018-09-03T18:38:40.665Z,10.63
2018-09-03T18:41:09.624Z,10.33
2018-09-03T18:43:38.477Z,9.97
2018-09-03T18:46:07.797Z,9.00
2018-09-03T18:48:36.867Z,9.80
2018-09-03T18:51:06.161Z,9.83
2018-09-03T18:53:35.434Z,9.27
2018-09-03T18:56:04.601Z,10.23
2018-09-03T18:58:33.550Z,10.07
2018-09-03T19:01:02.758Z,9.73
2018-09-03T19:03:31.862Z,10.20
2018-09-03T19:06:00.940Z,10.50
2018-09-03T19:08:30.350Z,9.80
2018-09-03T19:11:00.358Z,9.27
2018-09-03T19:13:29.751Z,9.63
2018-09-03T19:15:59.003Z,10.17
2018-09-03T19:18:27.995Z,10.17
2018-09-03T19:20:57.568Z,10.03
2018-09-03T19:23:27.476Z,9.27
2018-09-03T19:25:56.615Z,9.33
2018-09-03T19:28:25.994Z,9.20
2018-09-03T19:30:55.877Z,9.17
2018-09-03T19:33:24.775Z,8.60
2018-09-03T19:35:53.724Z,8.13
2018-09-03T19:38:22.610Z,8.37
2018-09-03T19:40:51.569Z,9.27
2018-09-03T19:43:20.545Z,9.10
2018-09-03T19:45:50.237Z,9.07
2018-09-03T19:48:19.217Z,8.93
2018-09-03T19:50:48.253Z,9.50
2018-09-03T19:53:17.148Z,9.33
2018-09-03T19:55:46.024Z,8.93
2018-09-03T19:58:15.368Z,9.10
2018-09-03T20:00:44.962Z,9.30
2018-09-03T20:03:13.787Z,9.13
2018-09-03T20:05:42.794Z,8.43
2018-09-03T20:08:11.768Z,8.30
2018-09-03T20:10:41.293Z,9.00
2018-09-03T20:13:10.149Z,9.40
2018-09-03T20:15:39.062Z,10.63
2018-09-03T20:18:08.092Z,9.57
2018-09-03T20:20:37.004Z,10.20
2018-09-03T20:23:05.990Z,10.80
2018-09-03T20:25:34.883Z,11.10
2018-09-03T20:28:03.749Z,11.20
2018-09-03T20:30:32.689Z,10.80
2018-09-03T20:33:01.594Z,11.10
2018-09-03T20:35:30.433Z,10.10
2018-09-03T20:37:59.887Z,10.77
2018-09-03T20:40:28.847Z,11.10
2018-09-03T20:42:57.868Z,10.07
2018-09-03T20:45:27.406Z,10.50
2018-09-03T20:47:56.325Z,10.33
2018-09-03T20:50:25.153Z,11.70
2018-09-03T20:52:54.091Z,10.70
2018-09-03T20:55:22.910Z,12.30
2018-09-03T20:57:52.267Z,10.97
2018-09-03T21:00:21.135Z,10.10
2018-09-03T21:02:50.046Z,11.67
2018-09-03T21:05:19.873Z,11.10
2018-09-03T21:07:49.667Z,11.87
2018-09-03T21:10:18.623Z,10.67
2018-09-03T21:12:47.544Z,10.33
2018-09-03T21:15:16.322Z,10.00
2018-09-03T21:17:45.189Z,9.63
2018-09-03T21:20:13.949Z,9.90
2018-09-03T21:22:43.863Z,10.30
2018-09-03T21:25:12.759Z,10.50
2018-09-03T21:27:52.993Z,9.90
2018-09-03T21:30:21.860Z,10.20
2018-09-03T21:32:50.641Z,10.33
2018-09-03T21:35:19.493Z,10.73
2018-09-03T21:37:48.464Z,10.07
2018-09-03T21:40:17.502Z,10.63
2018-09-03T21:42:46.259Z,10.60
2018-09-03T21:45:15.227Z,10.60
2018-09-03T21:47:45.086Z,10.90
2018-09-03T21:50:13.993Z,10.10
2018-09-03T21:52:42.853Z,11.27
2018-09-03T21:55:11.905Z,11.03
2018-09-03T21:57:40.936Z,10.03
2018-09-03T22:00:10.189Z,9.80
2018-09-03T22:02:39.818Z,10.43
2018-09-03T22:05:08.723Z,11.00
2018-09-03T22:07:38.067Z,11.90
2018-09-03T22:10:07.073Z,12.47
2018-09-03T22:12:35.924Z,12.07
2018-09-03T22:15:04.908Z,13.67
2018-09-03T22:17:33.821Z,12.73
2018-09-03T22:20:02.748Z,13.20
2018-09-03T22:22:31.655Z,13.57
2018-09-03T22:25:01.556Z,14.37
2018-09-03T22:27:30.627Z,14.00
2018-09-03T22:29:59.589Z,14.00
2018-09-03T22:32:28.389Z,14.10
2018-09-03T22:34:57.274Z,13.53
2018-09-03T22:37:26.284Z,13.83
2018-09-03T22:39:55.813Z,13.73
2018-09-03T22:42:27.416Z,14.47
2018-09-03T22:44:57.791Z,14.53
2018-09-03T22:47:27.422Z,13.70
2018-09-03T22:49:56.267Z,13.90
2018-09-03T22:52:25.190Z,13.90
2018-09-03T22:54:54.170Z,13.57
2018-09-03T22:57:22.941Z,14.73
2018-09-03T22:59:51.849Z,15.07
2018-09-03T23:02:20.880Z,14.23
2018-09-03T23:04:49.746Z,15.20
2018-09-03T23:07:18.824Z,16.20
2018-09-03T23:09:47.848Z,14.97
2018-09-03T23:12:16.797Z,15.17
2018-09-03T23:14:45.665Z,16.53
2018-09-03T23:17:14.448Z,15.20
2018-09-03T23:19:43.283Z,15.87
2018-09-03T23:22:12.328Z,15.47
2018-09-03T23:24:41.855Z,15.77
2018-09-03T23:27:10.676Z,15.63
2018-09-03T23:29:40.111Z,15.57
2018-09-03T23:32:08.888Z,16.00
2018-09-03T23:34:37.748Z,16.17
2018-09-03T23:37:06.576Z,15.97
2018-09-03T23:39:35.460Z,16.07
2018-09-03T23:42:04.941Z,16.10
2018-09-03T23:44:33.738Z,17.37
2018-09-03T23:47:02.685Z,15.87
2018-09-03T23:49:31.612Z,16.93
2018-09-03T23:52:00.368Z,16.77
2018-09-03T23:54:29.519Z,15.77
2018-09-03T23:56:58.325Z,15.73
2018-09-03T23:59:27.245Z,16.30
