createdAt,value
2022-07-27T00:00:47.930Z,100517.91
2022-07-27T00:03:14.815Z,100524.56
2022-07-27T00:05:41.577Z,100530.09
2022-07-27T00:08:08.555Z,100535.13
2022-07-27T00:10:36.867Z,100535.50
2022-07-27T00:13:05.122Z,100536.75
2022-07-27T00:15:33.070Z,100532.34
2022-07-27T00:18:01.068Z,100540.38
2022-07-27T00:20:32.649Z,100531.44
2022-07-27T00:22:59.660Z,100525.59
2022-07-27T00:25:29.950Z,100525.88
2022-07-27T00:27:59.149Z,100527.38
2022-07-27T00:30:26.901Z,100526.50
2022-07-27T00:32:53.748Z,100532.81
2022-07-27T00:35:20.745Z,100527.75
2022-07-27T00:37:47.441Z,100527.13
2022-07-27T00:40:16.096Z,100524.28
2022-07-27T00:42:42.958Z,100531.06
2022-07-27T00:45:10.109Z,100534.59
2022-07-27T00:47:36.838Z,100538.63
2022-07-27T00:50:04.069Z,100531.03
2022-07-27T00:52:31.274Z,100536.88
2022-07-27T00:54:59.185Z,100549.63
2022-07-27T00:57:27.896Z,100533.13
2022-07-27T00:59:54.993Z,100547.41
2022-07-27T01:02:23.050Z,100539.03
2022-07-27T01:04:50.273Z,100539.78
2022-07-27T01:07:22.099Z,100534.06
2022-07-27T01:09:59.896Z,100539.53
2022-07-27T01:12:31.610Z,100534.19
2022-07-27T01:14:59.890Z,100528.06
2022-07-27T01:17:30.717Z,100543.72
2022-07-27T01:19:58.427Z,100539.38
2022-07-27T01:22:25.163Z,100546.00
2022-07-27T01:24:51.903Z,100540.50
2022-07-27T01:27:18.616Z,100551.16
2022-07-27T01:29:45.346Z,100549.22
2022-07-27T01:32:12.177Z,100554.69
2022-07-27T01:34:39.117Z,100549.81
2022-07-27T01:37:05.960Z,100547.03
2022-07-27T01:39:32.867Z,100539.19
2022-07-27T01:42:00.329Z,100532.59
2022-07-27T01:44:27.019Z,100531.84
2022-07-27T01:46:53.808Z,100528.63
2022-07-27T01:49:20.686Z,100524.25
2022-07-27T01:51:47.499Z,100528.28
2022-07-27T01:54:14.255Z,100524.69
2022-07-27T01:56:41.500Z,100526.81
2022-07-27T01:59:08.342Z,100530.69
2022-07-27T02:01:43.403Z,100522.47
2022-07-27T02:04:10.245Z,100518.59
2022-07-27T02:06:36.963Z,100518.91
2022-07-27T02:09:03.794Z,100510.50
2022-07-27T02:11:49.100Z,100520.19
2022-07-27T02:14:16.428Z,100525.69
2022-07-27T02:16:43.348Z,100528.56
2022-07-27T02:19:11.162Z,100528.75
2022-07-27T02:21:38.836Z,100525.06
2022-07-27T02:24:06.202Z,100522.00
2022-07-27T02:26:33.008Z,100524.06
2022-07-27T02:28:59.747Z,100527.47
2022-07-27T02:31:26.611Z,100518.91
2022-07-27T02:33:59.448Z,100523.28
2022-07-27T02:36:29.049Z,100514.72
2022-07-27T02:38:57.215Z,100512.47
2022-07-27T02:41:24.775Z,100514.09
2022-07-27T02:43:51.941Z,100515.88
2022-07-27T02:46:18.767Z,100507.63
2022-07-27T02:48:45.920Z,100508.28
2022-07-27T02:51:14.843Z,100512.94
2022-07-27T02:53:41.666Z,100515.69
2022-07-27T02:56:08.474Z,100509.72
2022-07-27T02:58:35.586Z,100520.22
2022-07-27T03:01:02.398Z,100522.31
2022-07-27T03:03:33.850Z,100514.06
2022-07-27T03:06:08.824Z,100522.63
2022-07-27T03:08:36.141Z,100516.19
2022-07-27T03:11:03.035Z,100511.34
2022-07-27T03:13:30.323Z,100512.31
2022-07-27T03:15:57.547Z,100518.13
2022-07-27T03:18:24.414Z,100522.94
2022-07-27T03:20:51.260Z,100529.06
2022-07-27T03:23:18.374Z,100530.53
2022-07-27T03:25:45.351Z,100528.59
2022-07-27T03:28:12.096Z,100528.13
2022-07-27T03:30:38.862Z,100529.06
2022-07-27T03:33:05.595Z,100526.13
2022-07-27T03:35:32.886Z,100516.47
2022-07-27T03:37:59.617Z,100521.56
2022-07-27T03:40:29.223Z,100519.59
2022-07-27T03:42:55.860Z,100517.22
2022-07-27T03:45:22.601Z,100516.09
2022-07-27T03:47:49.262Z,100519.41
2022-07-27T03:50:15.972Z,100522.16
2022-07-27T03:52:45.572Z,100522.31
2022-07-27T03:55:12.850Z,100530.44
2022-07-27T03:57:39.716Z,100531.38
2022-07-27T04:00:08.542Z,100533.59
2022-07-27T04:02:35.359Z,100526.63
2022-07-27T04:05:02.100Z,100527.25
2022-07-27T04:07:29.837Z,100536.59
2022-07-27T04:09:56.717Z,100536.00
2022-07-27T04:12:23.849Z,100536.44
2022-07-27T04:14:51.335Z,100540.47
2022-07-27T04:17:18.117Z,100536.19
2022-07-27T04:20:05.776Z,100537.91
2022-07-27T04:22:32.514Z,100550.19
2022-07-27T04:24:59.267Z,100548.44
2022-07-27T04:27:26.198Z,100539.94
2022-07-27T04:29:53.341Z,100545.34
2022-07-27T04:32:20.073Z,100540.72
2022-07-27T04:34:46.940Z,100536.78
2022-07-27T04:37:13.794Z,100544.81
2022-07-27T04:39:40.635Z,100535.03
2022-07-27T04:42:08.254Z,100539.44
2022-07-27T04:44:34.960Z,100548.66
2022-07-27T04:47:01.759Z,100550.66
2022-07-27T04:49:28.455Z,100546.97
2022-07-27T04:51:55.228Z,100552.91
2022-07-27T04:54:21.923Z,100551.50
2022-07-27T04:56:48.647Z,100558.41
2022-07-27T04:59:15.627Z,100564.31
2022-07-27T05:01:42.534Z,100563.56
2022-07-27T05:04:09.420Z,100570.00
2022-07-27T05:06:36.205Z,100574.16
2022-07-27T05:09:03.419Z,100577.91
2022-07-27T05:11:30.124Z,100581.84
2022-07-27T05:13:57.055Z,100582.22
2022-07-27T05:16:28.355Z,100586.06
2022-07-27T05:18:56.044Z,100588.06
2022-07-27T05:21:23.063Z,100586.72
2022-07-27T05:23:49.813Z,100577.56
2022-07-27T05:26:16.481Z,100593.59
2022-07-27T05:28:43.637Z,100596.88
2022-07-27T05:31:10.283Z,100584.59
2022-07-27T05:33:36.967Z,100594.75
2022-07-27T05:36:03.816Z,100593.84
2022-07-27T05:38:39.250Z,100589.13
2022-07-27T05:41:09.482Z,100592.84
2022-07-27T05:43:36.815Z,100590.75
2022-07-27T05:46:03.718Z,100591.38
2022-07-27T05:48:30.661Z,100591.75
2022-07-27T05:50:57.397Z,100593.97
2022-07-27T05:53:24.065Z,100595.28
2022-07-27T05:55:58.939Z,100598.94
2022-07-27T05:58:30.167Z,100602.00
2022-07-27T06:00:57.671Z,100605.13
2022-07-27T06:03:24.679Z,100602.41
2022-07-27T06:05:51.593Z,100598.91
2022-07-27T06:08:18.405Z,100602.78
2022-07-27T06:10:45.097Z,100602.69
2022-07-27T06:13:12.051Z,100595.00
2022-07-27T06:15:39.775Z,100603.69
2022-07-27T06:18:08.984Z,100604.59
2022-07-27T06:20:35.745Z,100605.16
2022-07-27T06:23:07.822Z,100607.25
2022-07-27T06:25:35.499Z,100614.72
2022-07-27T06:28:06.328Z,100614.00
2022-07-27T06:30:33.488Z,100608.16
2022-07-27T06:33:00.968Z,100603.59
2022-07-27T06:35:27.828Z,100601.81
2022-07-27T06:37:54.804Z,100603.38
2022-07-27T06:40:21.868Z,100606.63
2022-07-27T06:42:48.907Z,100611.13
2022-07-27T06:45:16.447Z,100611.13
2022-07-27T06:47:49.223Z,100619.00
2022-07-27T06:50:20.807Z,100610.16
2022-07-27T06:52:48.538Z,100617.13
2022-07-27T06:55:15.358Z,100624.28
2022-07-27T06:57:42.909Z,100618.66
2022-07-27T07:00:10.565Z,100627.94
2022-07-27T07:02:37.523Z,100629.59
2022-07-27T07:05:04.684Z,100635.28
2022-07-27T07:07:31.695Z,100633.94
2022-07-27T07:09:58.414Z,100637.59
2022-07-27T07:12:25.676Z,100637.00
2022-07-27T07:14:52.512Z,100634.63
2022-07-27T07:17:19.746Z,100642.72
2022-07-27T07:19:46.646Z,100638.59
2022-07-27T07:22:13.482Z,100647.84
2022-07-27T07:24:40.278Z,100649.00
2022-07-27T07:27:07.044Z,100643.38
2022-07-27T07:29:33.739Z,100647.84
2022-07-27T07:32:00.473Z,100648.41
2022-07-27T07:34:29.178Z,100660.47
2022-07-27T07:36:55.933Z,100657.69
2022-07-27T07:39:26.632Z,100647.19
2022-07-27T07:41:57.641Z,100653.75
2022-07-27T07:44:24.437Z,100649.94
2022-07-27T07:46:51.364Z,100646.28
2022-07-27T07:49:18.636Z,100642.91
2022-07-27T07:52:05.061Z,100645.91
2022-07-27T07:54:32.035Z,100646.72
2022-07-27T07:56:58.837Z,100651.19
2022-07-27T07:59:25.519Z,100652.91
2022-07-27T08:01:52.308Z,100660.72
2022-07-27T08:04:19.307Z,100652.19
2022-07-27T08:06:46.124Z,100655.09
2022-07-27T08:09:17.662Z,100654.59
2022-07-27T08:11:44.879Z,100655.06
2022-07-27T08:14:11.624Z,100642.66
2022-07-27T08:16:38.861Z,100647.84
2022-07-27T08:19:05.824Z,100654.44
2022-07-27T08:21:36.239Z,100648.63
2022-07-27T08:24:03.156Z,100650.38
2022-07-27T08:26:29.896Z,100652.31
2022-07-27T08:28:56.590Z,100654.50
2022-07-27T08:31:50.979Z,100647.25
2022-07-27T08:34:13.433Z,100646.91
2022-07-27T08:36:40.403Z,100650.81
2022-07-27T08:39:08.963Z,100645.44
2022-07-27T08:41:42.076Z,100648.06
2022-07-27T08:44:13.674Z,100650.97
2022-07-27T08:46:44.447Z,100642.91
2022-07-27T08:49:13.048Z,100634.88
2022-07-27T08:51:44.015Z,100643.78
2022-07-27T08:54:13.979Z,100636.28
2022-07-27T08:56:41.037Z,100634.25
2022-07-27T08:59:07.940Z,100635.69
2022-07-27T09:01:39.069Z,100636.97
2022-07-27T09:04:10.684Z,100637.63
2022-07-27T09:06:45.909Z,100635.41
2022-07-27T09:09:22.037Z,100644.41
2022-07-27T09:12:05.457Z,100635.38
2022-07-27T09:14:34.732Z,100631.81
2022-07-27T09:20:18.464Z,100637.41
2022-07-27T09:22:54.451Z,100641.59
2022-07-27T09:28:30.229Z,100631.78
2022-07-27T09:31:06.516Z,100637.75
2022-07-27T09:33:41.629Z,100634.53
2022-07-27T09:36:08.625Z,100637.94
2022-07-27T09:38:35.344Z,100633.13
2022-07-27T09:41:04.947Z,100636.19
2022-07-27T09:46:36.467Z,100632.78
2022-07-27T09:49:04.884Z,100638.16
2022-07-27T09:51:58.973Z,100641.53
2022-07-27T09:54:21.055Z,100641.00
2022-07-27T09:56:58.647Z,100645.34
2022-07-27T09:59:25.369Z,100641.50
2022-07-27T10:01:56.216Z,100649.53
2022-07-27T10:04:24.379Z,100641.78
2022-07-27T10:07:02.676Z,100644.78
2022-07-27T10:09:31.999Z,100648.31
2022-07-27T10:11:58.776Z,100647.34
2022-07-27T10:14:25.716Z,100650.72
2022-07-27T10:16:53.578Z,100658.88
2022-07-27T10:19:28.119Z,100642.81
2022-07-27T10:21:55.134Z,100649.56
2022-07-27T10:24:37.229Z,100654.66
2022-07-27T10:27:20.788Z,100659.81
2022-07-27T10:29:51.943Z,100653.25
2022-07-27T10:32:31.199Z,100652.81
2022-07-27T10:34:59.025Z,100649.09
2022-07-27T10:37:26.945Z,100650.03
2022-07-27T10:40:16.322Z,100653.66
2022-07-27T10:42:47.828Z,100656.63
2022-07-27T10:45:19.321Z,100651.97
2022-07-27T10:47:48.977Z,100658.91
2022-07-27T10:50:15.618Z,100654.09
2022-07-27T10:53:06.628Z,100656.13
2022-07-27T10:55:35.112Z,100660.53
2022-07-27T10:58:11.025Z,100649.22
2022-07-27T11:00:59.142Z,100644.19
2022-07-27T11:03:34.529Z,100652.25
2022-07-27T11:11:49.874Z,100652.38
2022-07-27T11:14:19.320Z,100638.53
2022-07-27T11:17:17.207Z,100638.53
2022-07-27T11:19:51.326Z,100645.94
2022-07-27T11:22:29.999Z,100649.88
2022-07-27T11:25:02.654Z,100640.00
2022-07-27T11:27:30.631Z,100639.81
2022-07-27T11:29:58.082Z,100637.69
2022-07-27T11:32:25.101Z,100633.13
2022-07-27T11:34:52.012Z,100637.28
2022-07-27T11:37:23.046Z,100639.56
2022-07-27T11:40:04.018Z,100633.31
2022-07-27T11:42:46.540Z,100634.59
2022-07-27T11:45:28.459Z,100626.34
2022-07-27T11:47:58.784Z,100625.34
2022-07-27T11:50:25.496Z,100623.34
2022-07-27T11:53:01.552Z,100623.94
2022-07-27T11:55:28.700Z,100621.63
2022-07-27T11:58:04.262Z,100625.28
2022-07-27T12:00:41.722Z,100625.00
2022-07-27T12:03:20.045Z,100631.59
2022-07-27T12:05:51.257Z,100620.88
2022-07-27T12:08:18.966Z,100621.22
2022-07-27T12:11:01.090Z,100618.56
2022-07-27T12:13:35.308Z,100617.09
2022-07-27T12:16:02.470Z,100614.97
2022-07-27T12:18:44.642Z,100613.53
2022-07-27T12:21:18.802Z,100608.84
2022-07-27T12:23:52.989Z,100612.88
2022-07-27T12:26:25.282Z,100614.16
2022-07-27T12:29:13.149Z,100605.63
2022-07-27T12:31:49.076Z,100610.09
2022-07-27T12:34:15.857Z,100604.56
2022-07-27T12:36:43.164Z,100603.78
2022-07-27T12:39:26.900Z,100611.91
2022-07-27T12:42:05.855Z,100599.75
2022-07-27T12:44:36.441Z,100599.59
2022-07-27T12:47:27.759Z,100591.63
2022-07-27T12:50:04.549Z,100598.75
2022-07-27T12:52:32.462Z,100590.75
2022-07-27T12:54:59.323Z,100587.09
2022-07-27T12:57:53.475Z,100583.09
2022-07-27T13:00:17.388Z,100583.78
2022-07-27T13:02:45.610Z,100581.25
2022-07-27T13:05:14.286Z,100573.09
2022-07-27T13:07:43.910Z,100579.88
2022-07-27T13:10:11.838Z,100575.00
2022-07-27T13:12:39.292Z,100563.75
2022-07-27T13:15:08.602Z,100566.56
2022-07-27T13:17:36.129Z,100555.94
2022-07-27T13:20:05.159Z,100558.03
2022-07-27T13:22:32.777Z,100562.66
2022-07-27T13:24:59.571Z,100550.81
2022-07-27T13:27:26.362Z,100551.66
2022-07-27T13:29:53.053Z,100555.44
2022-07-27T13:32:20.034Z,100559.47
2022-07-27T13:34:48.796Z,100553.50
2022-07-27T13:37:16.327Z,100554.88
2022-07-27T13:39:43.180Z,100542.94
2022-07-27T13:42:10.136Z,100557.06
2022-07-27T13:45:02.238Z,100547.63
2022-07-27T13:47:24.012Z,100548.78
2022-07-27T13:49:50.708Z,100547.72
2022-07-27T13:52:17.435Z,100538.56
2022-07-27T13:54:44.207Z,100541.88
2022-07-27T13:57:14.091Z,100544.94
2022-07-27T13:59:41.462Z,100544.94
2022-07-27T14:02:10.458Z,100546.78
2022-07-27T14:04:38.653Z,100529.50
2022-07-27T14:07:07.840Z,100541.50
2022-07-27T14:09:54.987Z,100543.22
2022-07-27T14:12:21.870Z,100538.75
2022-07-27T14:14:48.708Z,100534.91
2022-07-27T14:17:15.464Z,100540.94
2022-07-27T14:19:42.116Z,100530.63
2022-07-27T14:22:12.001Z,100528.03
2022-07-27T14:24:39.510Z,100532.94
2022-07-27T14:27:06.914Z,100541.00
2022-07-27T14:29:34.006Z,100543.53
2022-07-27T14:32:01.459Z,100537.22
2022-07-27T14:34:28.515Z,100546.63
2022-07-27T14:36:55.394Z,100545.03
2022-07-27T14:39:22.208Z,100544.06
2022-07-27T14:41:48.886Z,100539.53
2022-07-27T14:44:18.799Z,100541.34
2022-07-27T14:46:46.588Z,100541.41
2022-07-27T14:49:14.945Z,100542.94
2022-07-27T14:51:41.747Z,100542.16
2022-07-27T14:54:08.712Z,100556.09
2022-07-27T14:56:36.462Z,100547.84
2022-07-27T14:59:04.487Z,100545.44
2022-07-27T15:01:31.787Z,100542.34
2022-07-27T15:03:58.763Z,100544.13
2022-07-27T15:06:25.618Z,100535.75
2022-07-27T15:08:52.362Z,100540.72
2022-07-27T15:11:19.444Z,100537.13
2022-07-27T15:13:46.209Z,100533.88
2022-07-27T15:16:13.257Z,100537.41
2022-07-27T15:18:40.116Z,100529.50
2022-07-27T15:21:12.982Z,100534.06
2022-07-27T15:23:44.364Z,100533.38
2022-07-27T15:26:12.893Z,100526.50
2022-07-27T15:28:41.514Z,100520.53
2022-07-27T15:31:08.570Z,100525.66
2022-07-27T15:33:36.008Z,100526.31
2022-07-27T15:36:03.237Z,100526.03
2022-07-27T15:38:29.950Z,100519.84
2022-07-27T15:40:56.567Z,100521.78
2022-07-27T15:43:23.302Z,100510.00
2022-07-27T15:45:50.995Z,100505.13
2022-07-27T15:48:19.702Z,100502.91
2022-07-27T15:50:51.475Z,100498.88
2022-07-27T15:53:20.750Z,100505.13
2022-07-27T15:55:48.503Z,100496.88
2022-07-27T15:58:17.970Z,100487.25
2022-07-27T16:00:50.920Z,100489.47
2022-07-27T16:03:18.407Z,100480.19
2022-07-27T16:05:49.346Z,100494.38
2022-07-27T16:08:18.186Z,100496.41
2022-07-27T16:10:47.169Z,100490.09
2022-07-27T16:13:14.165Z,100479.03
2022-07-27T16:16:01.104Z,100482.09
2022-07-27T16:18:28.320Z,100484.94
2022-07-27T16:20:55.415Z,100484.00
2022-07-27T16:23:22.962Z,100475.16
2022-07-27T16:26:06.874Z,100488.53
2022-07-27T16:28:38.708Z,100475.97
2022-07-27T16:31:07.907Z,100476.41
2022-07-27T16:33:35.191Z,100468.38
2022-07-27T16:36:02.324Z,100469.25
2022-07-27T16:38:29.787Z,100468.03
2022-07-27T16:40:56.514Z,100466.41
2022-07-27T16:43:23.307Z,100466.78
2022-07-27T16:46:03.173Z,100460.19
2022-07-27T16:48:42.849Z,100453.53
2022-07-27T16:51:12.585Z,100468.97
2022-07-27T16:53:42.459Z,100461.63
2022-07-27T16:56:10.764Z,100465.28
2022-07-27T16:58:40.002Z,100459.53
2022-07-27T17:01:07.769Z,100466.69
2022-07-27T17:03:34.538Z,100463.16
2022-07-27T17:06:06.059Z,100461.06
2022-07-27T17:08:36.183Z,100462.34
2022-07-27T17:11:06.214Z,100469.34
2022-07-27T17:13:34.659Z,100462.47
2022-07-27T17:16:04.099Z,100463.38
2022-07-27T17:18:37.112Z,100472.69
2022-07-27T17:21:09.235Z,100469.22
2022-07-27T17:23:38.314Z,100468.78
2022-07-27T17:26:07.263Z,100464.63
2022-07-27T17:28:38.794Z,100464.97
2022-07-27T17:31:08.126Z,100468.63
2022-07-27T17:33:35.484Z,100468.53
2022-07-27T17:36:04.730Z,100475.06
2022-07-27T17:38:31.533Z,100473.91
2022-07-27T17:40:58.472Z,100475.53
2022-07-27T17:43:25.195Z,100476.34
2022-07-27T17:45:52.005Z,100479.44
2022-07-27T17:48:18.818Z,100471.16
2022-07-27T17:50:45.535Z,100463.81
2022-07-27T17:53:12.226Z,100466.88
2022-07-27T17:55:39.901Z,100473.03
2022-07-27T17:58:06.642Z,100464.56
2022-07-27T18:00:33.524Z,100467.00
2022-07-27T18:03:00.789Z,100471.22
2022-07-27T18:05:27.735Z,100477.53
2022-07-27T18:07:54.968Z,100472.41
2022-07-27T18:10:21.791Z,100470.22
2022-07-27T18:12:48.654Z,100481.81
2022-07-27T18:15:35.473Z,100479.38
2022-07-27T18:18:02.453Z,100478.31
2022-07-27T18:20:29.175Z,100483.72
2022-07-27T18:22:56.001Z,100482.94
2022-07-27T18:25:22.884Z,100483.03
2022-07-27T18:27:51.616Z,100486.66
2022-07-27T18:30:18.866Z,100488.44
2022-07-27T18:32:45.696Z,100497.66
2022-07-27T18:35:12.890Z,100498.09
2022-07-27T18:37:40.017Z,100499.09
2022-07-27T18:40:09.008Z,100507.50
2022-07-27T18:42:38.284Z,100511.25
2022-07-27T18:45:09.882Z,100517.13
2022-07-27T18:47:49.413Z,100512.31
2022-07-27T18:50:16.688Z,100513.66
2022-07-27T18:52:43.493Z,100522.25
2022-07-27T18:55:10.596Z,100526.22
2022-07-27T18:57:38.018Z,100530.28
2022-07-27T19:00:05.891Z,100516.09
2022-07-27T19:02:38.785Z,100527.06
2022-07-27T19:05:07.671Z,100529.78
2022-07-27T19:07:37.232Z,100531.97
2022-07-27T19:10:07.618Z,100542.72
2022-07-27T19:12:34.647Z,100535.72
2022-07-27T19:15:01.659Z,100533.72
2022-07-27T19:17:30.343Z,100543.31
2022-07-27T19:20:01.463Z,100537.66
2022-07-27T19:22:30.044Z,100548.94
2022-07-27T19:24:56.854Z,100545.13
2022-07-27T19:27:23.984Z,100553.47
2022-07-27T19:29:52.887Z,100551.06
2022-07-27T19:32:19.720Z,100559.63
2022-07-27T19:34:47.638Z,100559.19
2022-07-27T19:37:15.321Z,100558.13
2022-07-27T19:40:02.287Z,100562.25
2022-07-27T19:42:30.582Z,100560.88
2022-07-27T19:44:57.401Z,100568.91
2022-07-27T19:47:25.511Z,100565.66
2022-07-27T19:49:52.400Z,100570.13
2022-07-27T19:52:20.914Z,100571.03
2022-07-27T19:54:47.612Z,100574.38
2022-07-27T19:57:14.699Z,100574.75
2022-07-27T19:59:55.448Z,100575.41
2022-07-27T20:02:24.986Z,100573.13
2022-07-27T20:04:52.432Z,100576.47
2022-07-27T20:07:19.346Z,100583.28
2022-07-27T20:09:46.354Z,100585.72
2022-07-27T20:12:13.090Z,100586.72
2022-07-27T20:14:39.852Z,100584.44
2022-07-27T20:17:07.026Z,100581.03
2022-07-27T20:19:33.821Z,100580.56
2022-07-27T20:22:01.975Z,100575.78
2022-07-27T20:24:29.367Z,100576.59
2022-07-27T20:26:57.423Z,100581.44
2022-07-27T20:29:24.549Z,100575.47
2022-07-27T20:31:52.159Z,100573.03
2022-07-27T20:34:23.506Z,100575.78
2022-07-27T20:36:50.397Z,100580.16
2022-07-27T20:39:17.846Z,100574.66
2022-07-27T20:41:44.808Z,100578.19
2022-07-27T20:44:11.495Z,100581.78
2022-07-27T20:46:38.642Z,100579.06
2022-07-27T20:49:06.503Z,100578.09
2022-07-27T20:51:33.446Z,100584.53
2022-07-27T20:54:00.849Z,100575.03
2022-07-27T20:56:27.597Z,100573.91
2022-07-27T20:58:54.758Z,100580.53
2022-07-27T21:01:26.081Z,100574.88
2022-07-27T21:03:52.800Z,100580.66
2022-07-27T21:06:19.634Z,100576.66
2022-07-27T21:08:46.970Z,100580.06
2022-07-27T21:11:14.103Z,100573.75
2022-07-27T21:13:41.372Z,100577.97
2022-07-27T21:16:08.431Z,100577.66
2022-07-27T21:18:35.668Z,100580.06
2022-07-27T21:21:02.731Z,100582.50
2022-07-27T21:23:48.261Z,100577.66
2022-07-27T21:26:15.578Z,100574.59
2022-07-27T21:28:45.706Z,100568.44
2022-07-27T21:31:12.394Z,100570.06
2022-07-27T21:33:40.263Z,100568.91
2022-07-27T21:36:07.726Z,100567.81
2022-07-27T21:38:34.612Z,100565.41
2022-07-27T21:41:01.491Z,100583.59
2022-07-27T21:43:28.159Z,100580.69
2022-07-27T21:45:54.941Z,100588.91
2022-07-27T21:48:21.651Z,100584.84
2022-07-27T21:50:48.512Z,100587.75
2022-07-27T21:53:15.195Z,100577.59
2022-07-27T21:55:42.054Z,100576.81
2022-07-27T21:58:12.142Z,100582.28
2022-07-27T22:00:39.131Z,100577.94
2022-07-27T22:03:06.381Z,100574.72
2022-07-27T22:05:33.380Z,100573.91
2022-07-27T22:08:00.255Z,100577.13
2022-07-27T22:10:28.369Z,100577.13
2022-07-27T22:12:55.369Z,100584.03
2022-07-27T22:15:22.105Z,100584.38
2022-07-27T22:17:51.024Z,100591.31
2022-07-27T22:20:19.028Z,100584.06
2022-07-27T22:22:46.249Z,100585.19
2022-07-27T22:25:13.175Z,100580.34
2022-07-27T22:27:39.982Z,100588.41
2022-07-27T22:30:08.177Z,100592.91
2022-07-27T22:32:35.627Z,100588.06
2022-07-27T22:35:02.824Z,100600.66
2022-07-27T22:37:30.548Z,100610.41
2022-07-27T22:39:57.183Z,100605.66
2022-07-27T22:42:23.842Z,100599.00
2022-07-27T22:44:50.631Z,100595.31
2022-07-27T22:47:17.499Z,100597.91
2022-07-27T22:49:45.121Z,100590.63
2022-07-27T22:52:12.273Z,100597.59
2022-07-27T22:54:39.050Z,100596.78
2022-07-27T22:57:06.985Z,100596.94
2022-07-27T22:59:34.933Z,100598.72
2022-07-27T23:02:02.290Z,100605.47
2022-07-27T23:04:29.030Z,100604.31
2022-07-27T23:06:56.171Z,100601.25
2022-07-27T23:09:23.283Z,100597.41
2022-07-27T23:11:50.566Z,100606.94
2022-07-27T23:14:17.742Z,100609.97
2022-07-27T23:16:44.944Z,100604.34
2022-07-27T23:19:11.998Z,100605.81
2022-07-27T23:21:39.632Z,100605.66
2022-07-27T23:24:14.255Z,100593.69
2022-07-27T23:26:41.955Z,100601.88
2022-07-27T23:29:08.895Z,100597.84
2022-07-27T23:31:35.726Z,100593.69
2022-07-27T23:34:02.478Z,100599.91
2022-07-27T23:36:29.264Z,100594.16
2022-07-27T23:38:56.037Z,100589.97
2022-07-27T23:41:22.663Z,100595.19
2022-07-27T23:43:49.396Z,100588.91
2022-07-27T23:46:16.169Z,100586.22
2022-07-27T23:48:42.992Z,100599.84
2022-07-27T23:51:16.141Z,100600.16
2022-07-27T23:53:42.844Z,100596.09
2022-07-27T23:56:09.496Z,100590.13
2022-07-27T23:58:36.177Z,100583.06
