createdAt,value
2022-11-16T00:01:27.498Z,28
2022-11-16T00:07:27.628Z,17
2022-11-16T00:13:27.445Z,22
2022-11-16T00:19:27.498Z,17
2022-11-16T00:25:27.453Z,15
2022-11-16T00:31:27.469Z,21
2022-11-16T00:37:27.468Z,17
2022-11-16T00:43:27.465Z,23
2022-11-16T00:49:27.467Z,22
2022-11-16T00:55:27.530Z,30
2022-11-16T01:01:27.561Z,28
2022-11-16T01:07:27.521Z,21
2022-11-16T01:13:27.461Z,29
2022-11-16T01:19:27.449Z,21
2022-11-16T01:25:27.475Z,18
2022-11-16T01:31:27.504Z,19
2022-11-16T01:37:27.474Z,20
2022-11-16T01:43:27.516Z,19
2022-11-16T01:49:27.539Z,20
2022-11-16T01:55:27.465Z,19
2022-11-16T02:01:27.544Z,17
2022-11-16T02:07:27.548Z,17
2022-11-16T02:13:27.460Z,13
2022-11-16T02:19:27.476Z,12
2022-11-16T02:25:27.482Z,12
2022-11-16T02:31:27.445Z,7
2022-11-16T02:37:27.450Z,6
2022-11-16T02:43:27.486Z,5
2022-11-16T02:49:27.461Z,4
2022-11-16T02:55:27.459Z,5
2022-11-16T03:01:27.568Z,4
2022-11-16T03:07:27.583Z,3
2022-11-16T03:13:27.465Z,3
2022-11-16T03:19:27.480Z,2
2022-11-16T03:25:27.507Z,3
2022-11-16T03:31:27.441Z,2
2022-11-16T03:37:27.467Z,3
2022-11-16T03:43:27.481Z,4
2022-11-16T03:49:27.454Z,4
2022-11-16T03:55:27.512Z,4
2022-11-16T04:01:27.586Z,4
2022-11-16T04:07:27.476Z,4
2022-11-16T04:13:27.467Z,5
2022-11-16T04:19:27.470Z,5
2022-11-16T04:25:27.456Z,4
2022-11-16T04:31:27.484Z,4
2022-11-16T04:37:27.485Z,4
2022-11-16T04:43:27.475Z,4
2022-11-16T04:49:27.511Z,4
2022-11-16T04:55:27.459Z,4
2022-11-16T05:01:27.488Z,6
2022-11-16T05:07:27.604Z,5
2022-11-16T05:13:27.532Z,7
2022-11-16T05:19:27.459Z,6
2022-11-16T05:25:31.233Z,5
2022-11-16T05:31:27.458Z,5
2022-11-16T05:37:27.492Z,4
2022-11-16T05:43:27.699Z,3
2022-11-16T05:49:27.457Z,3
2022-11-16T05:55:27.454Z,6
2022-11-16T06:01:27.494Z,3
2022-11-16T06:07:27.707Z,5
2022-11-16T06:13:27.486Z,5
2022-11-16T06:19:32.156Z,4
2022-11-16T06:25:27.449Z,3
2022-11-16T06:31:27.468Z,5
2022-11-16T06:37:27.786Z,5
2022-11-16T06:43:27.449Z,4
2022-11-16T06:49:27.462Z,4
2022-11-16T06:55:27.584Z,6
2022-11-16T07:01:27.501Z,6
2022-11-16T07:07:27.484Z,7
2022-11-16T07:13:27.603Z,8
2022-11-16T07:19:27.472Z,5
2022-11-16T07:25:27.478Z,8
2022-11-16T07:31:27.575Z,7
2022-11-16T07:37:27.472Z,6
2022-11-16T07:43:27.463Z,4
2022-11-16T07:49:27.799Z,5
2022-11-16T07:55:27.452Z,5
2022-11-16T08:01:27.536Z,5
2022-11-16T08:07:27.589Z,4
2022-11-16T08:13:27.459Z,9
2022-11-16T08:19:27.467Z,6
2022-11-16T08:25:27.556Z,9
2022-11-16T08:31:27.461Z,9
2022-11-16T08:37:27.472Z,10
2022-11-16T08:43:27.585Z,9
2022-11-16T08:49:27.456Z,8
2022-11-16T08:55:27.464Z,7
2022-11-16T09:01:27.915Z,7
2022-11-16T09:07:27.449Z,7
2022-11-16T09:13:27.483Z,6
2022-11-16T09:19:27.471Z,6
2022-11-16T09:25:27.459Z,6
2022-11-16T09:31:27.571Z,4
2022-11-16T09:37:27.583Z,7
2022-11-16T09:43:27.485Z,5
2022-11-16T09:49:27.475Z,6
2022-11-16T09:55:27.611Z,5
2022-11-16T10:01:27.549Z,5
2022-11-16T10:07:27.524Z,7
2022-11-16T10:13:27.545Z,5
2022-11-16T10:19:27.470Z,5
2022-11-16T10:25:27.475Z,7
2022-11-16T10:31:27.504Z,6
2022-11-16T10:37:27.484Z,4
2022-11-16T10:43:27.585Z,7
2022-11-16T10:49:27.606Z,5
2022-11-16T10:55:27.493Z,7
2022-11-16T11:01:27.485Z,7
2022-11-16T11:07:27.704Z,6
2022-11-16T11:13:27.489Z,6
2022-11-16T11:19:27.487Z,7
2022-11-16T11:25:27.602Z,11
2022-11-16T11:31:27.480Z,7
2022-11-16T11:37:27.472Z,6
2022-11-16T11:43:27.494Z,8
2022-11-16T11:49:33.220Z,7
2022-11-16T11:55:27.476Z,6
2022-11-16T12:01:27.579Z,6
2022-11-16T12:07:27.552Z,6
2022-11-16T12:13:27.466Z,7
2022-11-16T12:19:27.598Z,4
2022-11-16T12:25:27.479Z,7
2022-11-16T12:31:27.471Z,4
2022-11-16T12:37:27.613Z,7
2022-11-16T12:43:27.513Z,6
2022-11-16T12:49:27.484Z,5
2022-11-16T12:55:28.394Z,4
2022-11-16T13:01:27.533Z,5
2022-11-16T13:07:27.593Z,4
2022-11-16T13:13:45.736Z,5
2022-11-16T13:19:27.474Z,6
2022-11-16T13:25:27.499Z,5
2022-11-16T13:31:27.500Z,6
2022-11-16T13:37:27.465Z,6
2022-11-16T13:43:27.509Z,5
2022-11-16T13:49:27.597Z,7
2022-11-16T13:55:27.499Z,8
2022-11-16T14:01:27.591Z,19
2022-11-16T14:07:27.656Z,8
2022-11-16T14:13:27.486Z,9
2022-11-16T14:19:27.482Z,15
2022-11-16T14:25:27.633Z,23
2022-11-16T14:31:27.487Z,12
2022-11-16T14:37:27.488Z,18
2022-11-16T14:43:27.532Z,13
2022-11-16T14:49:27.474Z,17
2022-11-16T14:55:27.494Z,15
2022-11-16T15:01:27.612Z,9
2022-11-16T15:07:27.534Z,18
2022-11-16T15:13:27.489Z,11
2022-11-16T15:19:27.610Z,11
2022-11-16T15:25:27.480Z,13
2022-11-16T15:31:27.491Z,10
2022-11-16T15:37:27.603Z,8
2022-11-16T15:43:27.482Z,9
2022-11-16T15:49:27.515Z,12
2022-11-16T15:55:27.828Z,11
2022-11-16T16:01:27.504Z,15
2022-11-16T16:07:27.559Z,12
2022-11-16T16:13:27.606Z,5
2022-11-16T16:19:27.477Z,7
2022-11-16T16:25:27.485Z,7
2022-11-16T16:31:27.626Z,9
2022-11-16T16:37:27.499Z,7
2022-11-16T16:43:27.504Z,8
2022-11-16T16:49:27.516Z,10
2022-11-16T16:55:28.333Z,11
2022-11-16T17:01:27.534Z,11
2022-11-16T17:07:27.698Z,9
2022-11-16T17:13:27.482Z,12
2022-11-16T17:19:27.538Z,11
2022-11-16T17:25:27.598Z,7
2022-11-16T17:31:27.513Z,12
2022-11-16T17:37:27.491Z,11
2022-11-16T17:43:27.605Z,9
2022-11-16T17:49:27.516Z,19
2022-11-16T17:55:27.495Z,11
2022-11-16T18:01:27.695Z,15
2022-11-16T18:07:27.575Z,10
2022-11-16T18:13:27.502Z,12
2022-11-16T18:19:27.571Z,16
2022-11-16T18:25:27.499Z,10
2022-11-16T18:31:27.495Z,12
2022-11-16T18:37:27.525Z,11
2022-11-16T18:43:27.501Z,13
2022-11-16T18:49:27.504Z,15
2022-11-16T18:55:27.612Z,17
2022-11-16T19:01:27.565Z,14
2022-11-16T19:07:27.627Z,14
2022-11-16T19:13:27.629Z,11
2022-11-16T19:19:27.503Z,10
2022-11-16T19:25:27.489Z,11
2022-11-16T19:31:27.506Z,13
2022-11-16T19:37:27.480Z,13
2022-11-16T19:43:27.555Z,12
2022-11-16T19:49:27.691Z,13
2022-11-16T19:55:27.571Z,12
2022-11-16T20:01:27.585Z,21
2022-11-16T20:07:27.744Z,22
2022-11-16T20:13:27.486Z,21
2022-11-16T20:19:27.472Z,18
2022-11-16T20:25:27.536Z,23
2022-11-16T20:31:27.495Z,16
2022-11-16T20:37:27.501Z,16
2022-11-16T20:43:27.525Z,13
2022-11-16T20:49:27.483Z,14
2022-11-16T20:55:27.488Z,12
2022-11-16T21:01:27.754Z,13
2022-11-16T21:07:27.535Z,7
2022-11-16T21:13:27.496Z,7
2022-11-16T21:19:27.585Z,10
2022-11-16T21:25:27.501Z,6
2022-11-16T21:31:27.465Z,9
2022-11-16T21:37:27.617Z,9
2022-11-16T21:43:27.507Z,6
2022-11-16T21:49:27.490Z,7
2022-11-16T21:55:27.585Z,7
2022-11-16T22:01:27.542Z,6
2022-11-16T22:07:27.545Z,18
2022-11-16T22:13:27.609Z,28
2022-11-16T22:19:27.492Z,15
2022-11-16T22:25:27.493Z,21
2022-11-16T22:31:27.625Z,10
2022-11-16T22:37:27.495Z,7
2022-11-16T22:43:27.545Z,9
2022-11-16T22:49:27.617Z,10
2022-11-16T22:55:27.584Z,7
2022-11-16T23:01:27.496Z,8
2022-11-16T23:07:27.676Z,7
2022-11-16T23:13:27.493Z,6
2022-11-16T23:19:27.480Z,9
2022-11-16T23:25:27.505Z,11
2022-11-16T23:31:27.499Z,9
2022-11-16T23:37:27.471Z,13
2022-11-16T23:43:27.559Z,8
2022-11-16T23:49:27.495Z,7
2022-11-16T23:55:27.501Z,5
