createdAt,value
2019-04-14T00:00:44.770Z,102932.38
2019-04-14T00:04:50.768Z,102930.20
2019-04-14T00:08:54.332Z,102927.08
2019-04-14T00:12:57.784Z,102934.55
2019-04-14T00:17:00.473Z,102939.02
2019-04-14T00:21:04.354Z,102938.18
2019-04-14T00:25:08.665Z,102928.05
2019-04-14T00:29:11.555Z,102935.11
2019-04-14T00:33:16.930Z,102936.03
2019-04-14T00:37:35.775Z,102933.03
2019-04-14T00:42:00.296Z,102944.94
2019-04-14T00:46:05.956Z,102933.52
2019-04-14T00:50:08.391Z,102937.91
2019-04-14T00:54:11.061Z,102936.55
2019-04-14T00:58:14.868Z,102936.11
2019-04-14T01:02:17.343Z,102936.20
2019-04-14T01:06:20.696Z,102936.67
2019-04-14T01:10:23.587Z,102938.95
2019-04-14T01:14:26.290Z,102942.53
2019-04-14T01:18:29.852Z,102944.29
2019-04-14T01:22:33.468Z,102939.42
2019-04-14T01:26:35.861Z,102940.23
2019-04-14T01:30:39.365Z,102932.69
2019-04-14T01:34:43.313Z,102941.58
2019-04-14T01:38:45.695Z,102937.27
2019-04-14T01:42:48.603Z,102932.00
2019-04-14T01:46:52.089Z,102928.13
2019-04-14T01:51:07.067Z,102931.72
2019-04-14T01:55:28.866Z,102934.86
2019-04-14T01:59:32.580Z,102940.59
2019-04-14T02:03:34.803Z,102935.84
2019-04-14T02:07:38.267Z,102944.21
2019-04-14T02:11:42.272Z,102942.02
2019-04-14T02:15:44.857Z,102942.45
2019-04-14T02:19:48.128Z,102945.13
2019-04-14T02:23:51.783Z,102947.34
2019-04-14T02:27:54.209Z,102950.05
2019-04-14T02:32:25.553Z,102950.89
2019-04-14T02:40:36.521Z,102950.48
2019-04-14T02:44:38.415Z,102944.81
2019-04-14T02:48:44.901Z,102947.48
2019-04-14T02:52:46.538Z,102947.51
2019-04-14T02:57:01.855Z,102947.07
2019-04-14T03:01:00.143Z,102943.16
2019-04-14T03:04:57.965Z,102956.78
2019-04-14T03:09:15.363Z,102957.59
2019-04-14T03:13:05.537Z,102958.47
2019-04-14T03:17:31.662Z,102955.90
2019-04-14T03:22:05.133Z,102961.16
2019-04-14T03:26:15.464Z,102961.60
2019-04-14T03:35:07.973Z,102954.12
2019-04-14T03:39:00.843Z,102954.59
2019-04-14T03:43:01.417Z,102958.94
2019-04-14T03:51:13.713Z,102949.77
2019-04-14T03:55:01.502Z,102958.03
2019-04-14T03:58:48.601Z,102957.53
2019-04-14T04:02:51.233Z,102967.12
2019-04-14T04:06:53.549Z,102953.05
2019-04-14T04:10:57.493Z,102966.61
2019-04-14T04:14:59.874Z,102967.02
2019-04-14T04:19:15.606Z,102969.18
2019-04-14T04:23:40.240Z,102967.83
2019-04-14T04:28:03.764Z,102969.59
2019-04-14T04:32:16.522Z,102961.63
2019-04-14T04:36:42.030Z,102959.36
2019-04-14T04:40:44.488Z,102957.97
2019-04-14T04:44:47.106Z,102962.69
2019-04-14T04:49:01.978Z,102965.28
2019-04-14T04:52:56.182Z,102956.86
2019-04-14T04:56:58.517Z,102949.28
2019-04-14T05:01:01.460Z,102955.78
2019-04-14T05:05:07.676Z,102965.77
2019-04-14T05:09:18.874Z,102958.64
2019-04-14T05:13:25.253Z,102962.52
2019-04-14T05:17:27.789Z,102965.42
2019-04-14T05:21:32.489Z,102956.05
2019-04-14T05:25:34.739Z,102958.06
2019-04-14T05:29:36.897Z,102969.73
2019-04-14T05:33:40.365Z,102975.73
2019-04-14T05:37:42.625Z,102965.14
2019-04-14T05:41:57.115Z,102978.73
2019-04-14T05:45:50.041Z,102970.86
2019-04-14T05:49:54.983Z,102974.71
2019-04-14T05:53:57.620Z,102976.31
2019-04-14T05:57:59.936Z,102975.37
2019-04-14T06:02:02.584Z,102978.30
2019-04-14T06:06:05.028Z,102986.61
2019-04-14T06:10:07.664Z,102989.58
2019-04-14T06:14:10.130Z,102992.56
2019-04-14T06:18:12.397Z,102993.38
2019-04-14T06:22:14.823Z,102992.45
2019-04-14T06:26:17.241Z,102992.77
2019-04-14T06:30:42.279Z,102991.29
2019-04-14T06:35:02.229Z,103003.09
2019-04-14T06:39:12.627Z,102995.39
2019-04-14T06:43:14.795Z,103001.44
2019-04-14T06:47:17.131Z,103000.00
2019-04-14T06:51:19.514Z,102995.78
2019-04-14T06:55:21.773Z,102998.64
2019-04-14T06:59:24.002Z,102998.55
2019-04-14T07:03:26.270Z,103008.00
2019-04-14T07:07:28.466Z,103007.34
2019-04-14T07:11:30.706Z,103009.10
2019-04-14T07:15:33.032Z,103006.14
2019-04-14T07:19:35.307Z,103011.83
2019-04-14T07:23:37.637Z,103015.20
2019-04-14T07:27:39.860Z,103015.13
2019-04-14T07:31:56.313Z,103019.33
2019-04-14T07:36:26.435Z,103022.48
2019-04-14T07:40:50.273Z,103008.95
2019-04-14T07:45:00.118Z,103010.91
2019-04-14T07:49:14.608Z,103018.67
2019-04-14T07:53:42.268Z,103016.44
2019-04-14T07:58:09.581Z,103008.86
2019-04-14T08:02:20.986Z,103007.09
2019-04-14T08:06:23.200Z,103003.31
2019-04-14T08:10:25.494Z,103000.41
2019-04-14T08:14:27.728Z,103000.37
2019-04-14T08:18:31.109Z,102997.39
2019-04-14T08:22:33.306Z,103001.38
2019-04-14T08:26:35.894Z,102998.42
2019-04-14T08:30:38.115Z,102999.41
2019-04-14T08:34:40.743Z,103001.45
2019-04-14T08:38:42.944Z,103008.12
2019-04-14T08:43:03.949Z,103009.60
2019-04-14T08:47:31.028Z,103014.21
2019-04-14T08:51:54.888Z,103011.45
2019-04-14T08:56:21.842Z,103009.67
2019-04-14T09:00:52.507Z,103009.20
2019-04-14T09:04:59.177Z,103012.88
2019-04-14T09:09:20.242Z,103004.57
2019-04-14T09:13:22.707Z,103013.13
2019-04-14T09:17:28.160Z,103014.08
2019-04-14T09:21:30.384Z,103007.61
2019-04-14T09:25:32.621Z,103007.91
2019-04-14T09:29:34.847Z,103009.08
2019-04-14T09:33:37.107Z,103007.11
2019-04-14T09:37:39.347Z,103000.99
2019-04-14T09:41:41.867Z,102999.23
2019-04-14T09:45:44.119Z,103001.02
2019-04-14T09:49:46.346Z,103005.81
2019-04-14T09:53:48.526Z,103000.16
2019-04-14T09:57:51.185Z,103006.41
2019-04-14T10:01:53.382Z,103012.52
2019-04-14T10:05:55.640Z,103007.05
2019-04-14T10:09:57.907Z,103012.43
2019-04-14T10:14:00.270Z,103010.23
2019-04-14T10:18:02.529Z,103007.64
2019-04-14T10:22:04.883Z,103010.06
2019-04-14T10:26:07.113Z,103008.44
2019-04-14T10:30:09.985Z,103008.05
2019-04-14T10:34:12.181Z,103007.10
2019-04-14T10:38:14.487Z,103006.30
2019-04-14T10:42:16.721Z,103007.91
2019-04-14T10:46:20.199Z,103002.78
2019-04-14T10:50:30.817Z,103008.81
2019-04-14T10:54:28.271Z,103006.52
2019-04-14T10:58:30.486Z,102992.72
2019-04-14T11:02:33.877Z,102995.59
2019-04-14T11:06:39.520Z,102992.84
2019-04-14T11:10:42.788Z,102997.66
2019-04-14T11:14:45.358Z,102996.66
2019-04-14T11:18:47.585Z,102994.08
2019-04-14T11:23:02.521Z,102993.71
2019-04-14T11:26:54.014Z,102989.55
2019-04-14T11:30:56.295Z,102988.43
2019-04-14T11:35:21.647Z,102986.42
2019-04-14T11:39:24.086Z,102981.66
2019-04-14T11:43:26.750Z,102979.15
2019-04-14T11:47:28.978Z,102983.44
2019-04-14T11:51:31.304Z,102973.28
2019-04-14T11:55:33.500Z,102976.53
2019-04-14T11:59:54.540Z,102973.11
2019-04-14T12:04:14.394Z,102977.78
2019-04-14T12:08:26.968Z,102968.17
2019-04-14T12:12:29.168Z,102971.77
2019-04-14T12:16:32.056Z,102970.53
2019-04-14T12:20:34.333Z,102958.71
2019-04-14T12:24:36.572Z,102957.88
2019-04-14T12:28:38.760Z,102955.20
2019-04-14T12:32:41.094Z,102945.02
2019-04-14T12:36:43.320Z,102947.56
2019-04-14T12:40:45.673Z,102946.02
2019-04-14T12:45:06.663Z,102944.70
2019-04-14T12:49:22.013Z,102927.87
2019-04-14T12:53:25.534Z,102917.41
2019-04-14T12:57:37.079Z,102922.48
2019-04-14T13:01:43.928Z,102923.42
2019-04-14T13:05:46.198Z,102916.08
2019-04-14T13:09:50.902Z,102921.03
2019-04-14T13:13:53.135Z,102902.50
2019-04-14T13:17:56.305Z,102899.52
2019-04-14T13:21:58.601Z,102890.75
2019-04-14T13:26:00.986Z,102895.22
2019-04-14T13:30:03.411Z,102883.81
2019-04-14T13:34:06.911Z,102893.92
2019-04-14T13:38:09.517Z,102887.67
2019-04-14T13:42:12.421Z,102884.95
2019-04-14T13:46:15.665Z,102886.38
2019-04-14T13:50:18.701Z,102889.38
2019-04-14T13:54:21.828Z,102879.53
2019-04-14T13:58:24.584Z,102885.59
2019-04-14T14:02:26.823Z,102887.97
2019-04-14T14:06:29.526Z,102878.75
2019-04-14T14:10:35.212Z,102874.77
2019-04-14T14:15:05.088Z,102875.84
2019-04-14T14:19:20.134Z,102874.47
2019-04-14T14:23:30.049Z,102892.58
2019-04-14T14:27:32.786Z,102886.83
2019-04-14T14:31:36.638Z,102884.98
2019-04-14T14:35:39.435Z,102878.11
2019-04-14T14:39:42.074Z,102873.02
2019-04-14T14:43:46.072Z,102884.88
2019-04-14T14:48:02.214Z,102884.27
2019-04-14T14:52:09.260Z,102879.03
2019-04-14T14:56:11.664Z,102867.39
2019-04-14T15:00:34.322Z,102871.45
2019-04-14T15:04:36.516Z,102881.13
2019-04-14T15:08:38.782Z,102875.58
2019-04-14T15:12:42.082Z,102868.70
2019-04-14T15:16:44.431Z,102875.32
2019-04-14T15:20:46.849Z,102860.94
2019-04-14T15:24:49.195Z,102855.69
2019-04-14T15:28:51.391Z,102847.52
2019-04-14T15:32:53.665Z,102844.11
2019-04-14T15:36:55.923Z,102838.11
2019-04-14T15:40:58.254Z,102828.12
2019-04-14T15:45:00.437Z,102825.38
2019-04-14T15:49:03.919Z,102820.66
2019-04-14T15:53:06.140Z,102825.00
2019-04-14T15:57:23.761Z,102828.95
2019-04-14T16:01:51.675Z,102817.70
2019-04-14T16:06:01.759Z,102822.41
2019-04-14T16:10:22.760Z,102820.77
2019-04-14T16:14:44.884Z,102814.39
2019-04-14T16:19:06.015Z,102828.50
2019-04-14T16:23:08.350Z,102835.63
2019-04-14T16:27:23.616Z,102838.45
2019-04-14T16:31:43.277Z,102836.72
2019-04-14T16:35:46.319Z,102831.22
2019-04-14T16:39:48.601Z,102831.03
2019-04-14T16:43:50.783Z,102832.95
2019-04-14T16:47:53.005Z,102834.25
2019-04-14T16:52:05.810Z,102837.26
2019-04-14T16:56:37.361Z,102839.38
2019-04-14T17:00:43.131Z,102836.48
2019-04-14T17:04:45.426Z,102833.05
2019-04-14T17:08:47.658Z,102839.83
2019-04-14T17:12:49.882Z,102838.94
2019-04-14T17:17:04.102Z,102846.14
2019-04-14T17:21:28.507Z,102844.74
2019-04-14T17:25:36.778Z,102846.52
2019-04-14T17:29:54.844Z,102853.27
2019-04-14T17:34:11.374Z,102857.48
2019-04-14T17:38:38.787Z,102860.28
2019-04-14T17:42:48.617Z,102854.41
2019-04-14T17:47:25.206Z,102858.66
2019-04-14T17:51:34.082Z,102862.94
2019-04-14T17:55:49.971Z,102866.45
2019-04-14T18:00:10.000Z,102865.05
2019-04-14T18:04:31.582Z,102866.18
2019-04-14T18:08:55.586Z,102861.59
2019-04-14T18:13:05.168Z,102862.18
2019-04-14T18:17:23.418Z,102861.97
2019-04-14T18:21:25.777Z,102860.03
2019-04-14T18:25:29.798Z,102863.15
2019-04-14T18:29:57.355Z,102862.43
2019-04-14T18:34:12.484Z,102873.63
2019-04-14T18:38:29.797Z,102873.81
2019-04-14T18:42:39.014Z,102870.37
2019-04-14T18:46:59.803Z,102882.41
2019-04-14T18:51:12.318Z,102877.80
2019-04-14T18:55:26.334Z,102885.86
2019-04-14T18:59:38.825Z,102894.23
2019-04-14T19:03:48.300Z,102889.09
2019-04-14T19:07:52.295Z,102897.52
2019-04-14T19:12:12.780Z,102902.80
2019-04-14T19:16:38.539Z,102900.67
2019-04-14T19:20:31.931Z,102905.09
2019-04-14T19:24:35.200Z,102909.09
2019-04-14T19:28:38.990Z,102915.30
2019-04-14T19:32:42.572Z,102912.28
2019-04-14T19:36:45.718Z,102918.91
2019-04-14T19:40:48.131Z,102922.00
2019-04-14T19:44:50.593Z,102920.73
2019-04-14T19:48:53.182Z,102914.63
2019-04-14T19:52:55.697Z,102924.26
2019-04-14T19:56:58.133Z,102927.77
2019-04-14T20:01:00.830Z,102930.84
2019-04-14T20:05:03.486Z,102928.69
2019-04-14T20:09:07.864Z,102931.30
2019-04-14T20:13:11.483Z,102938.73
2019-04-14T20:17:28.048Z,102944.41
2019-04-14T20:21:49.517Z,102948.33
2019-04-14T20:26:23.241Z,102950.95
2019-04-14T20:30:33.501Z,102957.04
2019-04-14T20:34:36.201Z,102954.87
2019-04-14T20:38:40.499Z,102957.91
2019-04-14T20:42:43.129Z,102963.56
2019-04-14T20:46:45.806Z,102969.23
2019-04-14T20:50:48.374Z,102969.21
2019-04-14T20:54:51.164Z,102972.27
2019-04-14T20:58:53.874Z,102972.25
2019-04-14T21:03:19.030Z,102965.70
2019-04-14T21:07:43.097Z,102975.70
2019-04-14T21:12:07.184Z,102987.03
2019-04-14T21:16:14.568Z,102987.91
2019-04-14T21:20:33.653Z,102981.36
2019-04-14T21:24:55.293Z,102983.06
2019-04-14T21:29:19.386Z,102983.92
2019-04-14T21:33:39.894Z,102986.08
2019-04-14T21:38:04.193Z,102983.44
2019-04-14T21:42:07.536Z,102986.89
2019-04-14T21:46:10.237Z,102992.13
2019-04-14T21:50:13.195Z,102983.39
2019-04-14T21:54:16.001Z,102987.72
2019-04-14T21:58:55.939Z,102991.17
2019-04-14T22:03:16.550Z,102993.34
2019-04-14T22:07:38.439Z,103005.07
2019-04-14T22:11:41.029Z,102998.92
2019-04-14T22:15:43.475Z,103001.55
2019-04-14T22:19:46.172Z,102996.70
2019-04-14T22:24:00.381Z,103003.69
2019-04-14T22:27:54.258Z,103007.56
2019-04-14T22:31:57.221Z,103014.94
2019-04-14T22:35:59.958Z,103007.95
2019-04-14T22:40:02.686Z,103009.24
2019-04-14T22:44:05.411Z,103003.54
2019-04-14T22:48:08.030Z,103006.13
2019-04-14T22:52:10.492Z,103008.73
2019-04-14T22:56:13.138Z,103013.97
2019-04-14T23:00:29.419Z,103011.28
2019-04-14T23:04:41.877Z,103013.02
2019-04-14T23:08:52.241Z,103014.73
2019-04-14T23:13:19.713Z,103007.31
2019-04-14T23:17:43.804Z,103011.63
2019-04-14T23:21:57.456Z,103014.67
2019-04-14T23:26:00.102Z,103019.02
2019-04-14T23:30:02.771Z,103014.16
2019-04-14T23:34:05.675Z,103010.22
2019-04-14T23:38:08.522Z,103018.00
2019-04-14T23:42:11.287Z,103015.78
2019-04-14T23:46:14.141Z,103017.88
2019-04-14T23:50:16.658Z,103022.19
2019-04-14T23:54:19.404Z,103019.55
2019-04-14T23:58:21.925Z,103019.55
