createdAt,value
2019-01-23T00:02:07.724Z,60.35
2019-01-23T00:05:04.131Z,58.40
2019-01-23T00:08:00.254Z,51.58
2019-01-23T00:10:56.564Z,55.07
2019-01-23T00:13:53.311Z,58.63
2019-01-23T00:16:49.087Z,55.27
2019-01-23T00:19:52.977Z,57.47
2019-01-23T00:22:48.245Z,55.53
2019-01-23T00:25:44.921Z,53.50
2019-01-23T00:28:42.552Z,48.03
2019-01-23T00:31:39.032Z,59.20
2019-01-23T00:34:34.571Z,52.67
2019-01-23T00:37:31.270Z,53.50
2019-01-23T00:40:28.781Z,46.77
2019-01-23T00:43:24.250Z,47.70
2019-01-23T00:46:21.026Z,51.60
2019-01-23T00:49:17.595Z,55.23
2019-01-23T00:52:14.176Z,52.13
2019-01-23T00:55:09.993Z,56.07
2019-01-23T00:58:06.761Z,58.40
2019-01-23T01:01:03.303Z,55.43
2019-01-23T01:03:59.410Z,56.00
2019-01-23T01:06:55.941Z,57.50
2019-01-23T01:09:52.697Z,51.60
2019-01-23T01:12:49.438Z,53.67
2019-01-23T01:15:45.179Z,57.33
2019-01-23T01:18:41.862Z,48.97
2019-01-23T01:21:37.421Z,56.50
2019-01-23T01:24:34.091Z,45.97
2019-01-23T01:27:29.583Z,53.15
2019-01-23T01:30:28.338Z,54.17
2019-01-23T01:33:25.636Z,52.03
2019-01-23T01:36:22.413Z,57.67
2019-01-23T01:39:19.115Z,51.53
2019-01-23T01:42:14.599Z,58.95
2019-01-23T01:45:10.796Z,58.07
2019-01-23T01:48:06.345Z,60.63
2019-01-23T01:51:03.623Z,64.70
2019-01-23T01:53:58.643Z,57.67
2019-01-23T01:56:55.107Z,57.20
2019-01-23T01:59:51.657Z,61.43
2019-01-23T02:02:55.080Z,63.90
2019-01-23T02:06:02.760Z,59.35
2019-01-23T02:08:58.529Z,63.10
2019-01-23T02:11:54.317Z,55.40
2019-01-23T02:14:51.042Z,61.63
2019-01-23T02:17:46.578Z,58.53
2019-01-23T02:20:48.070Z,67.50
2019-01-23T02:23:45.840Z,59.98
2019-01-23T02:26:41.361Z,58.13
2019-01-23T02:29:38.653Z,55.20
2019-01-23T02:32:34.378Z,58.37
2019-01-23T02:35:31.928Z,59.13
2019-01-23T02:38:28.350Z,67.87
2019-01-23T02:41:25.987Z,57.08
2019-01-23T02:44:21.451Z,64.43
2019-01-23T02:47:18.203Z,54.60
2019-01-23T02:50:14.734Z,64.40
2019-01-23T02:53:11.069Z,61.97
2019-01-23T02:56:06.557Z,66.70
2019-01-23T02:59:03.410Z,60.67
2019-01-23T03:01:59.767Z,60.40
2019-01-23T03:04:55.272Z,56.33
2019-01-23T03:07:52.831Z,58.97
2019-01-23T03:10:50.383Z,58.63
2019-01-23T03:13:48.367Z,64.37
2019-01-23T03:16:43.879Z,65.17
2019-01-23T03:19:39.905Z,56.83
2019-01-23T03:22:36.430Z,62.47
2019-01-23T03:25:33.004Z,58.60
2019-01-23T03:28:28.013Z,60.87
2019-01-23T03:31:25.558Z,56.60
2019-01-23T03:34:21.314Z,56.77
2019-01-23T03:37:18.068Z,64.53
2019-01-23T03:40:13.811Z,62.60
2019-01-23T03:43:10.277Z,62.90
2019-01-23T03:46:06.698Z,59.37
2019-01-23T03:49:02.407Z,59.47
2019-01-23T03:51:58.925Z,60.20
2019-01-23T03:54:55.403Z,63.77
2019-01-23T03:57:52.138Z,67.43
2019-01-23T04:00:48.759Z,62.07
2019-01-23T04:03:45.310Z,65.90
2019-01-23T04:06:40.441Z,54.93
2019-01-23T04:09:37.969Z,58.83
2019-01-23T04:12:34.267Z,64.87
2019-01-23T04:15:35.852Z,62.50
2019-01-23T04:18:39.238Z,55.00
2019-01-23T04:21:34.931Z,53.10
2019-01-23T04:24:31.433Z,50.33
2019-01-23T04:27:26.791Z,59.63
2019-01-23T04:30:25.247Z,56.13
2019-01-23T04:33:22.759Z,60.00
2019-01-23T04:36:18.174Z,56.77
2019-01-23T04:39:14.887Z,56.93
2019-01-23T04:42:11.553Z,57.07
2019-01-23T04:45:08.011Z,60.00
2019-01-23T04:48:03.460Z,56.20
2019-01-23T04:51:11.081Z,55.73
2019-01-23T04:54:07.626Z,57.62
2019-01-23T04:57:03.337Z,57.10
2019-01-23T04:59:59.585Z,56.40
2019-01-23T05:02:56.039Z,60.10
2019-01-23T05:05:52.892Z,62.53
2019-01-23T05:08:49.630Z,51.30
2019-01-23T05:11:47.173Z,56.20
2019-01-23T05:14:43.732Z,58.70
2019-01-23T05:17:39.507Z,63.90
2019-01-23T05:20:36.299Z,57.17
2019-01-23T05:23:32.907Z,62.67
2019-01-23T05:26:29.260Z,61.13
2019-01-23T05:29:26.014Z,55.90
2019-01-23T05:32:23.398Z,61.73
2019-01-23T05:35:18.973Z,64.20
2019-01-23T05:38:15.702Z,70.67
2019-01-23T05:41:11.041Z,65.37
2019-01-23T05:44:08.361Z,58.70
2019-01-23T05:47:04.755Z,64.80
2019-01-23T05:50:03.966Z,59.43
2019-01-23T05:53:00.868Z,58.53
2019-01-23T05:55:56.399Z,59.63
2019-01-23T05:58:53.921Z,53.75
2019-01-23T06:01:49.657Z,61.70
2019-01-23T06:04:47.114Z,56.37
2019-01-23T06:07:42.636Z,61.83
2019-01-23T06:10:39.162Z,61.97
2019-01-23T06:13:34.065Z,65.23
2019-01-23T06:16:30.126Z,76.03
2019-01-23T06:19:26.784Z,59.53
2019-01-23T06:22:22.436Z,74.70
2019-01-23T06:25:25.081Z,78.50
2019-01-23T06:28:22.512Z,69.87
2019-01-23T06:31:20.276Z,68.28
2019-01-23T06:34:16.328Z,71.20
2019-01-23T06:37:14.070Z,65.07
2019-01-23T06:40:09.857Z,65.00
2019-01-23T06:43:06.294Z,60.12
2019-01-23T06:46:02.374Z,64.62
2019-01-23T06:48:58.937Z,58.03
2019-01-23T06:51:55.569Z,58.53
2019-01-23T06:54:52.263Z,64.50
2019-01-23T06:57:48.937Z,56.00
2019-01-23T07:00:48.054Z,57.47
2019-01-23T07:03:44.844Z,65.23
2019-01-23T07:06:40.549Z,60.73
2019-01-23T07:09:37.037Z,59.17
2019-01-23T07:12:33.377Z,65.62
2019-01-23T07:15:30.142Z,68.50
2019-01-23T07:18:27.462Z,60.95
2019-01-23T07:21:22.960Z,56.47
2019-01-23T07:24:20.267Z,62.23
2019-01-23T07:27:16.986Z,65.30
2019-01-23T07:30:12.453Z,69.90
2019-01-23T07:33:09.066Z,65.73
2019-01-23T07:36:05.686Z,68.33
2019-01-23T07:39:01.768Z,67.07
2019-01-23T07:41:57.373Z,61.73
2019-01-23T07:44:54.916Z,72.55
2019-01-23T07:47:50.727Z,76.50
2019-01-23T07:50:46.991Z,63.13
2019-01-23T07:53:43.172Z,68.80
2019-01-23T07:56:38.903Z,65.43
2019-01-23T07:59:35.406Z,70.37
2019-01-23T08:02:29.970Z,63.67
2019-01-23T08:05:27.645Z,62.67
2019-01-23T08:08:23.178Z,73.53
2019-01-23T08:11:19.826Z,63.50
2019-01-23T08:14:15.399Z,72.93
2019-01-23T08:17:14.251Z,67.97
2019-01-23T08:20:09.818Z,79.60
2019-01-23T08:23:06.525Z,73.17
2019-01-23T08:26:03.249Z,76.47
2019-01-23T08:28:58.533Z,61.13
2019-01-23T08:31:55.126Z,68.80
2019-01-23T08:34:52.131Z,69.47
2019-01-23T08:37:49.593Z,62.60
2019-01-23T08:40:56.667Z,71.87
2019-01-23T08:43:53.447Z,72.50
2019-01-23T08:46:52.211Z,63.37
2019-01-23T08:49:47.582Z,62.43
2019-01-23T08:52:44.350Z,67.17
2019-01-23T08:55:53.750Z,58.60
2019-01-23T08:58:54.190Z,59.57
2019-01-23T09:01:51.657Z,57.67
2019-01-23T09:04:48.291Z,56.90
2019-01-23T09:07:45.132Z,64.43
2019-01-23T09:10:40.345Z,63.93
2019-01-23T09:13:36.527Z,59.17
2019-01-23T09:16:34.500Z,62.50
2019-01-23T09:19:31.029Z,58.70
2019-01-23T09:22:26.541Z,66.73
2019-01-23T09:25:24.317Z,53.53
2019-01-23T09:28:20.101Z,51.60
2019-01-23T09:31:29.060Z,65.83
2019-01-23T09:34:39.157Z,59.77
2019-01-23T09:37:56.309Z,60.70
2019-01-23T09:41:23.717Z,59.20
2019-01-23T09:44:54.732Z,50.87
2019-01-23T09:48:09.116Z,60.17
2019-01-23T09:51:51.619Z,53.43
2019-01-23T09:54:47.122Z,53.80
2019-01-23T09:57:43.754Z,49.10
2019-01-23T10:00:44.110Z,51.80
2019-01-23T10:03:39.385Z,52.40
2019-01-23T10:06:36.159Z,54.83
2019-01-23T10:09:30.921Z,54.60
2019-01-23T10:12:27.473Z,51.00
2019-01-23T10:15:25.376Z,60.23
2019-01-23T10:18:21.921Z,54.60
2019-01-23T10:21:16.953Z,53.30
2019-01-23T10:24:18.763Z,61.97
2019-01-23T10:27:16.589Z,64.87
2019-01-23T10:30:12.082Z,53.27
2019-01-23T10:33:08.620Z,55.10
2019-01-23T10:36:04.460Z,54.60
2019-01-23T10:39:01.151Z,56.07
2019-01-23T10:41:56.716Z,55.53
2019-01-23T10:44:53.519Z,60.43
2019-01-23T10:47:56.022Z,59.55
2019-01-23T10:50:53.828Z,53.90
2019-01-23T10:53:56.659Z,51.47
2019-01-23T10:56:52.177Z,61.47
2019-01-23T10:59:53.109Z,58.60
2019-01-23T11:02:49.867Z,54.07
2019-01-23T11:05:46.730Z,57.33
2019-01-23T11:08:42.922Z,51.27
2019-01-23T11:11:39.467Z,55.43
2019-01-23T11:14:34.595Z,51.93
2019-01-23T11:17:31.708Z,58.60
2019-01-23T11:20:29.429Z,52.40
2019-01-23T11:23:25.997Z,47.83
2019-01-23T11:26:22.804Z,75.45
2019-01-23T11:29:17.612Z,55.80
2019-01-23T11:32:13.651Z,57.03
2019-01-23T11:35:10.263Z,55.93
2019-01-23T11:38:05.827Z,66.90
2019-01-23T11:41:09.464Z,60.63
2019-01-23T11:44:04.949Z,50.13
2019-01-23T11:47:01.393Z,59.53
2019-01-23T11:49:58.159Z,54.10
2019-01-23T11:52:53.714Z,71.27
2019-01-23T11:55:50.151Z,55.47
2019-01-23T11:58:46.632Z,53.50
2019-01-23T12:01:43.466Z,51.68
2019-01-23T12:04:39.087Z,50.83
2019-01-23T12:07:36.041Z,61.92
2019-01-23T12:10:35.190Z,48.17
2019-01-23T12:13:36.817Z,53.67
2019-01-23T12:16:33.278Z,49.40
2019-01-23T12:19:28.823Z,56.13
2019-01-23T12:22:25.391Z,54.08
2019-01-23T12:25:22.639Z,57.67
2019-01-23T12:28:20.240Z,69.23
2019-01-23T12:31:15.964Z,72.17
2019-01-23T12:34:12.483Z,65.45
2019-01-23T12:37:08.954Z,62.83
2019-01-23T12:40:07.577Z,67.65
2019-01-23T12:43:03.474Z,65.70
2019-01-23T12:45:58.961Z,67.80
2019-01-23T12:48:56.536Z,73.23
2019-01-23T12:51:53.535Z,72.20
2019-01-23T12:54:55.266Z,66.10
2019-01-23T12:57:53.184Z,61.80
2019-01-23T13:00:54.775Z,60.35
2019-01-23T13:03:57.583Z,65.33
2019-01-23T13:06:53.228Z,65.60
2019-01-23T13:09:50.792Z,64.87
2019-01-23T13:12:45.758Z,62.77
2019-01-23T13:15:42.206Z,62.50
2019-01-23T13:18:38.808Z,64.00
2019-01-23T13:21:33.769Z,67.17
2019-01-23T13:24:31.411Z,62.10
2019-01-23T13:27:27.975Z,62.10
2019-01-23T13:30:26.827Z,68.37
2019-01-23T13:33:22.545Z,67.10
2019-01-23T13:36:19.351Z,64.77
2019-01-23T13:39:15.852Z,69.37
2019-01-23T13:42:12.457Z,62.03
2019-01-23T13:45:09.030Z,66.87
2019-01-23T13:48:04.006Z,66.73
2019-01-23T13:51:01.622Z,64.33
2019-01-23T13:53:57.095Z,63.50
2019-01-23T13:56:54.669Z,64.87
2019-01-23T13:59:51.461Z,62.00
2019-01-23T14:02:47.986Z,56.57
2019-01-23T14:05:43.850Z,62.73
2019-01-23T14:08:40.398Z,56.70
2019-01-23T14:11:37.387Z,65.40
2019-01-23T14:14:32.908Z,60.53
2019-01-23T14:17:29.456Z,57.73
2019-01-23T14:20:30.330Z,59.80
2019-01-23T14:23:27.140Z,57.60
2019-01-23T14:26:23.718Z,64.60
2019-01-23T14:29:20.311Z,64.27
2019-01-23T14:32:15.646Z,61.37
2019-01-23T14:35:12.235Z,67.07
2019-01-23T14:38:08.835Z,61.17
2019-01-23T14:41:04.498Z,60.33
2019-01-23T14:44:01.088Z,72.23
2019-01-23T14:46:56.664Z,58.60
2019-01-23T14:49:53.171Z,65.83
2019-01-23T14:52:49.509Z,59.55
2019-01-23T14:55:45.344Z,55.93
2019-01-23T14:58:42.983Z,49.98
2019-01-23T15:01:39.439Z,61.77
2019-01-23T15:04:35.739Z,54.20
2019-01-23T15:07:32.531Z,50.57
2019-01-23T15:10:30.802Z,51.00
2019-01-23T15:13:37.826Z,59.67
2019-01-23T15:16:33.471Z,57.40
2019-01-23T15:19:30.044Z,54.48
2019-01-23T15:22:25.539Z,46.17
2019-01-23T15:25:22.349Z,49.40
2019-01-23T15:28:20.084Z,47.87
2019-01-23T15:31:15.672Z,55.20
2019-01-23T15:34:12.438Z,50.70
2019-01-23T15:37:08.015Z,53.90
2019-01-23T15:40:04.595Z,51.80
2019-01-23T15:43:00.118Z,57.85
2019-01-23T15:45:56.724Z,54.93
2019-01-23T15:48:53.536Z,53.20
2019-01-23T15:51:50.215Z,47.00
2019-01-23T15:54:46.102Z,54.63
2019-01-23T15:57:42.892Z,43.70
2019-01-23T16:00:40.498Z,50.63
2019-01-23T16:03:35.352Z,45.90
2019-01-23T16:06:32.061Z,53.03
2019-01-23T16:09:27.596Z,51.90
2019-01-23T16:12:24.147Z,50.40
2019-01-23T16:15:20.931Z,48.93
2019-01-23T16:18:16.560Z,57.37
2019-01-23T16:21:13.209Z,53.63
2019-01-23T16:24:08.724Z,59.63
2019-01-23T16:27:06.044Z,51.20
2019-01-23T16:30:02.608Z,51.23
2019-01-23T16:33:01.217Z,53.37
2019-01-23T16:35:58.091Z,46.83
2019-01-23T16:38:55.020Z,54.50
2019-01-23T16:41:51.525Z,50.37
2019-01-23T16:44:48.077Z,49.03
2019-01-23T16:47:45.683Z,49.50
2019-01-23T16:50:40.210Z,46.50
2019-01-23T16:53:35.851Z,52.27
2019-01-23T16:56:33.416Z,54.03
2019-01-23T16:59:29.158Z,51.23
2019-01-23T17:02:26.761Z,55.57
2019-01-23T17:05:24.950Z,50.90
2019-01-23T17:08:23.528Z,61.20
2019-01-23T17:11:18.941Z,52.93
2019-01-23T17:14:15.489Z,47.93
2019-01-23T17:17:11.251Z,61.97
2019-01-23T17:20:06.984Z,51.60
2019-01-23T17:23:12.275Z,54.57
2019-01-23T17:26:14.754Z,52.15
2019-01-23T17:29:12.575Z,54.13
2019-01-23T17:32:08.849Z,51.55
2019-01-23T17:35:06.561Z,48.80
2019-01-23T17:38:03.994Z,50.03
2019-01-23T17:40:59.503Z,49.80
2019-01-23T17:43:57.030Z,50.17
2019-01-23T17:46:52.580Z,43.13
2019-01-23T17:49:49.414Z,48.83
2019-01-23T17:52:47.265Z,46.43
2019-01-23T17:55:47.568Z,53.77
2019-01-23T17:58:44.365Z,51.03
2019-01-23T18:01:40.148Z,55.53
2019-01-23T18:04:36.476Z,57.40
2019-01-23T18:07:33.283Z,59.97
2019-01-23T18:10:29.706Z,52.57
2019-01-23T18:13:27.196Z,51.50
2019-01-23T18:16:28.452Z,53.23
2019-01-23T18:19:25.316Z,51.83
2019-01-23T18:22:21.065Z,52.13
2019-01-23T18:25:17.618Z,55.67
2019-01-23T18:28:13.168Z,52.93
2019-01-23T18:31:32.494Z,54.67
2019-01-23T18:34:51.656Z,54.87
2019-01-23T18:38:22.813Z,52.47
2019-01-23T18:41:36.054Z,52.43
2019-01-23T18:44:39.471Z,57.30
2019-01-23T18:48:06.256Z,54.48
2019-01-23T18:51:46.025Z,47.17
2019-01-23T18:54:43.830Z,49.48
2019-01-23T18:57:41.497Z,54.90
2019-01-23T19:00:39.210Z,55.30
2019-01-23T19:03:35.832Z,53.23
2019-01-23T19:06:33.717Z,56.10
2019-01-23T19:09:31.447Z,51.50
2019-01-23T19:12:28.013Z,51.33
2019-01-23T19:15:25.625Z,49.63
2019-01-23T19:18:21.722Z,52.67
2019-01-23T19:21:18.315Z,50.50
2019-01-23T19:24:14.878Z,52.93
2019-01-23T19:27:10.979Z,59.07
2019-01-23T19:30:09.332Z,59.13
2019-01-23T19:33:03.199Z,54.00
2019-01-23T19:36:12.187Z,52.13
2019-01-23T19:39:08.871Z,47.13
2019-01-23T19:42:06.702Z,55.30
2019-01-23T19:45:05.327Z,51.63
2019-01-23T19:48:01.108Z,55.70
2019-01-23T19:50:57.920Z,55.07
2019-01-23T19:53:53.071Z,54.00
2019-01-23T19:56:50.420Z,49.40
2019-01-23T19:59:46.049Z,53.57
2019-01-23T20:02:43.331Z,51.77
2019-01-23T20:05:43.119Z,52.93
2019-01-23T20:08:38.427Z,57.60
2019-01-23T20:11:35.069Z,49.90
2019-01-23T20:14:31.945Z,52.00
2019-01-23T20:17:28.693Z,53.90
2019-01-23T20:20:24.277Z,48.27
2019-01-23T20:23:20.695Z,45.83
2019-01-23T20:26:18.336Z,50.30
2019-01-23T20:29:14.857Z,49.73
2019-01-23T20:32:11.665Z,60.83
2019-01-23T20:35:09.201Z,50.73
2019-01-23T20:38:05.764Z,56.83
2019-01-23T20:41:02.678Z,53.80
2019-01-23T20:44:05.297Z,53.27
2019-01-23T20:46:56.395Z,52.20
2019-01-23T20:49:52.180Z,50.20
2019-01-23T20:52:48.579Z,58.80
2019-01-23T20:55:44.336Z,55.37
2019-01-23T20:58:40.873Z,59.60
2019-01-23T21:01:36.646Z,56.47
2019-01-23T21:04:33.196Z,56.20
2019-01-23T21:07:28.810Z,48.33
2019-01-23T21:10:25.329Z,57.00
2019-01-23T21:13:21.819Z,51.57
2019-01-23T21:16:18.592Z,56.27
2019-01-23T21:19:15.157Z,46.53
2019-01-23T21:22:10.803Z,53.40
2019-01-23T21:25:07.364Z,50.63
2019-01-23T21:28:09.000Z,48.07
2019-01-23T21:31:06.617Z,47.63
2019-01-23T21:34:03.145Z,51.63
2019-01-23T21:36:59.908Z,46.43
2019-01-23T21:39:57.445Z,51.77
2019-01-23T21:42:53.940Z,48.53
2019-01-23T21:45:59.545Z,53.07
2019-01-23T21:48:55.955Z,47.27
2019-01-23T21:51:52.508Z,55.47
2019-01-23T21:54:55.261Z,53.60
2019-01-23T21:57:51.396Z,51.33
2019-01-23T22:01:03.657Z,53.73
2019-01-23T22:03:59.233Z,49.70
2019-01-23T22:06:57.023Z,48.23
2019-01-23T22:09:52.625Z,54.30
2019-01-23T22:12:49.156Z,53.42
2019-01-23T22:15:44.549Z,50.07
2019-01-23T22:18:41.211Z,49.27
2019-01-23T22:21:37.869Z,51.97
2019-01-23T22:24:34.920Z,51.87
2019-01-23T22:27:32.473Z,55.17
2019-01-23T22:30:30.440Z,50.63
2019-01-23T22:33:26.697Z,48.80
2019-01-23T22:36:23.203Z,56.50
2019-01-23T22:39:21.622Z,53.63
2019-01-23T22:42:19.320Z,52.50
2019-01-23T22:45:14.969Z,54.30
2019-01-23T22:48:12.709Z,50.73
2019-01-23T22:51:08.501Z,61.40
2019-01-23T22:54:04.898Z,53.40
2019-01-23T22:57:02.686Z,54.93
2019-01-23T22:59:58.183Z,62.50
2019-01-23T23:02:55.755Z,60.30
2019-01-23T23:05:50.971Z,57.07
2019-01-23T23:08:47.785Z,57.67
2019-01-23T23:11:42.721Z,65.53
2019-01-23T23:14:39.223Z,57.33
2019-01-23T23:17:36.523Z,65.97
2019-01-23T23:20:32.198Z,56.80
2019-01-23T23:23:28.888Z,62.20
2019-01-23T23:26:24.267Z,62.83
2019-01-23T23:29:20.770Z,49.43
2019-01-23T23:32:17.272Z,57.13
2019-01-23T23:35:12.539Z,62.30
2019-01-23T23:38:10.336Z,51.40
2019-01-23T23:41:06.058Z,58.60
2019-01-23T23:44:03.807Z,47.80
2019-01-23T23:46:59.295Z,56.50
2019-01-23T23:49:55.802Z,55.67
2019-01-23T23:52:51.231Z,63.97
2019-01-23T23:55:54.937Z,63.73
2019-01-23T23:58:59.587Z,58.70
