createdAt,value
2022-08-20T00:01:02.065Z,20.39
2022-08-20T00:01:59.047Z,20.40
2022-08-20T00:02:59.030Z,20.43
2022-08-20T00:03:59.014Z,20.40
2022-08-20T00:04:58.982Z,20.36
2022-08-20T00:05:58.972Z,20.34
2022-08-20T00:06:58.963Z,20.32
2022-08-20T00:07:58.958Z,20.32
2022-08-20T00:08:58.982Z,20.32
2022-08-20T00:09:58.922Z,20.31
2022-08-20T00:10:58.954Z,20.34
2022-08-20T00:11:58.946Z,20.31
2022-08-20T00:12:58.985Z,20.29
2022-08-20T00:13:58.974Z,20.31
2022-08-20T00:14:59.122Z,20.28
2022-08-20T00:15:58.942Z,20.26
2022-08-20T00:17:00.065Z,20.25
2022-08-20T00:17:58.974Z,20.25
2022-08-20T00:18:59.587Z,20.24
2022-08-20T00:19:59.055Z,20.19
2022-08-20T00:20:58.966Z,20.19
2022-08-20T00:21:59.028Z,20.21
2022-08-20T00:22:59.086Z,20.19
2022-08-20T00:23:59.026Z,20.19
2022-08-20T00:24:58.806Z,20.16
2022-08-20T00:25:58.772Z,20.14
2022-08-20T00:26:58.738Z,20.11
2022-08-20T00:27:58.719Z,20.09
2022-08-20T00:28:58.726Z,20.07
2022-08-20T00:29:58.726Z,20.06
2022-08-20T00:30:58.698Z,20.03
2022-08-20T00:31:58.686Z,20.03
2022-08-20T00:32:58.668Z,20.03
2022-08-20T00:33:58.655Z,20.00
2022-08-20T00:34:58.674Z,20.00
2022-08-20T00:35:58.646Z,19.99
2022-08-20T00:36:58.630Z,19.99
2022-08-20T00:38:00.694Z,19.99
2022-08-20T00:38:58.612Z,20.00
2022-08-20T00:39:58.659Z,19.99
2022-08-20T00:40:58.578Z,20.02
2022-08-20T00:41:58.590Z,19.99
2022-08-20T00:42:58.558Z,20.00
2022-08-20T00:43:58.538Z,20.00
2022-08-20T00:44:58.578Z,20.02
2022-08-20T00:45:58.518Z,20.02
2022-08-20T00:46:58.522Z,20.02
2022-08-20T00:47:58.575Z,20.02
2022-08-20T00:48:58.491Z,20.03
2022-08-20T00:49:58.475Z,20.03
2022-08-20T00:50:58.491Z,20.00
2022-08-20T00:51:58.471Z,19.99
2022-08-20T00:52:58.466Z,20.00
2022-08-20T00:53:58.431Z,20.00
2022-08-20T00:54:58.462Z,20.02
2022-08-20T00:55:58.410Z,20.04
2022-08-20T00:56:58.404Z,20.06
2022-08-20T00:58:01.770Z,20.07
2022-08-20T00:58:58.382Z,20.10
2022-08-20T00:59:58.366Z,20.11
2022-08-20T01:00:58.443Z,20.11
2022-08-20T01:01:58.456Z,20.10
2022-08-20T01:02:58.342Z,20.11
2022-08-20T01:03:58.346Z,20.13
2022-08-20T01:04:58.358Z,20.13
2022-08-20T01:05:58.376Z,20.11
2022-08-20T01:06:58.411Z,20.11
2022-08-20T01:07:58.505Z,20.13
2022-08-20T01:08:58.379Z,20.13
2022-08-20T01:09:59.436Z,20.11
2022-08-20T01:10:58.420Z,20.11
2022-08-20T01:11:58.435Z,20.09
2022-08-20T01:12:59.467Z,20.10
2022-08-20T01:13:58.395Z,20.09
2022-08-20T01:14:58.420Z,20.10
2022-08-20T01:15:58.407Z,20.09
2022-08-20T01:16:58.461Z,20.09
2022-08-20T01:17:58.459Z,20.10
2022-08-20T01:18:58.459Z,20.10
2022-08-20T01:19:58.139Z,20.13
2022-08-20T01:20:58.167Z,20.11
2022-08-20T01:21:58.163Z,20.14
2022-08-20T01:22:58.139Z,20.16
2022-08-20T01:23:58.427Z,20.19
2022-08-20T01:24:58.486Z,20.22
2022-08-20T01:25:58.519Z,20.22
2022-08-20T01:26:58.531Z,20.25
2022-08-20T01:27:58.894Z,20.25
2022-08-20T01:28:58.547Z,20.26
2022-08-20T01:29:58.023Z,20.28
2022-08-20T01:30:58.044Z,20.28
2022-08-20T01:31:58.013Z,20.25
2022-08-20T01:32:58.026Z,20.24
2022-08-20T01:33:57.984Z,20.22
2022-08-20T01:34:58.039Z,20.21
2022-08-20T01:35:57.966Z,20.22
2022-08-20T01:36:57.951Z,20.22
2022-08-20T01:37:58.031Z,20.22
2022-08-20T01:38:57.958Z,20.18
2022-08-20T01:39:57.944Z,20.14
2022-08-20T01:40:57.911Z,20.13
2022-08-20T01:41:57.904Z,20.06
2022-08-20T01:42:59.276Z,20.03
2022-08-20T01:43:58.317Z,19.99
2022-08-20T01:44:57.871Z,19.95
2022-08-20T01:45:57.863Z,19.92
2022-08-20T01:46:58.008Z,19.85
2022-08-20T01:47:58.087Z,19.81
2022-08-20T01:48:57.823Z,19.76
2022-08-20T01:49:57.804Z,19.70
2022-08-20T01:50:57.809Z,19.66
2022-08-20T01:51:57.796Z,19.55
2022-08-20T01:52:57.775Z,19.45
2022-08-20T01:53:57.772Z,19.41
2022-08-20T01:54:57.761Z,19.40
2022-08-20T01:55:57.748Z,19.40
2022-08-20T01:56:57.760Z,19.40
2022-08-20T01:57:57.858Z,19.39
2022-08-20T01:58:58.935Z,19.40
2022-08-20T01:59:57.683Z,19.41
2022-08-20T02:00:57.713Z,19.40
2022-08-20T02:01:57.903Z,19.45
2022-08-20T02:02:57.708Z,19.45
2022-08-20T02:03:57.647Z,19.40
2022-08-20T02:04:57.647Z,19.36
2022-08-20T02:05:57.617Z,19.31
2022-08-20T02:06:58.050Z,19.29
2022-08-20T02:07:57.620Z,19.29
2022-08-20T02:08:57.622Z,19.29
2022-08-20T02:09:57.588Z,19.31
2022-08-20T02:10:57.588Z,19.30
2022-08-20T02:11:57.673Z,19.33
2022-08-20T02:13:04.641Z,19.33
2022-08-20T02:13:57.549Z,19.33
2022-08-20T02:14:57.546Z,19.31
2022-08-20T02:15:57.547Z,19.29
2022-08-20T02:16:57.512Z,19.29
2022-08-20T02:17:57.490Z,19.27
2022-08-20T02:18:57.660Z,19.24
2022-08-20T02:19:57.572Z,19.30
2022-08-20T02:20:57.447Z,19.30
2022-08-20T02:21:57.460Z,19.30
2022-08-20T02:22:57.428Z,19.30
2022-08-20T02:23:57.432Z,19.34
2022-08-20T02:24:57.420Z,19.34
2022-08-20T02:25:57.404Z,19.36
2022-08-20T02:26:57.382Z,19.33
2022-08-20T02:27:57.598Z,19.31
2022-08-20T02:28:57.372Z,19.30
2022-08-20T02:29:57.382Z,19.27
2022-08-20T02:30:57.344Z,19.21
2022-08-20T02:32:24.422Z,19.21
2022-08-20T02:32:58.312Z,19.21
2022-08-20T02:34:21.859Z,19.19
2022-08-20T02:34:58.316Z,19.16
2022-08-20T02:35:57.288Z,19.21
2022-08-20T02:36:57.272Z,19.24
2022-08-20T02:37:57.563Z,19.26
2022-08-20T02:38:57.281Z,19.26
2022-08-20T02:39:57.277Z,19.27
2022-08-20T02:40:57.232Z,19.29
2022-08-20T02:41:57.318Z,19.26
2022-08-20T02:42:57.214Z,19.24
2022-08-20T02:43:57.206Z,19.18
2022-08-20T02:44:57.204Z,19.14
2022-08-20T02:45:57.177Z,19.11
2022-08-20T02:46:57.176Z,19.12
2022-08-20T02:47:57.462Z,19.12
2022-08-20T02:48:57.149Z,19.12
2022-08-20T02:49:57.136Z,19.12
2022-08-20T02:50:57.112Z,19.15
2022-08-20T02:51:57.137Z,19.14
2022-08-20T02:52:57.089Z,19.12
2022-08-20T02:53:57.108Z,19.11
2022-08-20T02:54:57.077Z,19.09
2022-08-20T02:55:57.066Z,19.09
2022-08-20T02:56:57.045Z,19.09
2022-08-20T02:57:58.452Z,19.08
2022-08-20T02:58:57.017Z,19.11
2022-08-20T02:59:57.037Z,19.09
2022-08-20T03:00:57.066Z,19.08
2022-08-20T03:02:00.121Z,19.09
2022-08-20T03:02:56.976Z,19.07
2022-08-20T03:03:56.981Z,19.04
2022-08-20T03:04:56.969Z,19.02
2022-08-20T03:05:56.957Z,19.00
2022-08-20T03:06:56.942Z,19.02
2022-08-20T03:07:57.210Z,19.04
2022-08-20T03:08:56.909Z,19.02
2022-08-20T03:09:56.931Z,19.02
2022-08-20T03:10:56.955Z,19.02
2022-08-20T03:11:56.929Z,18.99
2022-08-20T03:12:57.034Z,18.98
2022-08-20T03:13:57.079Z,18.95
2022-08-20T03:14:57.077Z,18.98
2022-08-20T03:15:59.019Z,18.99
2022-08-20T03:16:56.998Z,19.00
2022-08-20T03:17:57.048Z,19.04
2022-08-20T03:18:56.791Z,19.02
2022-08-20T03:19:56.829Z,19.02
2022-08-20T03:20:56.785Z,19.02
2022-08-20T03:21:57.289Z,19.04
2022-08-20T03:22:56.749Z,18.99
2022-08-20T03:23:56.749Z,18.98
2022-08-20T03:24:56.730Z,18.99
2022-08-20T03:25:56.749Z,18.98
2022-08-20T03:26:56.710Z,18.99
2022-08-20T03:27:56.958Z,18.98
2022-08-20T03:28:56.690Z,18.96
2022-08-20T03:29:56.673Z,18.93
2022-08-20T03:30:56.681Z,18.93
2022-08-20T03:31:56.661Z,18.92
2022-08-20T03:32:56.641Z,18.90
2022-08-20T03:33:56.633Z,18.89
2022-08-20T03:34:56.625Z,18.92
2022-08-20T03:35:56.644Z,18.95
2022-08-20T03:36:56.593Z,18.95
2022-08-20T03:37:56.670Z,18.98
2022-08-20T03:38:56.574Z,18.92
2022-08-20T03:39:56.595Z,18.89
2022-08-20T03:40:56.545Z,18.90
2022-08-20T03:41:56.565Z,18.93
2022-08-20T03:42:56.525Z,18.90
2022-08-20T03:43:56.531Z,18.92
2022-08-20T03:44:59.022Z,18.93
2022-08-20T03:45:56.506Z,18.92
2022-08-20T03:46:56.496Z,18.93
2022-08-20T03:47:56.625Z,18.92
2022-08-20T03:48:59.968Z,18.93
2022-08-20T03:49:56.486Z,18.90
2022-08-20T03:50:56.529Z,18.90
2022-08-20T03:51:57.914Z,18.92
2022-08-20T03:52:56.540Z,18.92
2022-08-20T03:53:56.619Z,18.88
2022-08-20T03:54:56.555Z,18.88
2022-08-20T03:56:01.769Z,18.88
2022-08-20T03:56:57.379Z,18.88
2022-08-20T03:57:56.716Z,18.90
2022-08-20T03:58:56.491Z,18.90
2022-08-20T03:59:58.638Z,18.90
2022-08-20T04:00:56.623Z,18.90
2022-08-20T04:01:56.619Z,18.89
2022-08-20T04:02:56.367Z,18.89
2022-08-20T04:03:56.320Z,18.90
2022-08-20T04:04:56.590Z,18.89
2022-08-20T04:05:56.582Z,18.90
2022-08-20T04:06:56.278Z,18.89
2022-08-20T04:07:56.448Z,18.90
2022-08-20T04:08:57.232Z,18.90
2022-08-20T04:09:56.231Z,18.92
2022-08-20T04:10:56.218Z,18.95
2022-08-20T04:11:56.233Z,18.95
2022-08-20T04:12:56.191Z,18.92
2022-08-20T04:13:56.190Z,18.92
2022-08-20T04:14:56.170Z,18.93
2022-08-20T04:15:56.162Z,18.90
2022-08-20T04:16:56.202Z,18.92
2022-08-20T04:17:56.270Z,18.92
2022-08-20T04:19:02.507Z,18.89
2022-08-20T04:19:57.110Z,18.86
2022-08-20T04:20:56.133Z,18.84
2022-08-20T04:21:56.114Z,18.88
2022-08-20T04:22:59.421Z,18.88
2022-08-20T04:23:56.079Z,18.88
2022-08-20T04:24:56.062Z,18.90
2022-08-20T04:25:56.572Z,18.90
2022-08-20T04:26:56.167Z,18.90
2022-08-20T04:27:56.174Z,18.92
2022-08-20T04:28:56.015Z,18.92
2022-08-20T04:29:56.003Z,18.90
2022-08-20T04:30:56.296Z,18.88
2022-08-20T04:31:56.066Z,18.90
2022-08-20T04:32:55.967Z,18.92
2022-08-20T04:33:55.962Z,18.90
2022-08-20T04:34:55.963Z,18.89
2022-08-20T04:35:55.936Z,18.93
2022-08-20T04:36:55.926Z,18.95
2022-08-20T04:37:56.158Z,18.95
2022-08-20T04:38:56.021Z,18.93
2022-08-20T04:39:56.037Z,18.93
2022-08-20T04:40:55.975Z,18.95
2022-08-20T04:41:56.031Z,18.93
2022-08-20T04:42:55.975Z,18.92
2022-08-20T04:43:56.015Z,18.92
2022-08-20T04:44:55.921Z,18.92
2022-08-20T04:45:56.038Z,18.96
2022-08-20T04:46:56.014Z,18.96
2022-08-20T04:47:56.148Z,18.98
2022-08-20T04:48:56.026Z,18.99
2022-08-20T04:49:57.530Z,18.98
2022-08-20T04:50:55.769Z,18.98
2022-08-20T04:51:56.037Z,18.99
2022-08-20T04:52:55.875Z,18.99
2022-08-20T04:53:55.755Z,19.00
2022-08-20T04:54:55.727Z,19.04
2022-08-20T04:55:55.719Z,19.04
2022-08-20T04:56:55.699Z,19.00
2022-08-20T04:57:55.781Z,19.00
2022-08-20T04:58:55.659Z,18.99
2022-08-20T04:59:59.400Z,18.99
2022-08-20T05:00:55.680Z,18.99
2022-08-20T05:01:56.659Z,19.00
2022-08-20T05:02:55.631Z,19.00
2022-08-20T05:03:55.645Z,18.99
2022-08-20T05:04:55.599Z,18.96
2022-08-20T05:05:55.602Z,18.95
2022-08-20T05:06:55.597Z,18.96
2022-08-20T05:07:55.723Z,18.98
2022-08-20T05:08:55.561Z,19.02
2022-08-20T05:09:55.568Z,19.02
2022-08-20T05:10:58.117Z,19.00
2022-08-20T05:11:56.548Z,19.00
2022-08-20T05:12:57.130Z,19.02
2022-08-20T05:13:55.521Z,18.99
2022-08-20T05:14:55.489Z,18.98
2022-08-20T05:15:55.489Z,18.98
2022-08-20T05:16:55.485Z,19.02
2022-08-20T05:17:55.628Z,18.99
2022-08-20T05:18:55.740Z,18.98
2022-08-20T05:19:55.442Z,18.99
2022-08-20T05:20:55.433Z,18.98
2022-08-20T05:21:55.442Z,18.99
2022-08-20T05:22:55.404Z,18.99
2022-08-20T05:23:55.409Z,18.99
2022-08-20T05:24:55.373Z,18.99
2022-08-20T05:25:55.453Z,19.00
2022-08-20T05:26:55.389Z,18.99
2022-08-20T05:27:55.365Z,18.99
2022-08-20T05:28:58.410Z,19.00
2022-08-20T05:29:55.324Z,19.02
2022-08-20T05:30:55.325Z,19.02
2022-08-20T05:31:55.304Z,19.02
2022-08-20T05:32:55.301Z,19.00
2022-08-20T05:33:55.287Z,18.98
2022-08-20T05:34:55.266Z,18.99
2022-08-20T05:35:55.275Z,19.00
2022-08-20T05:36:55.285Z,19.00
2022-08-20T05:37:55.463Z,19.02
2022-08-20T05:38:55.233Z,19.02
2022-08-20T05:39:55.281Z,19.00
2022-08-20T05:40:55.194Z,19.00
2022-08-20T05:41:55.198Z,19.02
2022-08-20T05:42:55.193Z,19.02
2022-08-20T05:43:55.193Z,19.00
2022-08-20T05:44:55.153Z,18.99
2022-08-20T05:45:56.757Z,18.96
2022-08-20T05:46:55.149Z,18.95
2022-08-20T05:47:56.595Z,18.95
2022-08-20T05:48:55.128Z,18.96
2022-08-20T05:49:55.118Z,18.98
2022-08-20T05:50:55.078Z,18.98
2022-08-20T05:51:55.086Z,18.96
2022-08-20T05:52:55.123Z,18.96
2022-08-20T05:53:55.058Z,18.96
2022-08-20T05:54:55.069Z,18.98
2022-08-20T05:55:55.039Z,18.99
2022-08-20T05:56:55.015Z,18.99
2022-08-20T05:57:55.072Z,19.00
2022-08-20T05:58:55.001Z,18.99
2022-08-20T05:59:55.019Z,18.98
2022-08-20T06:00:55.031Z,18.96
2022-08-20T06:01:54.968Z,18.99
2022-08-20T06:02:54.957Z,18.99
2022-08-20T06:03:54.959Z,19.00
2022-08-20T06:04:56.151Z,19.02
2022-08-20T06:05:54.960Z,19.04
2022-08-20T06:06:54.914Z,19.08
2022-08-20T06:07:55.035Z,19.11
2022-08-20T06:08:55.892Z,19.08
2022-08-20T06:09:54.887Z,19.07
2022-08-20T06:10:54.888Z,19.07
2022-08-20T06:11:54.857Z,19.08
2022-08-20T06:12:54.842Z,19.08
2022-08-20T06:13:54.864Z,19.07
2022-08-20T06:14:54.811Z,19.04
2022-08-20T06:15:54.811Z,19.02
2022-08-20T06:16:57.930Z,18.98
2022-08-20T06:17:58.198Z,18.99
2022-08-20T06:18:54.812Z,19.00
2022-08-20T06:19:54.765Z,19.07
2022-08-20T06:20:54.746Z,19.04
2022-08-20T06:21:54.783Z,19.04
2022-08-20T06:22:54.721Z,19.09
2022-08-20T06:23:58.023Z,19.11
2022-08-20T06:24:55.700Z,19.14
2022-08-20T06:25:54.712Z,19.08
2022-08-20T06:26:54.706Z,19.04
2022-08-20T06:27:54.679Z,19.02
2022-08-20T06:28:54.664Z,19.02
2022-08-20T06:29:54.644Z,19.07
2022-08-20T06:30:54.649Z,19.04
2022-08-20T06:31:54.644Z,19.04
2022-08-20T06:32:54.627Z,19.09
2022-08-20T06:33:54.604Z,19.12
2022-08-20T06:34:54.618Z,19.08
2022-08-20T06:35:54.575Z,19.07
2022-08-20T06:36:54.596Z,19.02
2022-08-20T06:37:54.629Z,19.04
2022-08-20T06:38:54.578Z,19.07
2022-08-20T06:39:54.554Z,19.09
2022-08-20T06:40:54.524Z,19.12
2022-08-20T06:41:54.532Z,19.14
2022-08-20T06:42:54.509Z,19.15
2022-08-20T06:43:54.624Z,19.21
2022-08-20T06:44:54.488Z,19.26
2022-08-20T06:45:54.510Z,19.30
2022-08-20T06:46:54.476Z,19.33
2022-08-20T06:47:54.462Z,19.33
2022-08-20T06:48:54.460Z,19.31
2022-08-20T06:49:54.426Z,19.36
2022-08-20T06:50:54.438Z,19.36
2022-08-20T06:51:54.397Z,19.36
2022-08-20T06:52:54.409Z,19.40
2022-08-20T06:53:54.377Z,19.44
2022-08-20T06:54:54.400Z,19.44
2022-08-20T06:55:54.356Z,19.39
2022-08-20T06:56:54.349Z,19.33
2022-08-20T06:57:54.336Z,19.37
2022-08-20T06:58:54.329Z,19.45
2022-08-20T06:59:54.482Z,19.52
2022-08-20T07:00:54.348Z,19.62
2022-08-20T07:01:54.289Z,19.67
2022-08-20T07:02:54.281Z,19.74
2022-08-20T07:03:56.154Z,19.76
2022-08-20T07:04:54.280Z,19.58
2022-08-20T07:05:54.257Z,19.54
2022-08-20T07:06:54.241Z,19.52
2022-08-20T07:07:54.213Z,19.52
2022-08-20T07:08:54.221Z,19.56
2022-08-20T07:09:54.201Z,19.63
2022-08-20T07:10:54.212Z,19.66
2022-08-20T07:11:54.216Z,19.64
2022-08-20T07:12:54.190Z,19.55
2022-08-20T07:13:54.161Z,19.51
2022-08-20T07:14:54.154Z,19.52
2022-08-20T07:15:54.248Z,19.56
2022-08-20T07:16:54.172Z,19.58
2022-08-20T07:17:58.764Z,19.59
2022-08-20T07:18:55.112Z,19.63
2022-08-20T07:19:54.461Z,19.67
2022-08-20T07:20:54.085Z,19.69
2022-08-20T07:21:54.064Z,19.71
2022-08-20T07:22:54.073Z,19.73
2022-08-20T07:23:54.053Z,19.76
2022-08-20T07:24:54.065Z,19.81
2022-08-20T07:25:54.025Z,19.84
2022-08-20T07:26:54.069Z,19.85
2022-08-20T07:27:54.029Z,19.77
2022-08-20T07:28:53.999Z,19.66
2022-08-20T07:29:54.017Z,19.66
2022-08-20T07:30:55.821Z,19.56
2022-08-20T07:31:53.953Z,19.62
2022-08-20T07:32:53.962Z,19.62
2022-08-20T07:33:53.927Z,19.62
2022-08-20T07:34:54.134Z,19.62
2022-08-20T07:35:53.919Z,19.62
2022-08-20T07:36:53.904Z,19.63
2022-08-20T07:37:53.885Z,19.67
2022-08-20T07:38:53.898Z,19.69
2022-08-20T07:39:53.921Z,19.71
2022-08-20T07:40:53.880Z,19.77
2022-08-20T07:41:56.779Z,19.82
2022-08-20T07:42:53.885Z,19.86
2022-08-20T07:43:53.861Z,19.86
2022-08-20T07:44:53.909Z,19.91
2022-08-20T07:45:53.918Z,19.99
2022-08-20T07:46:53.949Z,20.04
2022-08-20T07:47:54.008Z,20.04
2022-08-20T07:48:54.017Z,20.11
2022-08-20T07:49:54.029Z,20.24
2022-08-20T07:50:53.977Z,20.28
2022-08-20T07:51:53.734Z,20.29
2022-08-20T07:52:53.729Z,20.22
2022-08-20T07:53:53.769Z,20.21
2022-08-20T07:54:53.709Z,20.14
2022-08-20T07:55:59.174Z,20.16
2022-08-20T07:56:54.709Z,20.16
2022-08-20T07:57:53.661Z,20.19
2022-08-20T07:58:53.675Z,20.22
2022-08-20T07:59:54.403Z,20.21
2022-08-20T08:00:53.707Z,20.21
2022-08-20T08:01:53.641Z,20.11
2022-08-20T08:02:53.622Z,20.07
2022-08-20T08:03:53.606Z,20.04
2022-08-20T08:04:53.602Z,20.04
2022-08-20T08:05:53.574Z,20.04
2022-08-20T08:06:53.586Z,20.06
2022-08-20T08:07:53.562Z,20.07
2022-08-20T08:08:53.542Z,20.09
2022-08-20T08:09:53.529Z,20.06
2022-08-20T08:10:53.514Z,20.00
2022-08-20T08:11:53.514Z,20.00
2022-08-20T08:12:53.519Z,20.02
2022-08-20T08:13:53.489Z,20.03
2022-08-20T08:14:53.486Z,19.96
2022-08-20T08:15:53.463Z,19.94
2022-08-20T08:16:53.746Z,19.95
2022-08-20T08:17:53.443Z,19.96
2022-08-20T08:18:53.451Z,20.02
2022-08-20T08:19:53.413Z,20.07
2022-08-20T08:20:53.427Z,20.16
2022-08-20T08:21:53.406Z,20.31
2022-08-20T08:22:53.436Z,20.43
2022-08-20T08:23:53.399Z,20.51
2022-08-20T08:24:57.157Z,20.60
2022-08-20T08:25:53.346Z,20.62
2022-08-20T08:26:53.366Z,20.60
2022-08-20T08:27:53.326Z,20.63
2022-08-20T08:28:53.330Z,20.65
2022-08-20T08:29:53.308Z,20.70
2022-08-20T08:30:53.311Z,20.70
2022-08-20T08:31:53.284Z,20.70
2022-08-20T08:32:53.290Z,20.72
2022-08-20T08:33:53.263Z,20.67
2022-08-20T08:34:53.246Z,20.65
2022-08-20T08:35:53.239Z,20.59
2022-08-20T08:36:53.252Z,20.60
2022-08-20T08:37:53.231Z,20.63
2022-08-20T08:38:53.252Z,20.65
2022-08-20T08:39:53.213Z,20.63
2022-08-20T08:40:59.165Z,20.62
2022-08-20T08:41:54.169Z,20.65
2022-08-20T08:42:53.169Z,20.67
2022-08-20T08:43:53.290Z,20.67
2022-08-20T08:44:53.164Z,20.66
2022-08-20T08:45:53.121Z,20.60
2022-08-20T08:46:53.129Z,20.59
2022-08-20T08:47:53.094Z,20.62
2022-08-20T08:48:53.109Z,20.58
2022-08-20T08:49:53.068Z,20.55
2022-08-20T08:50:54.644Z,20.50
2022-08-20T08:51:53.063Z,20.51
2022-08-20T08:52:53.106Z,20.50
2022-08-20T08:53:53.061Z,20.52
2022-08-20T08:54:53.053Z,20.59
2022-08-20T08:55:53.036Z,20.60
2022-08-20T08:56:53.005Z,20.63
2022-08-20T08:57:53.007Z,20.62
2022-08-20T08:58:53.037Z,20.63
2022-08-20T09:00:03.975Z,20.65
2022-08-20T09:00:56.354Z,20.65
2022-08-20T09:01:56.555Z,20.69
2022-08-20T09:02:53.183Z,20.72
2022-08-20T09:03:52.941Z,20.77
2022-08-20T09:04:52.936Z,20.84
2022-08-20T09:05:52.896Z,20.88
2022-08-20T09:06:52.896Z,20.90
2022-08-20T09:07:53.130Z,20.87
2022-08-20T09:08:52.904Z,20.92
2022-08-20T09:09:52.858Z,20.95
2022-08-20T09:10:52.874Z,20.97
2022-08-20T09:11:52.829Z,21.02
2022-08-20T09:13:00.004Z,21.00
2022-08-20T09:13:52.794Z,20.99
2022-08-20T09:14:52.802Z,20.95
2022-08-20T09:15:52.775Z,21.02
2022-08-20T09:16:53.574Z,20.99
2022-08-20T09:17:52.797Z,20.96
2022-08-20T09:18:52.755Z,20.95
2022-08-20T09:19:52.722Z,20.96
2022-08-20T09:20:52.734Z,21.02
2022-08-20T09:21:52.715Z,21.06
2022-08-20T09:22:52.716Z,21.12
2022-08-20T09:23:52.687Z,21.12
2022-08-20T09:24:52.675Z,21.14
2022-08-20T09:25:52.656Z,21.15
2022-08-20T09:26:52.688Z,21.20
2022-08-20T09:27:52.661Z,21.15
2022-08-20T09:28:52.627Z,21.15
2022-08-20T09:29:52.607Z,21.18
2022-08-20T09:30:52.608Z,21.18
2022-08-20T09:31:52.614Z,21.21
2022-08-20T09:32:52.738Z,21.29
2022-08-20T09:33:52.567Z,21.32
2022-08-20T09:34:52.687Z,21.33
2022-08-20T09:35:52.539Z,21.33
2022-08-20T09:36:52.540Z,21.39
2022-08-20T09:37:52.579Z,21.42
2022-08-20T09:38:52.531Z,21.43
2022-08-20T09:39:52.578Z,21.48
2022-08-20T09:40:52.499Z,21.51
2022-08-20T09:41:52.490Z,21.50
2022-08-20T09:42:52.486Z,21.54
2022-08-20T09:43:52.491Z,21.61
2022-08-20T09:44:52.459Z,21.70
2022-08-20T09:45:52.431Z,21.91
2022-08-20T09:46:52.443Z,22.00
2022-08-20T09:47:56.922Z,22.11
2022-08-20T09:48:53.692Z,22.18
2022-08-20T09:49:52.392Z,22.22
2022-08-20T09:50:52.391Z,22.18
2022-08-20T09:51:52.363Z,22.22
2022-08-20T09:52:52.772Z,22.23
2022-08-20T09:53:52.370Z,22.30
2022-08-20T09:54:52.343Z,22.18
2022-08-20T09:55:52.323Z,22.07
2022-08-20T09:56:52.323Z,21.95
2022-08-20T09:57:52.323Z,21.92
2022-08-20T09:58:52.339Z,21.88
2022-08-20T09:59:52.303Z,21.82
2022-08-20T10:00:52.284Z,21.80
2022-08-20T10:01:52.296Z,21.85
2022-08-20T10:02:52.262Z,21.92
2022-08-20T10:03:52.224Z,21.93
2022-08-20T10:04:52.267Z,21.95
2022-08-20T10:05:52.223Z,21.98
2022-08-20T10:06:52.217Z,22.06
2022-08-20T10:07:52.220Z,22.08
2022-08-20T10:08:52.218Z,22.07
2022-08-20T10:09:52.176Z,22.08
2022-08-20T10:10:52.187Z,22.10
2022-08-20T10:11:52.146Z,22.06
2022-08-20T10:12:54.904Z,22.08
2022-08-20T10:13:52.135Z,22.10
2022-08-20T10:14:52.135Z,22.14
2022-08-20T10:15:52.115Z,22.26
2022-08-20T10:16:52.115Z,22.43
2022-08-20T10:17:52.165Z,22.57
2022-08-20T10:18:52.087Z,22.76
2022-08-20T10:19:52.063Z,22.80
2022-08-20T10:20:52.067Z,22.87
2022-08-20T10:21:52.047Z,22.72
2022-08-20T10:22:52.039Z,22.68
2022-08-20T10:23:52.007Z,22.70
2022-08-20T10:24:52.027Z,22.81
2022-08-20T10:25:52.009Z,22.98
2022-08-20T10:26:51.994Z,23.17
2022-08-20T10:27:52.020Z,23.20
2022-08-20T10:28:51.981Z,23.20
2022-08-20T10:29:51.967Z,23.23
2022-08-20T10:30:51.940Z,23.23
2022-08-20T10:31:51.941Z,23.25
2022-08-20T10:32:51.933Z,23.37
2022-08-20T10:33:51.903Z,23.39
2022-08-20T10:34:51.911Z,23.50
2022-08-20T10:35:52.011Z,23.58
2022-08-20T10:36:51.880Z,23.65
2022-08-20T10:37:52.005Z,23.74
2022-08-20T10:38:51.863Z,23.69
2022-08-20T10:39:51.862Z,23.59
2022-08-20T10:40:52.608Z,23.66
2022-08-20T10:41:51.827Z,23.80
2022-08-20T10:42:51.803Z,23.95
2022-08-20T10:43:51.804Z,23.99
2022-08-20T10:44:52.055Z,24.10
2022-08-20T10:45:51.786Z,24.13
2022-08-20T10:46:51.785Z,24.11
2022-08-20T10:47:52.845Z,24.17
2022-08-20T10:48:51.744Z,24.21
2022-08-20T10:49:51.736Z,24.14
2022-08-20T10:50:51.764Z,24.14
2022-08-20T10:51:51.716Z,24.05
2022-08-20T10:52:51.689Z,23.92
2022-08-20T10:53:51.699Z,23.80
2022-08-20T10:54:51.676Z,23.77
2022-08-20T10:55:51.695Z,23.81
2022-08-20T10:56:51.648Z,23.83
2022-08-20T10:57:51.737Z,23.76
2022-08-20T10:58:51.647Z,23.81
2022-08-20T10:59:51.628Z,23.87
2022-08-20T11:00:51.660Z,23.83
2022-08-20T11:01:51.657Z,23.86
2022-08-20T11:02:51.581Z,23.91
2022-08-20T11:03:51.588Z,23.81
2022-08-20T11:04:51.569Z,23.80
2022-08-20T11:05:51.568Z,23.78
2022-08-20T11:06:51.629Z,23.76
2022-08-20T11:07:56.127Z,23.77
2022-08-20T11:08:52.548Z,23.87
2022-08-20T11:09:51.518Z,23.98
2022-08-20T11:10:51.500Z,24.01
2022-08-20T11:11:51.496Z,23.99
2022-08-20T11:12:51.493Z,23.92
2022-08-20T11:13:51.473Z,23.83
2022-08-20T11:14:51.444Z,23.73
2022-08-20T11:15:51.464Z,23.68
2022-08-20T11:16:51.474Z,23.63
2022-08-20T11:17:51.472Z,23.63
2022-08-20T11:18:51.404Z,23.56
2022-08-20T11:19:51.404Z,23.47
2022-08-20T11:20:51.404Z,23.39
2022-08-20T11:21:51.384Z,23.28
2022-08-20T11:22:51.375Z,23.20
2022-08-20T11:23:51.356Z,23.13
2022-08-20T11:24:51.344Z,23.18
2022-08-20T11:25:51.333Z,23.28
2022-08-20T11:26:51.332Z,23.39
2022-08-20T11:27:51.416Z,23.44
2022-08-20T11:28:51.299Z,23.51
2022-08-20T11:29:51.289Z,23.68
2022-08-20T11:30:51.284Z,23.81
2022-08-20T11:31:51.265Z,23.93
2022-08-20T11:32:51.262Z,24.08
2022-08-20T11:33:51.268Z,24.21
2022-08-20T11:34:51.232Z,24.35
2022-08-20T11:35:51.229Z,24.28
2022-08-20T11:36:51.205Z,24.29
2022-08-20T11:37:51.205Z,24.24
2022-08-20T11:38:51.196Z,24.23
2022-08-20T11:39:51.224Z,24.32
2022-08-20T11:40:51.159Z,24.48
2022-08-20T11:41:55.272Z,24.57
2022-08-20T11:43:13.258Z,24.61
2022-08-20T11:44:17.399Z,24.77
2022-08-20T11:44:52.121Z,25.01
2022-08-20T11:45:51.123Z,25.16
2022-08-20T11:46:51.100Z,25.31
2022-08-20T11:47:51.089Z,25.38
2022-08-20T11:48:51.081Z,25.46
2022-08-20T11:49:51.073Z,25.53
2022-08-20T11:50:51.054Z,25.59
2022-08-20T11:51:51.042Z,25.44
2022-08-20T11:52:51.021Z,25.22
2022-08-20T11:53:51.062Z,25.01
2022-08-20T11:54:55.032Z,24.95
2022-08-20T11:55:51.021Z,24.95
2022-08-20T11:56:50.989Z,24.86
2022-08-20T11:57:51.085Z,24.93
2022-08-20T11:58:50.961Z,24.99
2022-08-20T11:59:50.961Z,25.10
2022-08-20T12:00:50.938Z,25.14
2022-08-20T12:02:03.259Z,25.14
2022-08-20T12:02:52.030Z,25.13
2022-08-20T12:03:50.925Z,25.07
2022-08-20T12:04:50.893Z,25.08
2022-08-20T12:05:50.893Z,25.14
2022-08-20T12:06:50.874Z,25.13
2022-08-20T12:07:50.866Z,25.16
2022-08-20T12:08:50.866Z,25.16
2022-08-20T12:09:51.216Z,25.13
2022-08-20T12:10:50.818Z,25.07
2022-08-20T12:11:50.837Z,24.96
2022-08-20T12:12:50.809Z,24.91
2022-08-20T12:13:50.829Z,24.80
2022-08-20T12:14:50.777Z,24.74
2022-08-20T12:15:50.790Z,24.70
2022-08-20T12:16:50.772Z,24.65
2022-08-20T12:17:50.779Z,24.51
2022-08-20T12:18:50.770Z,24.45
2022-08-20T12:19:50.738Z,24.39
2022-08-20T12:20:50.896Z,24.38
2022-08-20T12:21:50.757Z,24.40
2022-08-20T12:22:50.826Z,24.29
2022-08-20T12:23:50.709Z,24.21
2022-08-20T12:24:50.677Z,24.14
2022-08-20T12:25:50.670Z,24.06
2022-08-20T12:26:50.655Z,23.93
2022-08-20T12:27:50.649Z,23.86
2022-08-20T12:28:50.637Z,23.83
2022-08-20T12:29:50.634Z,23.83
2022-08-20T12:30:50.622Z,23.78
2022-08-20T12:31:50.610Z,23.76
2022-08-20T12:32:50.690Z,23.74
2022-08-20T12:33:50.614Z,23.76
2022-08-20T12:34:50.562Z,23.77
2022-08-20T12:35:50.571Z,23.81
2022-08-20T12:36:50.547Z,23.83
2022-08-20T12:37:50.563Z,23.84
2022-08-20T12:38:50.522Z,23.91
2022-08-20T12:39:50.585Z,23.92
2022-08-20T12:40:50.514Z,23.91
2022-08-20T12:41:50.495Z,23.86
2022-08-20T12:42:50.528Z,23.81
2022-08-20T12:43:50.474Z,23.80
2022-08-20T12:44:50.506Z,23.80
2022-08-20T12:45:50.466Z,23.81
2022-08-20T12:46:50.446Z,23.84
2022-08-20T12:47:50.439Z,23.88
2022-08-20T12:48:50.401Z,24.02
2022-08-20T12:49:50.419Z,24.14
2022-08-20T12:50:50.581Z,24.23
2022-08-20T12:51:50.380Z,24.24
2022-08-20T12:52:50.430Z,24.18