createdAt,value
2022-12-08T00:00:02.877Z,998.51
2022-12-08T00:00:34.484Z,998.34
2022-12-08T00:01:05.790Z,998.34
2022-12-08T00:01:34.890Z,998.51
2022-12-08T00:01:54.142Z,998.51
2022-12-08T00:02:26.009Z,998.51
2022-12-08T00:02:57.985Z,998.44
2022-12-08T00:03:30.036Z,998.44
2022-12-08T00:04:01.908Z,998.51
2022-12-08T00:04:34.486Z,998.44
2022-12-08T00:05:06.333Z,998.44
2022-12-08T00:05:33.974Z,998.44
2022-12-08T00:05:54.654Z,998.44
2022-12-08T00:06:26.029Z,998.44
2022-12-08T00:06:58.582Z,998.44
2022-12-08T00:07:29.953Z,998.44
2022-12-08T00:08:02.508Z,998.44
2022-12-08T00:08:33.931Z,998.44
2022-12-08T00:09:06.545Z,998.44
2022-12-08T00:09:38.525Z,998.34
2022-12-08T00:09:53.898Z,998.34
2022-12-08T00:10:48.428Z,998.34
2022-12-08T00:10:57.904Z,998.24
2022-12-08T00:11:29.870Z,998.24
2022-12-08T00:12:01.859Z,998.24
2022-12-08T00:12:33.756Z,998.34
2022-12-08T00:13:05.889Z,998.34
2022-12-08T00:13:34.390Z,998.24
2022-12-08T00:13:54.105Z,998.24
2022-12-08T00:14:26.502Z,998.24
2022-12-08T00:14:57.893Z,998.44
2022-12-08T00:15:31.902Z,998.44
2022-12-08T00:16:01.907Z,998.44
2022-12-08T00:16:35.296Z,998.24
2022-12-08T00:17:06.034Z,998.24
2022-12-08T00:17:33.990Z,998.34
2022-12-08T00:17:53.879Z,998.34
2022-12-08T00:18:25.753Z,998.34
2022-12-08T00:18:58.595Z,998.24
2022-12-08T00:19:29.876Z,998.24
2022-12-08T00:20:02.849Z,998.24
2022-12-08T00:20:33.849Z,998.14
2022-12-08T00:21:06.388Z,998.14
2022-12-08T00:21:34.084Z,998.14
2022-12-08T00:21:53.783Z,998.14
2022-12-08T00:22:25.863Z,998.14
2022-12-08T00:22:57.936Z,998.24
2022-12-08T00:23:29.881Z,998.24
2022-12-08T00:24:01.786Z,998.34
2022-12-08T00:24:33.815Z,998.14
2022-12-08T00:25:06.314Z,998.14
2022-12-08T00:25:34.112Z,998.34
2022-12-08T00:25:53.922Z,998.34
2022-12-08T00:26:26.451Z,998.34
2022-12-08T00:26:58.081Z,998.03
2022-12-08T00:27:30.574Z,998.03
2022-12-08T00:28:01.821Z,998.03
2022-12-08T00:28:34.492Z,998.14
2022-12-08T00:29:05.875Z,998.14
2022-12-08T00:29:34.931Z,998.14
2022-12-08T00:29:53.883Z,998.14
2022-12-08T00:30:26.009Z,998.14
2022-12-08T00:30:57.927Z,998.14
2022-12-08T00:31:29.821Z,998.14
2022-12-08T00:32:01.907Z,998.14
2022-12-08T00:32:33.934Z,997.93
2022-12-08T00:33:05.863Z,997.93
2022-12-08T00:33:34.139Z,998.14
2022-12-08T00:33:54.643Z,998.14
2022-12-08T00:34:25.859Z,998.14
2022-12-08T00:34:58.447Z,998.14
2022-12-08T00:35:29.918Z,998.14
2022-12-08T00:36:02.722Z,998.14
2022-12-08T00:36:33.953Z,998.03
2022-12-08T00:37:06.491Z,998.03
2022-12-08T00:37:34.137Z,998.14
2022-12-08T00:37:59.069Z,998.14
2022-12-08T00:38:25.954Z,998.14
2022-12-08T00:38:57.901Z,997.93
2022-12-08T00:39:29.797Z,997.93
2022-12-08T00:40:02.512Z,997.93
2022-12-08T00:40:34.011Z,998.14
2022-12-08T00:41:05.872Z,998.14
2022-12-08T00:41:34.115Z,997.93
2022-12-08T00:41:53.878Z,997.93
2022-12-08T00:42:26.471Z,997.93
2022-12-08T00:42:57.858Z,997.93
2022-12-08T00:43:30.573Z,997.93
2022-12-08T00:44:02.118Z,997.83
2022-12-08T00:44:34.503Z,997.93
2022-12-08T00:45:06.049Z,997.93
2022-12-08T00:45:34.835Z,997.93
2022-12-08T00:45:54.122Z,997.93
2022-12-08T00:46:25.952Z,997.93
2022-12-08T00:46:57.832Z,998.03
2022-12-08T00:47:29.856Z,998.03
2022-12-08T00:48:17.943Z,997.63
2022-12-08T00:48:50.922Z,997.83
2022-12-08T00:49:21.792Z,997.83
2022-12-08T00:49:38.968Z,997.93
2022-12-08T00:50:10.077Z,997.93
2022-12-08T00:50:34.012Z,997.73
2022-12-08T00:50:58.740Z,997.73
2022-12-08T00:51:29.831Z,997.73
2022-12-08T00:52:02.522Z,998.03
2022-12-08T00:52:33.900Z,997.93
2022-12-08T00:53:06.789Z,997.93
2022-12-08T00:53:33.897Z,997.93
2022-12-08T00:53:53.909Z,997.93
2022-12-08T00:54:25.930Z,997.93
2022-12-08T00:54:57.827Z,997.93
2022-12-08T00:55:30.088Z,997.93
2022-12-08T00:56:01.864Z,997.93
2022-12-08T00:56:33.961Z,997.83
2022-12-08T00:57:05.838Z,997.83
2022-12-08T00:57:34.002Z,997.93
2022-12-08T00:57:53.863Z,997.93
2022-12-08T00:58:26.511Z,997.93
2022-12-08T00:58:57.783Z,997.83
2022-12-08T00:59:30.800Z,997.83
2022-12-08T01:00:02.923Z,997.83
2022-12-08T01:00:35.817Z,997.73
2022-12-08T01:01:05.941Z,997.73
2022-12-08T01:01:34.063Z,997.73
2022-12-08T01:01:53.907Z,997.73
2022-12-08T01:02:25.754Z,997.73
2022-12-08T01:02:58.841Z,997.93
2022-12-08T01:03:29.948Z,997.93
2022-12-08T01:04:02.561Z,997.63
2022-12-08T01:04:33.876Z,997.83
2022-12-08T01:05:07.151Z,997.83
2022-12-08T01:05:34.040Z,997.93
2022-12-08T01:05:54.031Z,997.93
2022-12-08T01:06:26.003Z,997.93
2022-12-08T01:06:57.864Z,997.73
2022-12-08T01:07:29.900Z,997.73
2022-12-08T01:08:01.932Z,997.63
2022-12-08T01:08:33.787Z,997.73
2022-12-08T01:09:05.919Z,997.73
2022-12-08T01:09:34.681Z,998.14
2022-12-08T01:09:53.880Z,998.14
2022-12-08T01:10:26.979Z,998.14
2022-12-08T01:10:57.913Z,997.73
2022-12-08T01:11:30.612Z,997.73
2022-12-08T01:12:01.800Z,997.73
2022-12-08T01:12:35.652Z,997.73
2022-12-08T01:13:05.928Z,997.73
2022-12-08T01:13:34.487Z,997.73
2022-12-08T01:13:53.807Z,997.73
2022-12-08T01:14:26.830Z,997.73
2022-12-08T01:15:02.084Z,997.93
2022-12-08T01:15:30.907Z,997.93
2022-12-08T01:16:01.779Z,997.93
2022-12-08T01:16:35.993Z,997.83
2022-12-08T01:17:06.003Z,997.83
2022-12-08T01:17:34.056Z,997.93
2022-12-08T01:17:53.809Z,997.93
2022-12-08T01:18:25.840Z,997.93
2022-12-08T01:18:58.583Z,997.83
2022-12-08T01:19:30.091Z,997.83
2022-12-08T01:20:03.342Z,997.73
2022-12-08T01:20:33.940Z,997.93
2022-12-08T01:21:06.512Z,997.93
2022-12-08T01:21:34.196Z,997.83
2022-12-08T01:21:53.840Z,997.83
2022-12-08T01:22:25.945Z,997.83
2022-12-08T01:22:57.866Z,997.73
2022-12-08T01:23:29.775Z,997.73
2022-12-08T01:24:01.818Z,997.63
2022-12-08T01:24:33.916Z,997.73
2022-12-08T01:25:22.716Z,997.73
2022-12-08T01:25:39.768Z,997.83
2022-12-08T01:26:09.904Z,997.83
2022-12-08T01:26:33.993Z,997.83
2022-12-08T01:26:57.884Z,997.83
2022-12-08T01:27:30.573Z,997.83
2022-12-08T01:28:01.862Z,997.73
2022-12-08T01:28:34.739Z,997.73
2022-12-08T01:29:21.834Z,997.73
2022-12-08T01:29:39.673Z,997.83
2022-12-08T01:30:10.110Z,997.83
2022-12-08T01:30:34.067Z,997.63
2022-12-08T01:30:58.133Z,997.63
2022-12-08T01:31:29.804Z,997.63
2022-12-08T01:32:02.522Z,997.83
2022-12-08T01:32:33.961Z,997.83
2022-12-08T01:33:06.492Z,997.83
2022-12-08T01:33:34.137Z,997.83
2022-12-08T01:33:53.854Z,997.83
2022-12-08T01:34:25.931Z,997.83
2022-12-08T01:34:57.997Z,997.73
2022-12-08T01:35:29.939Z,997.73
2022-12-08T01:36:01.867Z,997.53
2022-12-08T01:36:34.062Z,997.43
2022-12-08T01:37:05.996Z,997.43
2022-12-08T01:37:34.197Z,997.53
2022-12-08T01:37:53.796Z,997.53
2022-12-08T01:38:26.654Z,997.53
2022-12-08T01:38:57.896Z,997.53
2022-12-08T01:39:30.657Z,997.53
2022-12-08T01:40:02.363Z,997.53
2022-12-08T01:40:35.103Z,997.53
2022-12-08T01:41:05.992Z,997.53
2022-12-08T01:41:34.147Z,997.73
2022-12-08T01:41:53.803Z,997.73
2022-12-08T01:42:25.903Z,997.73
2022-12-08T01:42:58.706Z,997.73
2022-12-08T01:43:29.827Z,997.73
2022-12-08T01:44:02.699Z,997.73
2022-12-08T01:44:33.980Z,997.53
2022-12-08T01:45:06.815Z,997.53
2022-12-08T01:45:34.424Z,997.63
2022-12-08T01:45:54.009Z,997.63
2022-12-08T01:46:26.065Z,997.63
2022-12-08T01:46:57.950Z,997.63
2022-12-08T01:47:29.863Z,997.63
2022-12-08T01:48:02.193Z,997.63
2022-12-08T01:48:33.974Z,997.63
2022-12-08T01:49:05.847Z,997.63
2022-12-08T01:49:34.191Z,997.53
2022-12-08T01:49:53.916Z,997.53
2022-12-08T01:50:26.931Z,997.53
2022-12-08T01:50:57.963Z,997.63
2022-12-08T01:51:30.720Z,997.63
2022-12-08T01:52:01.930Z,997.93
2022-12-08T01:52:34.766Z,997.73
2022-12-08T01:53:05.949Z,997.73
2022-12-08T01:53:34.165Z,997.63
2022-12-08T01:53:55.840Z,997.63
2022-12-08T01:54:26.817Z,997.63
2022-12-08T01:54:58.409Z,997.63
2022-12-08T01:55:30.037Z,997.63
2022-12-08T01:56:02.789Z,997.43
2022-12-08T01:56:33.911Z,997.83
2022-12-08T01:57:06.450Z,997.83
2022-12-08T01:57:34.079Z,997.53
2022-12-08T01:57:53.815Z,997.53
2022-12-08T01:58:25.963Z,997.53
2022-12-08T01:58:57.890Z,997.53
2022-12-08T01:59:29.872Z,997.53
2022-12-08T02:00:02.945Z,997.63
2022-12-08T02:00:34.014Z,997.63
2022-12-08T02:01:05.971Z,997.63
2022-12-08T02:01:34.140Z,997.83
2022-12-08T02:01:53.985Z,997.83
2022-12-08T02:02:26.577Z,997.83
2022-12-08T02:02:57.933Z,997.63
2022-12-08T02:03:30.626Z,997.63
2022-12-08T02:04:01.929Z,997.53
2022-12-08T02:04:34.639Z,997.22
2022-12-08T02:05:05.976Z,997.22
2022-12-08T02:05:35.065Z,997.63
2022-12-08T02:05:54.072Z,997.63
2022-12-08T02:06:25.932Z,997.63
2022-12-08T02:06:57.952Z,997.43
2022-12-08T02:07:29.813Z,997.43
2022-12-08T02:08:02.035Z,997.43
2022-12-08T02:08:33.913Z,997.53
2022-12-08T02:09:05.892Z,997.53
2022-12-08T02:09:34.052Z,997.53
2022-12-08T02:09:54.630Z,997.53
2022-12-08T02:10:26.045Z,997.53
2022-12-08T02:10:58.586Z,997.43
2022-12-08T02:11:29.820Z,997.43
2022-12-08T02:12:02.751Z,997.63
2022-12-08T02:12:34.359Z,997.43
2022-12-08T02:13:06.591Z,997.43
2022-12-08T02:13:34.016Z,997.73
2022-12-08T02:13:53.926Z,997.73
2022-12-08T02:14:26.012Z,997.73
2022-12-08T02:15:01.847Z,997.73
2022-12-08T02:15:30.235Z,997.73
2022-12-08T02:16:02.051Z,997.43
2022-12-08T02:16:34.190Z,997.63
2022-12-08T02:17:05.839Z,997.63
2022-12-08T02:17:34.706Z,997.53
2022-12-08T02:17:53.919Z,997.53
2022-12-08T02:18:26.415Z,997.53
2022-12-08T02:19:31.101Z,997.43
2022-12-08T02:19:34.794Z,997.63
2022-12-08T02:20:02.632Z,997.63
2022-12-08T02:20:34.016Z,997.32
2022-12-08T02:21:07.317Z,997.32
2022-12-08T02:21:34.004Z,997.53
2022-12-08T02:21:54.716Z,997.53
2022-12-08T02:22:25.803Z,997.53
2022-12-08T02:22:58.544Z,997.43
2022-12-08T02:23:29.916Z,997.43
2022-12-08T02:24:02.449Z,997.63
2022-12-08T02:24:33.841Z,997.63
2022-12-08T02:25:06.991Z,997.63
2022-12-08T02:25:34.030Z,997.43
2022-12-08T02:25:54.055Z,997.43
2022-12-08T02:26:25.854Z,997.43
2022-12-08T02:26:57.846Z,997.43
2022-12-08T02:27:29.941Z,997.43
2022-12-08T02:28:01.928Z,997.32
2022-12-08T02:28:33.779Z,997.32
2022-12-08T02:29:05.901Z,997.32
2022-12-08T02:29:34.011Z,997.43
2022-12-08T02:29:53.947Z,997.43
2022-12-08T02:30:26.889Z,997.43
2022-12-08T02:30:57.969Z,997.32
2022-12-08T02:31:30.585Z,997.32
2022-12-08T02:32:01.990Z,997.53
2022-12-08T02:32:34.839Z,997.32
2022-12-08T02:33:05.907Z,997.32
2022-12-08T02:33:34.197Z,997.22
2022-12-08T02:33:53.974Z,997.22
2022-12-08T02:34:25.834Z,997.22
2022-12-08T02:34:58.878Z,997.22
2022-12-08T02:35:30.149Z,997.22
2022-12-08T02:36:02.837Z,997.32
2022-12-08T02:36:33.859Z,997.32
2022-12-08T02:37:06.438Z,997.32
2022-12-08T02:37:34.117Z,997.43
2022-12-08T02:37:53.919Z,997.43
2022-12-08T02:38:25.827Z,997.43
2022-12-08T02:38:58.048Z,997.32
2022-12-08T02:39:29.682Z,997.32
2022-12-08T02:40:02.480Z,997.22
2022-12-08T02:40:33.853Z,997.43
2022-12-08T02:41:05.980Z,997.43
2022-12-08T02:41:34.128Z,997.32
2022-12-08T02:41:53.842Z,997.32
2022-12-08T02:42:26.493Z,997.32
2022-12-08T02:42:58.101Z,997.43
2022-12-08T02:43:30.584Z,997.43
2022-12-08T02:44:02.030Z,997.32
2022-12-08T02:44:34.696Z,997.22
2022-12-08T02:45:06.187Z,997.22
2022-12-08T02:45:34.073Z,997.12
2022-12-08T02:45:53.994Z,997.12
2022-12-08T02:46:25.951Z,997.12
2022-12-08T02:46:58.586Z,997.12
2022-12-08T02:47:29.948Z,997.12
2022-12-08T02:48:02.604Z,997.12
2022-12-08T02:48:34.195Z,997.32
2022-12-08T02:49:06.785Z,997.32
2022-12-08T02:49:34.078Z,997.12
2022-12-08T02:49:53.801Z,997.12
2022-12-08T02:50:26.060Z,997.12
2022-12-08T02:50:57.950Z,997.22
2022-12-08T02:51:29.910Z,997.22
2022-12-08T02:52:01.864Z,997.12
2022-12-08T02:52:33.967Z,997.02
2022-12-08T02:53:34.083Z,997.02
2022-12-08T02:53:53.786Z,997.02
2022-12-08T02:54:26.548Z,997.02
2022-12-08T02:54:58.138Z,997.22
2022-12-08T02:55:30.659Z,997.22
2022-12-08T02:56:01.866Z,997.12
2022-12-08T02:56:34.971Z,997.22
2022-12-08T02:57:05.965Z,997.22
2022-12-08T02:57:34.092Z,997.12
2022-12-08T02:57:53.824Z,997.12
2022-12-08T02:58:25.903Z,997.12
2022-12-08T02:58:58.805Z,997.22
2022-12-08T02:59:29.847Z,997.22
2022-12-08T03:00:03.588Z,996.92
2022-12-08T03:00:33.916Z,997.02
2022-12-08T03:01:06.556Z,997.02
2022-12-08T03:01:34.178Z,996.92
2022-12-08T03:01:54.033Z,996.92
2022-12-08T03:02:26.121Z,996.92
2022-12-08T03:02:58.070Z,997.02
2022-12-08T03:03:29.917Z,997.02
2022-12-08T03:04:01.989Z,996.92
2022-12-08T03:04:33.941Z,996.71
2022-12-08T03:05:06.031Z,996.71
2022-12-08T03:05:34.173Z,996.71
2022-12-08T03:05:54.097Z,996.71
2022-12-08T03:06:26.675Z,996.71
2022-12-08T03:06:58.117Z,996.71
2022-12-08T03:07:30.663Z,996.71
2022-12-08T03:08:02.167Z,996.82
2022-12-08T03:08:34.529Z,996.71
2022-12-08T03:09:05.842Z,996.71
2022-12-08T03:09:34.215Z,996.82
2022-12-08T03:09:53.967Z,996.82
2022-12-08T03:10:26.465Z,996.82
2022-12-08T03:10:58.697Z,996.92
2022-12-08T03:11:29.884Z,996.92
2022-12-08T03:12:02.445Z,996.82
2022-12-08T03:12:34.428Z,996.82
2022-12-08T03:13:06.639Z,996.82
2022-12-08T03:13:34.150Z,996.92
2022-12-08T03:13:53.905Z,996.92
2022-12-08T03:14:25.908Z,996.92
2022-12-08T03:14:57.855Z,996.61
2022-12-08T03:15:30.132Z,996.61
2022-12-08T03:16:02.034Z,996.71
2022-12-08T03:16:33.935Z,996.61
2022-12-08T03:17:05.854Z,996.61
2022-12-08T03:17:34.072Z,996.71
2022-12-08T03:17:53.975Z,996.71
2022-12-08T03:18:26.587Z,996.71
2022-12-08T03:18:57.875Z,996.82
2022-12-08T03:19:30.628Z,996.82
2022-12-08T03:20:02.682Z,996.71
2022-12-08T03:20:34.841Z,996.71
2022-12-08T03:21:05.862Z,996.71
2022-12-08T03:21:34.023Z,996.71
2022-12-08T03:21:53.942Z,996.71
2022-12-08T03:22:25.828Z,996.71
2022-12-08T03:22:58.853Z,996.61
2022-12-08T03:23:29.995Z,996.61
2022-12-08T03:24:02.438Z,996.61
2022-12-08T03:24:33.881Z,996.71
2022-12-08T03:25:06.749Z,996.71
2022-12-08T03:25:34.749Z,996.51
2022-12-08T03:25:54.399Z,996.51
2022-12-08T03:26:25.933Z,996.51
2022-12-08T03:26:58.008Z,996.71
2022-12-08T03:27:29.970Z,996.71
2022-12-08T03:28:02.098Z,996.71
2022-12-08T03:28:34.095Z,996.71
2022-12-08T03:29:06.039Z,996.71
2022-12-08T03:29:34.071Z,996.82
2022-12-08T03:29:54.047Z,996.82
2022-12-08T03:30:26.913Z,996.82
2022-12-08T03:30:58.043Z,996.71
2022-12-08T03:31:30.588Z,996.71
2022-12-08T03:32:02.051Z,996.82
2022-12-08T03:32:34.910Z,996.82
2022-12-08T03:33:06.050Z,996.82
2022-12-08T03:33:34.046Z,996.71
2022-12-08T03:33:54.021Z,996.71
2022-12-08T03:34:25.926Z,996.71
2022-12-08T03:34:58.720Z,996.31
2022-12-08T03:35:30.074Z,996.31
2022-12-08T03:36:02.615Z,996.61
2022-12-08T03:36:33.876Z,996.61
2022-12-08T03:37:06.491Z,996.61
2022-12-08T03:37:34.389Z,996.61
2022-12-08T03:37:53.976Z,996.61
2022-12-08T03:38:25.852Z,996.61
2022-12-08T03:38:58.029Z,996.51
2022-12-08T03:39:29.932Z,996.51
2022-12-08T03:40:02.686Z,996.61
2022-12-08T03:40:33.920Z,996.51
2022-12-08T03:41:05.979Z,996.51
2022-12-08T03:41:34.115Z,996.41
2022-12-08T03:41:53.896Z,996.41
2022-12-08T03:42:26.683Z,996.41
2022-12-08T03:43:13.985Z,996.51
2022-12-08T03:43:34.162Z,996.61
2022-12-08T03:44:02.205Z,996.61
2022-12-08T03:44:34.629Z,996.41
2022-12-08T03:45:06.220Z,996.41
2022-12-08T03:45:34.273Z,996.31
2022-12-08T03:45:53.950Z,996.31
2022-12-08T03:46:58.520Z,996.41
2022-12-08T03:47:29.905Z,996.41
2022-12-08T03:48:02.636Z,996.51
2022-12-08T03:48:33.952Z,996.61
2022-12-08T03:49:06.543Z,996.61
2022-12-08T03:49:34.091Z,996.41
2022-12-08T03:49:53.846Z,996.41
2022-12-08T03:50:26.150Z,996.41
2022-12-08T03:50:58.000Z,996.31
2022-12-08T03:51:29.876Z,996.31
2022-12-08T03:52:01.938Z,996.31
2022-12-08T03:52:34.025Z,996.41
2022-12-08T03:53:05.984Z,996.41
2022-12-08T03:53:34.102Z,996.51
2022-12-08T03:53:53.876Z,996.51
2022-12-08T03:54:26.677Z,996.51
2022-12-08T03:54:58.028Z,996.61
2022-12-08T03:55:30.683Z,996.61
2022-12-08T03:56:01.897Z,996.31
2022-12-08T03:56:34.659Z,996.31
2022-12-08T03:57:05.997Z,996.31
2022-12-08T03:57:34.140Z,996.41
2022-12-08T03:57:53.929Z,996.41
2022-12-08T03:58:25.926Z,996.41
2022-12-08T03:58:58.809Z,996.51
2022-12-08T03:59:29.890Z,996.51
2022-12-08T04:00:03.402Z,996.61
2022-12-08T04:00:34.005Z,996.41
2022-12-08T04:01:06.663Z,996.41
2022-12-08T04:01:34.335Z,996.24
2022-12-08T04:01:53.901Z,996.24
2022-12-08T04:02:25.954Z,996.24
2022-12-08T04:02:58.039Z,996.31
2022-12-08T04:03:29.831Z,996.31
2022-12-08T04:04:02.032Z,996.41
2022-12-08T04:04:34.216Z,996.51
2022-12-08T04:05:06.169Z,996.51
2022-12-08T04:05:34.079Z,996.31
2022-12-08T04:05:54.168Z,996.31
2022-12-08T04:06:26.706Z,996.31
2022-12-08T04:06:58.132Z,996.31
2022-12-08T04:07:30.681Z,996.31
2022-12-08T04:08:02.116Z,996.41
2022-12-08T04:08:34.788Z,996.41
2022-12-08T04:09:05.873Z,996.41
2022-12-08T04:09:40.202Z,996.24
2022-12-08T04:10:10.090Z,996.24
2022-12-08T04:10:33.973Z,996.24
2022-12-08T04:10:59.200Z,996.24
2022-12-08T04:11:29.916Z,996.24
2022-12-08T04:12:02.801Z,996.14
2022-12-08T04:12:33.961Z,996.14
2022-12-08T04:13:06.720Z,996.14
2022-12-08T04:13:34.663Z,996.24
2022-12-08T04:13:53.934Z,996.24
2022-12-08T04:14:25.965Z,996.24
2022-12-08T04:14:57.901Z,996.31
2022-12-08T04:15:30.101Z,996.31
2022-12-08T04:16:02.081Z,996.31
2022-12-08T04:16:34.004Z,996.41
2022-12-08T04:17:05.926Z,996.41
2022-12-08T04:17:34.098Z,996.31
2022-12-08T04:17:53.933Z,996.31
2022-12-08T04:18:26.568Z,996.31
2022-12-08T04:18:57.974Z,996.31
2022-12-08T04:19:30.568Z,996.31
2022-12-08T04:20:02.503Z,996.24
2022-12-08T04:20:34.810Z,996.31
2022-12-08T04:21:05.878Z,996.31
2022-12-08T04:21:34.008Z,996.24
2022-12-08T04:21:53.953Z,996.24
2022-12-08T04:22:26.032Z,996.24
2022-12-08T04:22:58.572Z,996.31
2022-12-08T04:23:30.019Z,996.31
2022-12-08T04:24:02.423Z,996.24
2022-12-08T04:24:34.345Z,996.24
2022-12-08T04:25:06.816Z,996.24
2022-12-08T04:25:34.392Z,996.41
2022-12-08T04:25:54.128Z,996.41
2022-12-08T04:26:26.033Z,996.41
2022-12-08T04:26:57.893Z,996.31
2022-12-08T04:27:30.016Z,996.31
2022-12-08T04:28:02.071Z,996.41
2022-12-08T04:28:33.843Z,996.24
2022-12-08T04:29:05.976Z,996.24
2022-12-08T04:29:34.021Z,996.24
2022-12-08T04:29:53.986Z,996.24
2022-12-08T04:30:26.854Z,996.24
2022-12-08T04:30:58.059Z,996.31
2022-12-08T04:31:30.554Z,996.31
2022-12-08T04:32:02.136Z,996.04
2022-12-08T04:32:34.791Z,996.14
2022-12-08T04:33:06.049Z,996.14
2022-12-08T04:33:34.942Z,996.14
2022-12-08T04:33:53.965Z,996.14
2022-12-08T04:34:25.908Z,996.14
2022-12-08T04:34:58.002Z,996.24
2022-12-08T04:35:30.178Z,996.24
2022-12-08T04:36:02.000Z,996.24
2022-12-08T04:36:33.932Z,996.41
2022-12-08T04:37:05.942Z,996.41
2022-12-08T04:37:34.137Z,996.14
2022-12-08T04:37:54.558Z,996.14
2022-12-08T04:38:25.879Z,996.14
2022-12-08T04:38:58.665Z,996.31
2022-12-08T04:39:30.051Z,996.31
2022-12-08T04:40:03.512Z,996.14
2022-12-08T04:40:33.965Z,996.31
2022-12-08T04:41:06.852Z,996.31
2022-12-08T04:41:34.247Z,996.24
2022-12-08T04:41:53.891Z,996.24
2022-12-08T04:42:25.912Z,996.24
2022-12-08T04:42:58.097Z,996.24
2022-12-08T04:43:29.921Z,996.24
2022-12-08T04:44:02.194Z,996.31
2022-12-08T04:44:33.885Z,996.31
2022-12-08T04:45:06.294Z,996.31
2022-12-08T04:45:34.671Z,995.94
2022-12-08T04:45:54.012Z,995.94
2022-12-08T04:46:27.038Z,995.94
2022-12-08T04:46:58.045Z,996.24
2022-12-08T04:47:30.787Z,996.24
2022-12-08T04:48:02.261Z,996.04
2022-12-08T04:48:34.862Z,996.14
2022-12-08T04:49:05.981Z,996.14
2022-12-08T04:49:34.112Z,996.24
2022-12-08T04:49:53.854Z,996.24
2022-12-08T04:50:26.251Z,996.24
2022-12-08T04:50:58.718Z,996.14
2022-12-08T04:51:29.858Z,996.14
2022-12-08T04:52:02.675Z,996.14
2022-12-08T04:52:33.953Z,996.14
2022-12-08T04:53:06.772Z,996.14
2022-12-08T04:53:34.124Z,996.14
2022-12-08T04:53:53.946Z,996.14
2022-12-08T04:54:26.030Z,996.14
2022-12-08T04:54:57.988Z,996.14
2022-12-08T04:55:30.056Z,996.14
2022-12-08T04:56:02.033Z,996.14
2022-12-08T04:56:34.006Z,996.04
2022-12-08T04:57:05.893Z,996.04
2022-12-08T04:57:34.540Z,996.14
2022-12-08T04:57:53.972Z,996.14
2022-12-08T04:58:26.593Z,996.14
2022-12-08T04:58:57.869Z,996.04
2022-12-08T04:59:30.906Z,996.04
2022-12-08T05:00:03.054Z,996.24
2022-12-08T05:00:35.436Z,996.04
2022-12-08T05:01:05.958Z,996.04
2022-12-08T05:01:34.156Z,996.14
2022-12-08T05:01:54.168Z,996.14
2022-12-08T05:02:26.019Z,996.14
2022-12-08T05:02:58.913Z,996.14
2022-12-08T05:03:29.898Z,996.14
2022-12-08T05:04:02.931Z,996.04
2022-12-08T05:04:33.999Z,996.14
2022-12-08T05:05:06.907Z,996.14
2022-12-08T05:05:37.726Z,996.31
2022-12-08T05:06:10.584Z,996.31
2022-12-08T05:06:35.025Z,996.04
2022-12-08T05:06:57.850Z,996.04
2022-12-08T05:07:29.977Z,996.04
2022-12-08T05:08:02.155Z,996.04
2022-12-08T05:08:34.700Z,996.24
2022-12-08T05:09:05.913Z,996.24
2022-12-08T05:09:34.869Z,996.41
2022-12-08T05:09:53.980Z,996.41
2022-12-08T05:10:26.685Z,996.41
2022-12-08T05:10:58.156Z,996.14
2022-12-08T05:11:30.014Z,996.14
2022-12-08T05:12:02.005Z,996.14
2022-12-08T05:12:33.923Z,996.24
2022-12-08T05:13:05.993Z,996.24
2022-12-08T05:13:34.281Z,996.31
2022-12-08T05:13:54.567Z,996.31
2022-12-08T05:14:25.903Z,996.31
2022-12-08T05:14:58.526Z,996.14
2022-12-08T05:15:30.346Z,996.14
2022-12-08T05:16:02.694Z,996.04
2022-12-08T05:16:34.043Z,996.24
2022-12-08T05:17:09.737Z,996.24
2022-12-08T05:17:34.119Z,996.04
2022-12-08T05:17:53.939Z,996.04
2022-12-08T05:18:25.878Z,996.04
2022-12-08T05:18:58.038Z,996.31
2022-12-08T05:19:30.041Z,996.31
2022-12-08T05:20:02.968Z,996.14
2022-12-08T05:20:34.674Z,996.24
2022-12-08T05:21:06.090Z,996.24
2022-12-08T05:21:34.029Z,996.04
2022-12-08T05:21:53.951Z,996.04
2022-12-08T05:22:26.747Z,996.04
2022-12-08T05:22:58.238Z,996.24
2022-12-08T05:23:30.583Z,996.24
2022-12-08T05:24:01.921Z,996.14
2022-12-08T05:24:34.633Z,996.24
2022-12-08T05:25:06.118Z,996.24
2022-12-08T05:25:35.932Z,995.94
2022-12-08T05:25:54.013Z,995.94
2022-12-08T05:26:26.059Z,995.94
2022-12-08T05:26:58.040Z,996.14
2022-12-08T05:27:30.002Z,996.14
2022-12-08T05:28:32.730Z,995.94
2022-12-08T05:28:50.618Z,996.04
2022-12-08T05:29:21.967Z,996.04
2022-12-08T05:29:39.179Z,995.94
2022-12-08T05:30:10.082Z,995.94
2022-12-08T05:30:34.136Z,995.94
2022-12-08T05:30:59.120Z,995.94
2022-12-08T05:31:29.972Z,995.94
2022-12-08T05:32:02.872Z,996.04
2022-12-08T05:32:33.979Z,996.14
2022-12-08T05:33:06.694Z,996.14
2022-12-08T05:33:34.078Z,996.14
2022-12-08T05:33:54.129Z,996.14
2022-12-08T05:34:26.002Z,996.14
2022-12-08T05:34:58.046Z,996.04
2022-12-08T05:35:30.018Z,996.04
2022-12-08T05:36:03.001Z,996.04
2022-12-08T05:36:35.148Z,996.04
2022-12-08T05:37:06.170Z,996.04
2022-12-08T05:37:34.289Z,996.04
2022-12-08T05:37:54.055Z,996.04
2022-12-08T05:38:26.098Z,996.04
2022-12-08T05:38:58.962Z,996.04
2022-12-08T05:39:30.034Z,996.04
2022-12-08T05:40:03.706Z,996.14
2022-12-08T05:40:34.574Z,995.94
2022-12-08T05:41:06.737Z,995.94
2022-12-08T05:41:34.087Z,996.04
2022-12-08T05:41:54.061Z,996.04
2022-12-08T05:42:26.029Z,996.04
2022-12-08T05:42:58.001Z,996.04
2022-12-08T05:43:29.923Z,996.04
2022-12-08T05:44:02.220Z,995.94
2022-12-08T05:44:34.089Z,995.83
2022-12-08T05:45:06.331Z,995.83
2022-12-08T05:45:35.718Z,996.04
2022-12-08T05:45:54.180Z,996.04
2022-12-08T05:46:26.695Z,996.04
2022-12-08T05:46:57.937Z,996.04
2022-12-08T05:47:35.712Z,996.04
2022-12-08T05:48:02.233Z,995.83
2022-12-08T05:48:35.730Z,996.14
2022-12-08T05:49:05.935Z,996.14
2022-12-08T05:49:34.215Z,995.83
2022-12-08T05:49:54.026Z,995.83
2022-12-08T05:50:26.159Z,995.83
2022-12-08T05:50:58.752Z,995.94
2022-12-08T05:51:30.070Z,995.94
2022-12-08T05:52:02.622Z,996.14
2022-12-08T05:52:33.935Z,995.94
2022-12-08T05:53:06.616Z,995.94
2022-12-08T05:53:34.096Z,995.83
2022-12-08T05:53:54.024Z,995.83
2022-12-08T05:54:26.007Z,995.83
2022-12-08T05:54:58.000Z,995.94
2022-12-08T05:55:30.083Z,995.94
2022-12-08T05:56:02.043Z,995.73
2022-12-08T05:56:34.511Z,995.83
2022-12-08T05:57:05.931Z,995.83
2022-12-08T05:57:34.086Z,995.94
2022-12-08T05:57:56.471Z,995.94
2022-12-08T05:58:26.526Z,995.94
2022-12-08T05:58:57.980Z,995.83
2022-12-08T05:59:30.686Z,995.83
2022-12-08T06:00:03.067Z,996.04
2022-12-08T06:00:34.971Z,995.83
2022-12-08T06:01:05.932Z,995.83
2022-12-08T06:01:34.077Z,995.83
2022-12-08T06:01:54.070Z,995.83
2022-12-08T06:02:30.744Z,995.83
2022-12-08T06:02:58.781Z,995.83
2022-12-08T06:03:29.994Z,995.83
2022-12-08T06:04:02.610Z,995.83
2022-12-08T06:04:34.034Z,995.83
2022-12-08T06:05:07.137Z,995.83
2022-12-08T06:05:34.087Z,995.94
2022-12-08T06:05:54.093Z,995.94
2022-12-08T06:06:25.997Z,995.94
2022-12-08T06:06:58.113Z,995.73
2022-12-08T06:07:29.933Z,995.73
2022-12-08T06:08:02.191Z,995.73
2022-12-08T06:08:34.019Z,996.14
2022-12-08T06:09:05.964Z,996.14
2022-12-08T06:09:34.195Z,995.94
2022-12-08T06:09:53.986Z,995.94
2022-12-08T06:10:26.843Z,995.94
2022-12-08T06:10:58.226Z,995.83
2022-12-08T06:11:30.669Z,995.83
2022-12-08T06:12:02.057Z,995.83
2022-12-08T06:12:35.651Z,995.73
2022-12-08T06:13:05.968Z,995.73
2022-12-08T06:13:34.051Z,995.83
2022-12-08T06:13:53.997Z,995.83
2022-12-08T06:14:26.645Z,995.83
2022-12-08T06:14:57.906Z,995.73