createdAt,value
2019-03-09T00:01:48.424Z,4.90
2019-03-09T00:03:52.194Z,3.47
2019-03-09T00:05:56.011Z,6.03
2019-03-09T00:07:59.826Z,5.47
2019-03-09T00:10:05.022Z,5.23
2019-03-09T00:12:09.076Z,10.83
2019-03-09T00:14:13.019Z,4.00
2019-03-09T00:16:17.086Z,7.10
2019-03-09T00:18:21.219Z,6.93
2019-03-09T00:20:25.130Z,7.13
2019-03-09T00:22:28.988Z,6.50
2019-03-09T00:25:04.174Z,6.00
2019-03-09T00:27:33.624Z,7.10
2019-03-09T00:29:55.624Z,5.83
2019-03-09T00:32:03.217Z,4.17
2019-03-09T00:34:07.844Z,5.97
2019-03-09T00:36:11.705Z,5.67
2019-03-09T00:38:15.517Z,4.80
2019-03-09T00:40:19.416Z,6.07
2019-03-09T00:42:23.196Z,9.73
2019-03-09T00:44:27.349Z,5.03
2019-03-09T00:46:31.537Z,6.00
2019-03-09T00:48:35.826Z,6.93
2019-03-09T00:50:39.871Z,5.27
2019-03-09T00:52:43.840Z,4.40
2019-03-09T00:54:47.661Z,4.23
2019-03-09T00:56:51.598Z,4.53
2019-03-09T00:58:55.411Z,7.37
2019-03-09T01:01:00.638Z,6.53
2019-03-09T01:03:04.795Z,9.73
2019-03-09T01:05:09.485Z,6.73
2019-03-09T01:07:14.396Z,7.23
2019-03-09T01:09:18.422Z,9.03
2019-03-09T01:11:22.380Z,5.10
2019-03-09T01:13:26.184Z,6.53
2019-03-09T01:15:30.097Z,5.17
2019-03-09T01:17:34.037Z,5.23
2019-03-09T01:19:38.588Z,5.37
2019-03-09T01:21:42.481Z,5.83
2019-03-09T01:23:46.430Z,2.53
2019-03-09T01:25:50.258Z,4.93
2019-03-09T01:27:54.268Z,4.07
2019-03-09T01:29:58.168Z,4.30
2019-03-09T01:32:02.023Z,5.23
2019-03-09T01:34:06.472Z,4.10
2019-03-09T01:36:10.579Z,5.43
2019-03-09T01:38:14.460Z,2.63
2019-03-09T01:40:18.518Z,6.13
2019-03-09T01:42:22.492Z,2.00
2019-03-09T01:44:26.252Z,3.43
2019-03-09T01:46:30.167Z,7.23
2019-03-09T01:48:34.067Z,7.43
2019-03-09T01:50:38.807Z,6.57
2019-03-09T01:52:42.742Z,4.37
2019-03-09T01:54:46.913Z,8.60
2019-03-09T01:56:50.706Z,4.80
2019-03-09T01:58:54.562Z,3.03
2019-03-09T02:00:58.618Z,6.00
2019-03-09T02:03:03.874Z,4.00
2019-03-09T02:05:08.924Z,7.57
2019-03-09T02:07:12.808Z,5.43
2019-03-09T02:09:16.861Z,8.83
2019-03-09T02:11:20.663Z,5.17
2019-03-09T02:13:24.901Z,6.13
2019-03-09T02:15:28.718Z,4.10
2019-03-09T02:17:32.476Z,6.00
2019-03-09T02:19:37.004Z,5.17
2019-03-09T02:21:40.882Z,3.00
2019-03-09T02:23:44.684Z,7.93
2019-03-09T02:25:48.670Z,3.40
2019-03-09T02:27:52.578Z,4.60
2019-03-09T02:29:56.487Z,4.53
2019-03-09T02:32:00.397Z,5.97
2019-03-09T02:34:04.371Z,5.43
2019-03-09T02:36:09.133Z,3.87
2019-03-09T02:38:21.203Z,6.40
2019-03-09T02:40:25.860Z,4.80
2019-03-09T02:42:30.026Z,4.13
2019-03-09T02:44:34.127Z,3.63
2019-03-09T02:46:38.740Z,5.63
2019-03-09T02:48:42.498Z,6.00
2019-03-09T02:50:55.979Z,4.63
2019-03-09T02:52:59.843Z,6.53
2019-03-09T02:55:04.983Z,3.33
2019-03-09T02:57:09.412Z,3.37
2019-03-09T02:59:13.255Z,5.13
2019-03-09T03:01:38.872Z,6.67
2019-03-09T03:03:42.660Z,3.80
2019-03-09T03:05:46.469Z,5.30
2019-03-09T03:07:50.362Z,9.87
2019-03-09T03:09:54.108Z,2.20
2019-03-09T03:11:58.016Z,6.63
2019-03-09T03:14:01.767Z,4.87
2019-03-09T03:16:05.777Z,3.10
2019-03-09T03:18:10.144Z,2.27
2019-03-09T03:20:14.101Z,4.97
2019-03-09T03:22:17.933Z,3.83
2019-03-09T03:24:21.718Z,3.33
2019-03-09T03:26:25.646Z,4.53
2019-03-09T03:28:29.525Z,5.17
2019-03-09T03:30:33.336Z,2.57
2019-03-09T03:32:37.726Z,2.10
2019-03-09T03:34:41.674Z,3.20
2019-03-09T03:36:45.571Z,2.63
2019-03-09T03:38:49.353Z,1.73
2019-03-09T03:40:53.157Z,5.43
2019-03-09T03:42:56.944Z,3.63
2019-03-09T03:45:00.817Z,3.40
2019-03-09T03:47:04.746Z,3.03
2019-03-09T03:49:09.106Z,1.83
2019-03-09T03:51:12.895Z,6.50
2019-03-09T03:53:16.701Z,2.57
2019-03-09T03:55:20.530Z,2.70
2019-03-09T03:57:24.594Z,3.00
2019-03-09T03:59:28.550Z,3.73
2019-03-09T04:01:32.428Z,2.77
2019-03-09T04:03:37.370Z,1.60
2019-03-09T04:05:41.603Z,1.63
2019-03-09T04:07:45.593Z,1.80
2019-03-09T04:09:49.667Z,1.83
2019-03-09T04:11:53.587Z,1.33
2019-03-09T04:13:57.510Z,1.50
2019-03-09T04:16:01.416Z,2.10
2019-03-09T04:18:05.218Z,1.37
2019-03-09T04:20:10.271Z,2.17
2019-03-09T04:22:14.052Z,2.03
2019-03-09T04:24:17.923Z,1.50
2019-03-09T04:26:21.780Z,1.97
2019-03-09T04:28:25.753Z,2.53
2019-03-09T04:30:29.987Z,2.33
2019-03-09T04:32:33.798Z,2.87
2019-03-09T04:34:37.960Z,3.30
2019-03-09T04:36:41.798Z,2.80
2019-03-09T04:38:45.632Z,3.83
2019-03-09T04:40:49.739Z,1.50
2019-03-09T04:42:53.634Z,1.67
2019-03-09T04:44:57.440Z,1.73
2019-03-09T04:47:01.232Z,1.83
2019-03-09T04:49:05.053Z,1.67
2019-03-09T04:51:09.208Z,1.30
2019-03-09T04:53:12.962Z,1.50
2019-03-09T04:55:16.799Z,3.47
2019-03-09T04:57:20.532Z,1.27
2019-03-09T04:59:24.326Z,1.20
2019-03-09T05:01:28.222Z,0.90
2019-03-09T05:03:32.171Z,1.00
2019-03-09T05:05:36.662Z,1.10
2019-03-09T05:07:43.411Z,1.10
2019-03-09T05:10:28.492Z,1.20
2019-03-09T05:12:32.730Z,1.20
2019-03-09T05:14:36.681Z,1.67
2019-03-09T05:16:40.775Z,1.30
2019-03-09T05:18:44.556Z,2.33
2019-03-09T05:20:48.355Z,0.93
2019-03-09T05:22:52.136Z,1.10
2019-03-09T05:24:55.888Z,1.90
2019-03-09T05:26:59.698Z,1.03
2019-03-09T05:29:03.667Z,1.93
2019-03-09T05:31:07.576Z,1.17
2019-03-09T05:33:11.613Z,0.90
2019-03-09T05:35:15.411Z,1.00
2019-03-09T05:37:19.213Z,1.00
2019-03-09T05:39:23.012Z,1.50
2019-03-09T05:41:26.788Z,0.90
2019-03-09T05:43:30.575Z,0.80
2019-03-09T05:45:34.449Z,1.00
2019-03-09T05:47:38.456Z,1.33
2019-03-09T05:49:42.277Z,1.63
2019-03-09T05:52:28.263Z,0.77
2019-03-09T05:54:32.026Z,1.20
2019-03-09T05:56:35.809Z,1.00
2019-03-09T05:58:39.999Z,1.20
2019-03-09T06:00:44.124Z,2.53
2019-03-09T06:02:47.984Z,2.07
2019-03-09T06:04:51.779Z,1.70
2019-03-09T06:06:56.079Z,1.30
2019-03-09T06:08:59.817Z,3.40
2019-03-09T06:11:03.690Z,2.17
2019-03-09T06:13:07.858Z,1.27
2019-03-09T06:15:11.768Z,1.20
2019-03-09T06:17:15.616Z,0.87
2019-03-09T06:19:19.408Z,2.83
2019-03-09T06:21:23.199Z,0.80
2019-03-09T06:23:27.006Z,0.80
2019-03-09T06:25:30.959Z,1.10
2019-03-09T06:27:34.823Z,0.90
2019-03-09T06:29:38.917Z,0.90
2019-03-09T06:32:06.972Z,0.80
2019-03-09T06:34:11.079Z,1.03
2019-03-09T06:36:55.332Z,0.80
2019-03-09T06:39:19.643Z,0.73
2019-03-09T06:41:33.841Z,1.00
2019-03-09T06:43:37.804Z,0.80
2019-03-09T06:45:41.800Z,1.60
2019-03-09T06:47:45.580Z,0.73
2019-03-09T06:49:49.419Z,0.80
2019-03-09T06:51:53.323Z,0.80
2019-03-09T06:53:57.127Z,0.90
2019-03-09T06:56:01.055Z,1.27
2019-03-09T06:58:04.840Z,1.00
2019-03-09T07:00:35.036Z,0.70
2019-03-09T07:02:39.219Z,0.80
2019-03-09T07:04:43.418Z,0.80
2019-03-09T07:06:47.288Z,0.60
2019-03-09T07:08:51.511Z,0.80
2019-03-09T07:10:55.317Z,0.80
2019-03-09T07:12:59.126Z,1.77
2019-03-09T07:15:18.443Z,0.90
2019-03-09T07:17:22.292Z,1.20
2019-03-09T07:19:26.077Z,0.60
2019-03-09T07:21:29.924Z,0.70
2019-03-09T07:23:33.975Z,1.43
2019-03-09T07:25:37.845Z,1.83
2019-03-09T07:27:41.948Z,0.93
2019-03-09T07:29:45.722Z,0.90
2019-03-09T07:31:49.519Z,0.90
2019-03-09T07:34:21.815Z,0.67
2019-03-09T07:36:25.603Z,1.03
2019-03-09T07:38:29.738Z,0.90
2019-03-09T07:40:33.590Z,0.90
2019-03-09T07:42:37.481Z,0.90
2019-03-09T07:44:41.706Z,1.27
2019-03-09T07:46:45.583Z,1.20
2019-03-09T07:48:49.451Z,0.93
2019-03-09T07:50:53.208Z,1.30
2019-03-09T07:52:57.231Z,0.87
2019-03-09T07:55:01.147Z,0.83
2019-03-09T07:57:04.951Z,1.10
2019-03-09T07:59:09.308Z,0.83
2019-03-09T08:01:24.056Z,0.80
2019-03-09T08:03:28.056Z,0.90
2019-03-09T08:05:31.939Z,1.27
2019-03-09T08:07:35.687Z,1.13
2019-03-09T08:09:40.323Z,1.40
2019-03-09T08:11:44.175Z,1.27
2019-03-09T08:13:48.079Z,0.70
2019-03-09T08:15:51.939Z,1.40
2019-03-09T08:17:56.029Z,1.00
2019-03-09T08:19:59.942Z,1.60
2019-03-09T08:22:03.756Z,1.43
2019-03-09T08:24:07.583Z,4.50
2019-03-09T08:26:11.820Z,1.67
2019-03-09T08:28:16.409Z,1.27
2019-03-09T08:30:21.998Z,2.70
2019-03-09T08:32:25.891Z,1.17
2019-03-09T08:34:29.678Z,1.37
2019-03-09T08:36:35.075Z,2.17
2019-03-09T08:38:39.509Z,1.57
2019-03-09T08:40:43.668Z,1.73
2019-03-09T08:42:47.589Z,1.07
2019-03-09T08:44:51.478Z,1.13
2019-03-09T08:46:55.331Z,1.20
2019-03-09T08:49:00.051Z,2.30
2019-03-09T08:51:04.107Z,1.63
2019-03-09T08:53:08.303Z,4.13
2019-03-09T08:55:14.443Z,2.67
2019-03-09T08:57:18.230Z,2.10
2019-03-09T08:59:22.010Z,1.17
2019-03-09T09:01:25.876Z,1.30
2019-03-09T09:03:29.940Z,1.00
2019-03-09T09:05:33.732Z,2.97
2019-03-09T09:07:37.561Z,2.10
2019-03-09T09:09:42.151Z,1.03
2019-03-09T09:11:45.956Z,1.73
2019-03-09T09:13:49.799Z,5.47
2019-03-09T09:15:53.656Z,0.83
2019-03-09T09:17:57.524Z,1.10
2019-03-09T09:20:01.336Z,1.67
2019-03-09T09:22:06.872Z,1.33
2019-03-09T09:24:11.238Z,1.37
2019-03-09T09:26:15.049Z,1.53
2019-03-09T09:28:18.931Z,1.47
2019-03-09T09:30:26.578Z,1.17
2019-03-09T09:32:30.753Z,1.93
2019-03-09T09:34:34.679Z,1.47
2019-03-09T09:36:38.802Z,1.97
2019-03-09T09:38:43.324Z,1.40
2019-03-09T09:40:47.075Z,1.33
2019-03-09T09:42:51.063Z,1.63
2019-03-09T09:44:54.943Z,6.47
2019-03-09T09:46:59.003Z,2.03
2019-03-09T09:49:02.791Z,1.70
2019-03-09T09:51:07.040Z,2.27
2019-03-09T09:53:11.294Z,1.50
2019-03-09T09:55:15.508Z,1.70
2019-03-09T09:57:19.252Z,1.80
2019-03-09T09:59:23.122Z,1.40
2019-03-09T10:01:27.083Z,2.00
2019-03-09T10:03:31.005Z,3.93
2019-03-09T10:05:34.919Z,0.97
2019-03-09T10:07:38.903Z,1.23
2019-03-09T10:09:55.380Z,3.33
2019-03-09T10:11:59.644Z,3.00
2019-03-09T10:14:03.436Z,3.53
2019-03-09T10:16:07.549Z,3.10
2019-03-09T10:18:12.003Z,2.13
2019-03-09T10:20:15.939Z,1.50
2019-03-09T10:22:19.825Z,2.50
2019-03-09T10:24:23.611Z,2.07
2019-03-09T10:26:27.425Z,3.10
2019-03-09T10:28:31.667Z,1.33
2019-03-09T10:30:35.460Z,2.20
2019-03-09T10:32:39.526Z,2.30
2019-03-09T10:34:43.771Z,1.50
2019-03-09T10:36:47.642Z,1.60
2019-03-09T10:38:51.502Z,1.50
2019-03-09T10:40:55.520Z,3.07
2019-03-09T10:42:59.319Z,2.90
2019-03-09T10:45:03.184Z,1.50
2019-03-09T10:47:07.024Z,4.57
2019-03-09T10:49:11.170Z,1.53
2019-03-09T10:51:15.087Z,2.70
2019-03-09T10:53:18.975Z,1.43
2019-03-09T10:55:22.725Z,1.53
2019-03-09T10:57:26.638Z,2.27
2019-03-09T10:59:30.442Z,1.60
2019-03-09T11:01:34.306Z,6.43
2019-03-09T11:03:38.103Z,1.77
2019-03-09T11:05:42.523Z,1.53
2019-03-09T11:07:46.679Z,2.37
2019-03-09T11:09:50.493Z,3.00
2019-03-09T11:11:54.725Z,1.83
2019-03-09T11:13:58.519Z,1.70
2019-03-09T11:16:02.332Z,3.47
2019-03-09T11:18:06.383Z,1.60
2019-03-09T11:20:11.491Z,3.77
2019-03-09T11:22:15.352Z,2.00
2019-03-09T11:24:19.236Z,2.63
2019-03-09T11:26:23.025Z,2.77
2019-03-09T11:28:27.672Z,2.70
2019-03-09T11:30:31.559Z,1.70
2019-03-09T11:32:35.312Z,2.87
2019-03-09T11:34:39.147Z,1.70
2019-03-09T11:36:43.691Z,1.97
2019-03-09T11:38:47.531Z,1.70
2019-03-09T11:40:57.407Z,3.70
2019-03-09T11:42:57.015Z,1.60
2019-03-09T11:45:01.031Z,4.40
2019-03-09T11:47:07.807Z,2.37
2019-03-09T11:49:12.231Z,2.40
2019-03-09T11:51:16.112Z,2.53
2019-03-09T11:53:19.896Z,3.17
2019-03-09T11:55:23.872Z,2.90
2019-03-09T11:57:27.739Z,2.07
2019-03-09T11:59:31.517Z,2.93
2019-03-09T12:01:35.362Z,2.30
2019-03-09T12:03:39.151Z,2.10
2019-03-09T12:05:44.030Z,2.53
2019-03-09T12:07:47.806Z,1.80
2019-03-09T12:09:51.651Z,2.87
2019-03-09T12:12:03.352Z,8.63
2019-03-09T12:14:07.236Z,1.50
2019-03-09T12:16:12.064Z,2.17
2019-03-09T12:18:15.912Z,1.90
2019-03-09T12:20:21.043Z,3.87
2019-03-09T12:22:24.924Z,2.93
2019-03-09T12:24:28.732Z,1.77
2019-03-09T12:26:32.563Z,2.10
2019-03-09T12:28:36.353Z,1.73
2019-03-09T12:30:40.405Z,3.23
2019-03-09T12:32:44.993Z,2.00
2019-03-09T12:34:48.780Z,1.83
2019-03-09T12:36:52.584Z,2.67
2019-03-09T12:38:56.395Z,1.60
2019-03-09T12:41:00.197Z,2.80
2019-03-09T12:43:04.063Z,4.23
2019-03-09T12:45:09.025Z,2.60
2019-03-09T12:47:13.935Z,3.47
2019-03-09T12:49:17.735Z,1.60
2019-03-09T12:51:21.519Z,1.63
2019-03-09T12:53:25.442Z,1.60
2019-03-09T12:55:29.392Z,2.10
2019-03-09T12:57:33.200Z,1.50
2019-03-09T12:59:37.329Z,3.23
2019-03-09T13:01:41.609Z,1.40
2019-03-09T13:03:45.971Z,1.10
2019-03-09T13:05:49.835Z,1.67
2019-03-09T13:07:53.618Z,1.73
2019-03-09T13:09:57.467Z,1.30
2019-03-09T13:12:01.337Z,1.50
2019-03-09T13:14:05.971Z,1.50
2019-03-09T13:16:09.892Z,1.70
2019-03-09T13:18:14.580Z,1.40
2019-03-09T13:20:18.454Z,1.63
2019-03-09T13:22:22.308Z,1.40
2019-03-09T13:24:26.104Z,2.70
2019-03-09T13:26:30.002Z,2.77
2019-03-09T13:28:33.768Z,1.63
2019-03-09T13:30:37.663Z,1.23
2019-03-09T13:32:41.893Z,1.37
2019-03-09T13:34:46.531Z,1.40
2019-03-09T13:36:50.443Z,1.53
2019-03-09T13:38:54.347Z,1.57
2019-03-09T13:40:58.303Z,1.50
2019-03-09T13:43:02.168Z,1.63
2019-03-09T13:45:06.803Z,1.20
2019-03-09T13:47:10.762Z,1.63
2019-03-09T13:49:14.915Z,1.47
2019-03-09T13:51:18.725Z,1.60
2019-03-09T13:53:22.620Z,1.20
2019-03-09T13:55:26.425Z,1.17
2019-03-09T13:57:30.287Z,1.30
2019-03-09T13:59:34.486Z,1.40
2019-03-09T14:01:38.355Z,1.00
2019-03-09T14:03:42.763Z,1.20
2019-03-09T14:05:46.939Z,1.10
2019-03-09T14:07:50.923Z,1.20
2019-03-09T14:09:54.792Z,1.00
2019-03-09T14:12:17.923Z,2.43
2019-03-09T14:14:22.149Z,1.10
2019-03-09T14:16:25.976Z,1.30
2019-03-09T14:18:29.928Z,3.03
2019-03-09T14:20:33.896Z,0.83
2019-03-09T14:22:37.687Z,0.93
2019-03-09T14:24:42.070Z,1.27
2019-03-09T14:26:46.187Z,1.73
2019-03-09T14:28:50.004Z,2.43
2019-03-09T14:30:53.875Z,1.97
2019-03-09T14:32:57.771Z,2.17
2019-03-09T14:35:02.041Z,1.03
2019-03-09T14:37:05.932Z,1.53
2019-03-09T14:39:09.937Z,1.10
2019-03-09T14:41:14.689Z,1.93
2019-03-09T14:43:18.684Z,1.23
2019-03-09T14:45:22.852Z,1.67
2019-03-09T14:47:26.711Z,2.63
2019-03-09T14:49:30.512Z,1.93
2019-03-09T14:51:34.305Z,1.50
2019-03-09T14:53:38.129Z,1.40
2019-03-09T14:55:43.800Z,2.10
2019-03-09T14:57:48.128Z,3.10
2019-03-09T14:59:51.988Z,2.17
2019-03-09T15:01:55.816Z,2.53
2019-03-09T15:03:59.614Z,4.67
2019-03-09T15:06:03.600Z,3.53
2019-03-09T15:08:07.628Z,5.53
2019-03-09T15:10:11.981Z,3.30
2019-03-09T15:12:16.278Z,3.00
2019-03-09T15:14:20.060Z,5.93
2019-03-09T15:16:24.259Z,5.53
2019-03-09T15:18:28.071Z,6.53
2019-03-09T15:20:31.918Z,4.53
2019-03-09T15:22:35.860Z,8.20
2019-03-09T15:24:39.853Z,2.53
2019-03-09T15:26:44.740Z,9.13
2019-03-09T15:28:48.603Z,9.20
2019-03-09T15:30:52.399Z,6.37
2019-03-09T15:32:56.247Z,6.93
2019-03-09T15:35:00.603Z,13.60
2019-03-09T15:37:04.808Z,9.17
2019-03-09T15:39:09.258Z,6.13
2019-03-09T15:41:13.568Z,8.37
2019-03-09T15:43:17.520Z,6.27
2019-03-09T15:45:21.903Z,6.80
2019-03-09T15:47:25.668Z,6.60
2019-03-09T15:49:29.572Z,8.53
2019-03-09T15:51:33.449Z,6.77
2019-03-09T15:53:37.214Z,8.90
2019-03-09T15:55:41.065Z,14.70
2019-03-09T15:57:45.950Z,8.90
2019-03-09T15:59:49.734Z,9.90
2019-03-09T16:01:53.557Z,8.87
2019-03-09T16:03:57.456Z,6.33
2019-03-09T16:06:01.249Z,7.73
2019-03-09T16:08:05.286Z,6.70
2019-03-09T16:10:10.545Z,10.10
2019-03-09T16:12:15.191Z,6.87
2019-03-09T16:14:19.104Z,7.03
2019-03-09T16:16:23.059Z,10.37
2019-03-09T16:18:27.072Z,7.50
2019-03-09T16:20:30.969Z,9.93
2019-03-09T16:22:34.867Z,10.90
2019-03-09T16:24:38.691Z,10.10
2019-03-09T16:26:42.912Z,6.30
2019-03-09T16:28:46.973Z,10.67
2019-03-09T16:30:50.824Z,10.17
2019-03-09T16:32:54.716Z,7.03
2019-03-09T16:34:59.143Z,7.77
2019-03-09T16:37:02.951Z,14.30
2019-03-09T16:39:07.907Z,9.60
2019-03-09T16:41:11.709Z,8.53
2019-03-09T16:43:16.275Z,6.57
2019-03-09T16:45:20.198Z,7.40
2019-03-09T16:47:24.151Z,9.30
2019-03-09T16:49:28.012Z,13.30
2019-03-09T16:51:31.919Z,6.33
2019-03-09T16:53:35.780Z,7.40
2019-03-09T16:55:39.660Z,7.43
2019-03-09T16:57:44.509Z,3.77
2019-03-09T16:59:48.483Z,6.50
2019-03-09T17:01:52.298Z,12.43
2019-03-09T17:03:56.219Z,7.03
2019-03-09T17:06:00.225Z,9.50
2019-03-09T17:08:04.095Z,9.53
2019-03-09T17:10:08.544Z,12.20
2019-03-09T17:12:12.688Z,9.27
2019-03-09T17:14:17.354Z,10.40
2019-03-09T17:16:21.171Z,6.83
2019-03-09T17:18:24.937Z,10.87
2019-03-09T17:20:29.159Z,8.33
2019-03-09T17:22:33.463Z,7.70
2019-03-09T17:24:37.531Z,10.53
2019-03-09T17:26:41.400Z,12.07
2019-03-09T17:28:45.942Z,7.53
2019-03-09T17:30:49.705Z,11.63
2019-03-09T17:32:53.555Z,9.97
2019-03-09T17:34:57.495Z,10.50
2019-03-09T17:37:01.340Z,9.60
2019-03-09T17:39:06.388Z,10.27
2019-03-09T17:41:10.186Z,6.40
2019-03-09T17:43:14.363Z,6.80
2019-03-09T17:45:19.362Z,9.47
2019-03-09T17:47:23.277Z,6.50
2019-03-09T17:49:27.085Z,7.60
2019-03-09T17:51:30.864Z,6.87
2019-03-09T17:53:34.728Z,9.83
2019-03-09T17:55:38.603Z,5.47
2019-03-09T17:57:47.979Z,8.03
2019-03-09T17:59:51.868Z,4.33
2019-03-09T18:01:55.735Z,10.37
2019-03-09T18:03:59.587Z,9.53
2019-03-09T18:06:03.379Z,8.83
2019-03-09T18:08:07.435Z,5.77
2019-03-09T18:10:15.445Z,8.33
2019-03-09T18:12:19.395Z,7.27
2019-03-09T18:14:23.219Z,8.93
2019-03-09T18:16:27.037Z,8.30
2019-03-09T18:18:30.915Z,15.13
2019-03-09T18:20:35.129Z,12.60
2019-03-09T18:22:39.156Z,10.60
2019-03-09T18:24:42.982Z,8.50
2019-03-09T18:26:47.340Z,8.33
2019-03-09T18:28:51.216Z,8.07
2019-03-09T18:30:55.178Z,5.67
2019-03-09T18:32:59.022Z,6.73
2019-03-09T18:35:02.800Z,8.17
2019-03-09T18:37:06.631Z,10.33
2019-03-09T18:39:10.527Z,11.13
2019-03-09T18:41:14.873Z,9.63
2019-03-09T18:43:18.953Z,18.67
2019-03-09T18:45:22.934Z,7.33
2019-03-09T18:47:26.744Z,12.53
2019-03-09T18:49:30.515Z,7.03
2019-03-09T18:51:34.354Z,8.33
2019-03-09T18:53:38.533Z,10.37
2019-03-09T18:55:42.303Z,13.27
2019-03-09T18:57:46.875Z,10.40
2019-03-09T18:59:50.680Z,8.37
2019-03-09T19:01:54.429Z,14.27
2019-03-09T19:03:58.308Z,7.10
2019-03-09T19:06:02.087Z,12.13
2019-03-09T19:08:05.962Z,14.07
2019-03-09T19:10:11.040Z,13.57
2019-03-09T19:12:15.323Z,13.83
2019-03-09T19:14:19.248Z,10.87
2019-03-09T19:16:23.052Z,13.13
2019-03-09T19:18:26.830Z,13.37
2019-03-09T19:20:30.740Z,16.03
2019-03-09T19:22:35.183Z,12.87
2019-03-09T19:24:38.927Z,8.43
2019-03-09T19:26:42.722Z,11.10
2019-03-09T19:28:47.371Z,13.17
2019-03-09T19:30:51.236Z,14.33
2019-03-09T19:33:00.212Z,12.97
2019-03-09T19:35:00.788Z,12.67
2019-03-09T19:37:04.575Z,14.97
2019-03-09T19:39:09.148Z,12.27
2019-03-09T19:41:13.224Z,16.87
2019-03-09T19:43:17.851Z,16.57
2019-03-09T19:45:21.886Z,12.17
2019-03-09T19:47:25.684Z,17.93
2019-03-09T19:49:29.516Z,23.70
2019-03-09T19:51:33.316Z,15.30
2019-03-09T19:53:37.452Z,14.43
2019-03-09T19:55:41.320Z,15.00
2019-03-09T19:57:45.553Z,17.50
2019-03-09T19:59:50.202Z,21.83
2019-03-09T20:01:54.842Z,17.77
2019-03-09T20:03:58.727Z,15.60
2019-03-09T20:06:02.635Z,22.63
2019-03-09T20:08:10.308Z,17.57
2019-03-09T20:10:14.957Z,16.20
2019-03-09T20:12:20.798Z,16.87
2019-03-09T20:14:25.027Z,20.17
2019-03-09T20:16:28.845Z,15.00
2019-03-09T20:18:32.800Z,14.33
2019-03-09T20:20:37.149Z,13.30
2019-03-09T20:22:40.947Z,12.60
2019-03-09T20:24:45.816Z,15.73
2019-03-09T20:26:49.941Z,15.20
2019-03-09T20:28:53.781Z,18.67
2019-03-09T20:30:58.160Z,12.80
2019-03-09T20:33:02.033Z,18.40
2019-03-09T20:35:06.423Z,15.17
2019-03-09T20:37:10.407Z,16.70
2019-03-09T20:39:14.370Z,17.13
2019-03-09T20:41:18.630Z,15.93
2019-03-09T20:43:22.507Z,14.93
2019-03-09T20:45:26.640Z,13.57
2019-03-09T20:47:31.152Z,14.47
2019-03-09T20:49:35.043Z,17.20
2019-03-09T20:51:38.797Z,18.37
2019-03-09T20:53:42.646Z,17.93
2019-03-09T20:55:47.004Z,21.07
2019-03-09T20:57:50.900Z,19.63
2019-03-09T20:59:55.468Z,25.13
2019-03-09T21:01:59.279Z,24.43
2019-03-09T21:04:03.036Z,15.17
2019-03-09T21:06:07.094Z,18.17
2019-03-09T21:08:11.055Z,17.00
2019-03-09T21:10:16.511Z,13.97
2019-03-09T21:12:20.328Z,10.47
2019-03-09T21:14:24.167Z,14.90
2019-03-09T21:16:29.053Z,14.07
2019-03-09T21:18:33.264Z,18.43
2019-03-09T21:20:49.516Z,13.13
2019-03-09T21:22:53.384Z,17.00
2019-03-09T21:24:57.588Z,12.27
2019-03-09T21:27:01.457Z,15.73
2019-03-09T21:29:05.484Z,15.40
2019-03-09T21:31:09.481Z,11.10
2019-03-09T21:33:13.360Z,12.87
2019-03-09T21:35:18.007Z,18.23
2019-03-09T21:37:21.791Z,15.33
2019-03-09T21:39:26.046Z,10.43
2019-03-09T21:41:30.222Z,13.67
2019-03-09T21:43:34.003Z,14.33
2019-03-09T21:45:37.829Z,15.03
2019-03-09T21:47:41.778Z,11.00
2019-03-09T21:49:48.515Z,18.83
2019-03-09T21:51:52.406Z,15.83
2019-03-09T21:53:56.514Z,16.37
2019-03-09T21:56:00.567Z,13.67
2019-03-09T21:58:04.703Z,15.73
2019-03-09T22:00:09.870Z,13.50
2019-03-09T22:02:13.832Z,10.07
2019-03-09T22:04:18.299Z,19.80
2019-03-09T22:06:22.260Z,15.93
2019-03-09T22:08:26.056Z,14.03
2019-03-09T22:10:29.854Z,17.17
2019-03-09T22:12:33.911Z,43.10
2019-03-09T22:14:37.672Z,13.77
2019-03-09T22:16:41.478Z,16.07
2019-03-09T22:18:45.535Z,16.40
2019-03-09T22:20:49.714Z,12.60
2019-03-09T22:22:53.571Z,10.83
2019-03-09T22:24:58.691Z,12.83
2019-03-09T22:27:02.513Z,14.07
2019-03-09T22:29:06.726Z,14.93
2019-03-09T22:31:10.580Z,12.37
2019-03-09T22:33:14.378Z,12.47
2019-03-09T22:35:18.860Z,12.70
2019-03-09T22:37:22.913Z,15.47
2019-03-09T22:39:26.792Z,15.03
2019-03-09T22:41:30.895Z,13.57
2019-03-09T22:43:34.856Z,15.77
2019-03-09T22:45:38.630Z,16.53
2019-03-09T22:47:42.806Z,14.37
2019-03-09T22:49:46.939Z,11.43
2019-03-09T22:51:51.040Z,15.07
2019-03-09T22:53:54.882Z,12.00
2019-03-09T22:55:58.671Z,15.17
2019-03-09T22:58:02.466Z,11.20
2019-03-09T23:00:06.499Z,15.40
2019-03-09T23:02:10.711Z,13.60
2019-03-09T23:04:14.483Z,18.37
2019-03-09T23:06:18.805Z,16.17
2019-03-09T23:08:22.766Z,13.17
2019-03-09T23:10:26.851Z,13.73
2019-03-09T23:12:30.683Z,15.63
2019-03-09T23:14:34.484Z,14.20
2019-03-09T23:16:38.408Z,15.83
2019-03-09T23:18:42.295Z,14.60
2019-03-09T23:20:46.289Z,16.37
2019-03-09T23:22:50.447Z,11.97
2019-03-09T23:24:54.250Z,13.80
2019-03-09T23:26:58.475Z,19.83
2019-03-09T23:29:02.490Z,15.30
2019-03-09T23:31:06.448Z,18.27
2019-03-09T23:33:10.248Z,14.57
2019-03-09T23:35:14.517Z,14.63
2019-03-09T23:37:19.013Z,11.87
2019-03-09T23:39:22.932Z,15.93
2019-03-09T23:41:26.872Z,17.13
2019-03-09T23:43:30.755Z,14.97
2019-03-09T23:45:34.709Z,18.93
2019-03-09T23:47:38.932Z,17.43
2019-03-09T23:49:42.757Z,14.37
2019-03-09T23:51:46.930Z,19.47
2019-03-09T23:53:51.116Z,16.73
2019-03-09T23:55:55.091Z,16.67
2019-03-09T23:57:59.080Z,11.53
