createdAt,value
2022-08-08T00:01:06.652Z,100.00
2022-08-08T00:04:16.247Z,100.00
2022-08-08T00:07:08.904Z,100.00
2022-08-08T00:09:52.728Z,100.00
2022-08-08T00:12:32.118Z,100.00
2022-08-08T00:15:04.808Z,100.00
2022-08-08T00:18:13.150Z,99.61
2022-08-08T00:20:51.930Z,99.77
2022-08-08T00:23:42.809Z,100.00
2022-08-08T00:26:36.335Z,99.59
2022-08-08T00:29:08.098Z,99.50
2022-08-08T00:32:21.262Z,100.00
2022-08-08T00:34:57.144Z,100.00
2022-08-08T00:38:02.262Z,100.00
2022-08-08T00:41:12.008Z,100.00
2022-08-08T00:43:20.377Z,99.73
2022-08-08T00:45:56.584Z,100.00
2022-08-08T00:49:00.957Z,100.00
2022-08-08T00:51:38.833Z,100.00
2022-08-08T00:54:22.619Z,100.00
2022-08-08T00:57:34.021Z,100.00
2022-08-08T01:00:14.407Z,100.00
2022-08-08T01:04:01.316Z,100.00
2022-08-08T01:06:48.188Z,100.00
2022-08-08T01:09:35.518Z,100.00
2022-08-08T01:12:36.894Z,100.00
2022-08-08T01:15:26.049Z,100.00
2022-08-08T01:18:50.512Z,100.00
2022-08-08T01:22:07.358Z,100.00
2022-08-08T01:24:38.667Z,100.00
2022-08-08T01:27:16.122Z,100.00
2022-08-08T01:30:15.305Z,100.00
2022-08-08T01:33:27.639Z,100.00
2022-08-08T01:36:22.930Z,100.00
2022-08-08T01:39:05.314Z,100.00
2022-08-08T01:41:54.462Z,100.00
2022-08-08T01:44:55.809Z,100.00
2022-08-08T01:48:16.205Z,100.00
2022-08-08T01:50:42.849Z,100.00
2022-08-08T01:55:16.959Z,100.00
2022-08-08T01:58:11.979Z,100.00
2022-08-08T02:00:32.103Z,100.00
2022-08-08T02:03:54.865Z,100.00
2022-08-08T02:06:04.522Z,100.00
2022-08-08T02:08:47.244Z,100.00
2022-08-08T02:11:58.878Z,100.00
2022-08-08T02:14:55.641Z,100.00
2022-08-08T02:17:46.663Z,100.00
2022-08-08T02:21:01.970Z,100.00
2022-08-08T02:23:35.409Z,100.00
2022-08-08T02:26:12.048Z,100.00
2022-08-08T02:28:56.226Z,100.00
2022-08-08T02:31:58.390Z,100.00
2022-08-08T02:35:07.660Z,100.00
2022-08-08T02:37:58.086Z,100.00
2022-08-08T02:40:45.260Z,100.00
2022-08-08T02:44:37.555Z,100.00
2022-08-08T02:46:47.561Z,100.00
2022-08-08T02:49:48.226Z,100.00
2022-08-08T02:52:39.088Z,100.00
2022-08-08T02:55:19.933Z,100.00
2022-08-08T02:58:26.422Z,100.00
2022-08-08T03:01:20.269Z,100.00
2022-08-08T03:05:04.389Z,100.00
2022-08-08T03:07:02.744Z,100.00
2022-08-08T03:10:17.912Z,100.00
2022-08-08T03:16:01.429Z,100.00
2022-08-08T03:16:36.409Z,100.00
2022-08-08T03:19:20.071Z,100.00
2022-08-08T03:21:58.398Z,100.00
2022-08-08T03:24:29.449Z,100.00
2022-08-08T03:27:18.988Z,100.00
2022-08-08T03:29:57.035Z,100.00
2022-08-08T03:32:53.330Z,100.00
2022-08-08T03:35:30.132Z,100.00
2022-08-08T03:38:54.213Z,100.00
2022-08-08T03:40:55.846Z,100.00
2022-08-08T03:43:31.634Z,100.00
2022-08-08T03:46:09.467Z,100.00
2022-08-08T03:49:56.676Z,100.00
2022-08-08T03:51:50.389Z,100.00
2022-08-08T03:54:52.117Z,100.00
2022-08-08T03:58:33.654Z,100.00
2022-08-08T04:00:18.610Z,100.00
2022-08-08T04:02:57.000Z,100.00
2022-08-08T04:05:29.283Z,100.00
2022-08-08T04:08:04.337Z,100.00
2022-08-08T04:10:36.082Z,100.00
2022-08-08T04:13:18.231Z,100.00
2022-08-08T04:16:05.349Z,100.00
2022-08-08T04:18:41.871Z,100.00
2022-08-08T04:21:13.042Z,100.00
2022-08-08T04:24:11.684Z,100.00
2022-08-08T04:26:40.060Z,100.00
2022-08-08T04:29:21.786Z,100.00
2022-08-08T04:31:58.572Z,100.00
2022-08-08T04:34:32.393Z,100.00
2022-08-08T04:37:12.531Z,100.00
2022-08-08T04:40:04.199Z,100.00
2022-08-08T04:42:34.092Z,98.51
2022-08-08T04:45:05.607Z,97.92
2022-08-08T04:47:36.406Z,97.05
2022-08-08T04:50:24.396Z,97.27
2022-08-08T04:53:00.684Z,97.12
2022-08-08T04:55:46.979Z,96.55
2022-08-08T04:58:21.846Z,97.94
2022-08-08T05:00:51.756Z,97.71
2022-08-08T05:04:09.918Z,98.94
2022-08-08T05:06:25.775Z,99.94
2022-08-08T05:09:02.896Z,100.00
2022-08-08T05:11:38.766Z,100.00
2022-08-08T05:14:11.940Z,99.94
2022-08-08T05:16:49.321Z,99.76
2022-08-08T05:20:11.495Z,99.43
2022-08-08T05:22:13.925Z,99.49
2022-08-08T05:24:48.677Z,98.83
2022-08-08T05:27:18.855Z,97.26
2022-08-08T05:29:51.951Z,97.12
2022-08-08T05:32:26.883Z,96.55
2022-08-08T05:35:04.623Z,94.51
2022-08-08T05:37:53.418Z,95.00
2022-08-08T05:40:59.130Z,92.11
2022-08-08T05:43:39.717Z,93.53
2022-08-08T05:46:24.556Z,91.84
2022-08-08T05:48:55.578Z,90.79
2022-08-08T05:51:48.202Z,89.30
2022-08-08T05:54:27.508Z,88.01
2022-08-08T05:57:57.784Z,87.32
2022-08-08T06:00:23.408Z,84.82
2022-08-08T06:03:23.635Z,84.00
2022-08-08T06:06:07.730Z,84.69
2022-08-08T06:08:53.044Z,83.84
2022-08-08T06:11:28.024Z,81.68
2022-08-08T06:13:56.784Z,77.95
2022-08-08T06:16:30.277Z,76.33
2022-08-08T06:19:07.229Z,75.19
2022-08-08T06:21:57.772Z,71.19
2022-08-08T06:24:47.072Z,69.21
2022-08-08T06:27:17.928Z,68.61
2022-08-08T06:30:20.410Z,67.80
2022-08-08T06:33:02.907Z,67.30
2022-08-08T06:36:06.772Z,66.38
2022-08-08T06:38:28.717Z,66.93
2022-08-08T06:41:04.806Z,66.12
2022-08-08T06:43:37.205Z,67.93
2022-08-08T06:46:13.314Z,66.17
2022-08-08T06:48:46.153Z,66.65
2022-08-08T06:51:14.493Z,68.11
2022-08-08T06:53:50.854Z,66.88
2022-08-08T06:56:25.214Z,66.48
2022-08-08T06:58:56.119Z,65.98
2022-08-08T07:02:17.476Z,65.92
2022-08-08T07:04:45.390Z,67.46
2022-08-08T07:07:23.770Z,67.92
2022-08-08T07:10:03.867Z,67.99
2022-08-08T07:12:58.271Z,68.55
2022-08-08T07:16:03.791Z,69.47
2022-08-08T07:19:24.128Z,68.99
2022-08-08T07:22:05.513Z,70.12
2022-08-08T07:24:51.183Z,68.79
2022-08-08T07:27:27.891Z,67.64
2022-08-08T07:30:21.253Z,65.74
2022-08-08T07:32:59.478Z,64.68
2022-08-08T07:35:30.974Z,63.15
2022-08-08T07:38:10.488Z,62.62
2022-08-08T07:41:05.198Z,62.60
2022-08-08T07:43:37.752Z,64.01
2022-08-08T07:46:24.365Z,62.69
2022-08-08T07:49:02.509Z,62.90
2022-08-08T07:51:44.811Z,63.57
2022-08-08T07:54:43.075Z,65.35
2022-08-08T07:57:50.256Z,66.14
2022-08-08T08:00:44.123Z,65.70
2022-08-08T08:03:24.070Z,66.37
2022-08-08T08:06:03.898Z,67.15
2022-08-08T08:08:52.042Z,67.58
2022-08-08T08:11:34.081Z,68.06
2022-08-08T08:14:29.323Z,68.34
2022-08-08T08:17:00.816Z,68.46
2022-08-08T08:19:45.813Z,67.84
2022-08-08T08:22:31.481Z,67.72
2022-08-08T08:25:08.088Z,73.21
2022-08-08T08:27:46.633Z,80.47
2022-08-08T08:30:15.373Z,87.10
2022-08-08T08:32:51.202Z,91.87
2022-08-08T08:35:29.377Z,92.91
2022-08-08T08:38:15.722Z,93.14
2022-08-08T08:40:52.142Z,95.17
2022-08-08T08:43:26.905Z,92.48
2022-08-08T08:46:05.591Z,90.07
2022-08-08T08:48:34.841Z,92.05
2022-08-08T08:51:03.748Z,91.93
2022-08-08T08:53:59.081Z,92.38
2022-08-08T08:56:28.592Z,92.07
2022-08-08T08:59:03.234Z,90.08
2022-08-08T09:01:43.844Z,90.40
2022-08-08T09:04:30.352Z,89.97
2022-08-08T09:07:22.674Z,91.50
2022-08-08T09:09:58.290Z,92.20
2022-08-08T09:12:45.460Z,93.67
2022-08-08T09:15:14.679Z,93.30
2022-08-08T09:17:55.341Z,91.52
2022-08-08T09:22:00.316Z,93.62
2022-08-08T09:23:25.302Z,94.84
2022-08-08T09:26:09.397Z,95.55
2022-08-08T09:28:43.493Z,96.23
2022-08-08T09:31:42.246Z,98.96
2022-08-08T09:34:32.209Z,99.03
2022-08-08T09:37:57.905Z,100.00
2022-08-08T09:40:04.653Z,100.00
2022-08-08T09:42:43.821Z,100.00
2022-08-08T09:45:54.187Z,100.00
2022-08-08T09:48:21.389Z,100.00
2022-08-08T09:50:56.278Z,100.00
2022-08-08T09:53:53.214Z,100.00
2022-08-08T09:56:24.804Z,100.00
2022-08-08T09:59:50.266Z,100.00
2022-08-08T10:02:12.875Z,100.00
2022-08-08T10:04:48.031Z,100.00
2022-08-08T10:07:17.378Z,100.00
2022-08-08T10:10:00.701Z,100.00
2022-08-08T10:12:38.522Z,100.00
2022-08-08T10:15:24.435Z,100.00
2022-08-08T10:18:06.431Z,100.00
2022-08-08T10:20:58.066Z,100.00
2022-08-08T10:23:57.865Z,100.00
2022-08-08T10:26:52.310Z,100.00
2022-08-08T10:29:56.990Z,100.00
2022-08-08T10:32:36.346Z,100.00
2022-08-08T10:36:08.537Z,100.00
2022-08-08T10:38:07.878Z,100.00
2022-08-08T10:40:39.170Z,100.00
2022-08-08T10:43:07.065Z,100.00
2022-08-08T10:45:56.914Z,100.00
2022-08-08T10:48:57.714Z,100.00
2022-08-08T10:51:26.536Z,100.00
2022-08-08T10:54:00.131Z,100.00
2022-08-08T10:56:34.922Z,100.00
2022-08-08T10:59:14.359Z,100.00
2022-08-08T11:01:49.552Z,100.00
2022-08-08T11:04:29.575Z,100.00
2022-08-08T11:07:01.234Z,100.00
2022-08-08T11:09:32.327Z,100.00
2022-08-08T11:12:12.753Z,100.00
2022-08-08T11:15:14.466Z,100.00
2022-08-08T11:17:59.445Z,100.00
2022-08-08T11:20:29.711Z,100.00
2022-08-08T11:23:01.264Z,100.00
2022-08-08T11:25:53.287Z,100.00
2022-08-08T11:28:29.337Z,100.00
2022-08-08T11:31:03.778Z,100.00
2022-08-08T11:33:51.096Z,100.00
2022-08-08T11:36:20.806Z,100.00
2022-08-08T11:38:55.655Z,100.00
2022-08-08T11:41:27.561Z,100.00
2022-08-08T11:43:58.397Z,100.00
2022-08-08T11:46:31.316Z,100.00
2022-08-08T11:49:08.706Z,100.00
2022-08-08T11:51:39.879Z,100.00
2022-08-08T11:54:27.284Z,100.00
2022-08-08T11:57:17.115Z,100.00
2022-08-08T12:00:01.139Z,100.00
2022-08-08T12:03:00.045Z,100.00
2022-08-08T12:05:41.819Z,100.00
2022-08-08T12:08:11.817Z,100.00
2022-08-08T12:10:50.922Z,100.00
2022-08-08T12:13:33.464Z,100.00
2022-08-08T12:16:15.671Z,100.00
2022-08-08T12:18:46.455Z,100.00
2022-08-08T12:21:59.383Z,100.00
2022-08-08T12:24:29.914Z,100.00
2022-08-08T12:27:00.167Z,100.00
2022-08-08T12:29:40.172Z,100.00
2022-08-08T12:32:13.615Z,100.00
2022-08-08T12:34:50.165Z,100.00
2022-08-08T12:37:41.541Z,100.00
2022-08-08T12:40:22.603Z,100.00
2022-08-08T12:42:55.820Z,100.00
2022-08-08T12:46:00.014Z,100.00
2022-08-08T12:48:37.574Z,100.00
2022-08-08T12:51:07.891Z,100.00
2022-08-08T12:53:58.492Z,100.00
2022-08-08T12:56:44.567Z,100.00
2022-08-08T12:59:16.722Z,100.00
2022-08-08T13:01:53.404Z,100.00
2022-08-08T13:04:28.941Z,100.00
2022-08-08T13:07:02.907Z,100.00
2022-08-08T13:10:05.014Z,100.00
2022-08-08T13:12:46.584Z,100.00
2022-08-08T13:15:22.366Z,100.00
2022-08-08T13:18:09.990Z,100.00
2022-08-08T13:20:48.906Z,100.00
2022-08-08T13:23:37.035Z,100.00
2022-08-08T13:26:14.738Z,100.00
2022-08-08T13:28:45.793Z,100.00
2022-08-08T13:31:17.166Z,100.00
2022-08-08T13:33:49.901Z,100.00
2022-08-08T13:36:25.715Z,100.00
2022-08-08T13:38:59.506Z,100.00
2022-08-08T13:41:37.549Z,100.00
2022-08-08T13:44:10.780Z,100.00
2022-08-08T13:46:39.212Z,100.00
2022-08-08T13:50:36.296Z,100.00
2022-08-08T13:52:06.946Z,100.00
2022-08-08T13:54:44.135Z,100.00
2022-08-08T13:57:16.757Z,100.00
2022-08-08T13:59:48.538Z,100.00
2022-08-08T14:02:33.141Z,100.00
2022-08-08T14:05:09.608Z,100.00
2022-08-08T14:07:53.166Z,100.00
2022-08-08T14:10:33.348Z,100.00
2022-08-08T14:13:30.819Z,100.00
2022-08-08T14:16:04.253Z,100.00
2022-08-08T14:18:36.502Z,100.00
2022-08-08T14:21:20.803Z,100.00
2022-08-08T14:24:07.252Z,100.00
2022-08-08T14:26:46.175Z,100.00
2022-08-08T14:29:30.653Z,100.00
2022-08-08T14:32:09.964Z,100.00
2022-08-08T14:34:43.268Z,100.00
2022-08-08T14:37:17.178Z,100.00
2022-08-08T14:39:54.198Z,100.00
2022-08-08T14:42:55.316Z,100.00
2022-08-08T14:45:33.167Z,100.00
2022-08-08T14:48:17.903Z,100.00
2022-08-08T14:51:07.995Z,100.00
2022-08-08T14:53:56.160Z,100.00
2022-08-08T14:56:25.990Z,100.00
2022-08-08T14:58:54.969Z,100.00
2022-08-08T15:01:37.569Z,100.00
2022-08-08T15:04:10.885Z,100.00
2022-08-08T15:06:39.132Z,100.00
2022-08-08T15:09:10.341Z,100.00
2022-08-08T15:11:46.059Z,100.00
2022-08-08T15:14:25.258Z,100.00
2022-08-08T15:16:57.143Z,100.00
2022-08-08T15:19:27.729Z,100.00
2022-08-08T15:21:55.686Z,100.00
2022-08-08T15:24:31.842Z,100.00
2022-08-08T15:27:12.052Z,100.00
2022-08-08T15:29:51.012Z,100.00
2022-08-08T15:32:23.195Z,100.00
2022-08-08T15:34:57.117Z,100.00
2022-08-08T15:37:30.348Z,100.00
2022-08-08T15:39:58.473Z,100.00
2022-08-08T15:42:32.392Z,98.93
2022-08-08T15:45:02.424Z,100.00
2022-08-08T15:47:32.227Z,100.00
2022-08-08T15:49:59.842Z,100.00
2022-08-08T15:52:27.409Z,100.00
2022-08-08T15:54:55.095Z,100.00
2022-08-08T15:57:23.213Z,100.00
2022-08-08T16:00:05.913Z,100.00
2022-08-08T16:02:44.231Z,100.00
2022-08-08T16:05:19.855Z,100.00
2022-08-08T16:07:53.150Z,100.00
2022-08-08T16:13:10.007Z,99.60
2022-08-08T16:13:34.139Z,97.39
2022-08-08T16:16:12.818Z,100.00
2022-08-08T16:18:56.284Z,96.48
2022-08-08T16:21:32.098Z,95.16
2022-08-08T16:24:12.840Z,95.46
2022-08-08T16:26:42.608Z,94.98
2022-08-08T16:29:16.279Z,92.95
2022-08-08T16:31:49.126Z,91.77
2022-08-08T16:34:20.873Z,94.78
2022-08-08T16:36:52.097Z,95.01
2022-08-08T16:39:59.981Z,92.08
2022-08-08T16:42:18.004Z,92.83
2022-08-08T16:44:54.319Z,93.46
2022-08-08T16:47:41.491Z,92.53
2022-08-08T16:50:14.698Z,93.32
2022-08-08T16:55:04.080Z,91.96
2022-08-08T16:55:53.500Z,91.99
2022-08-08T16:58:25.804Z,93.22
2022-08-08T17:00:59.113Z,95.37
2022-08-08T17:03:59.985Z,93.17
2022-08-08T17:06:36.362Z,91.07
2022-08-08T17:09:07.377Z,89.46
2022-08-08T17:11:49.181Z,91.39
2022-08-08T17:14:26.882Z,90.61
2022-08-08T17:16:58.262Z,91.44
2022-08-08T17:19:29.007Z,91.90
2022-08-08T17:22:01.050Z,91.65
2022-08-08T17:24:30.713Z,93.61
2022-08-08T17:27:00.038Z,92.51
2022-08-08T17:29:28.607Z,91.94
2022-08-08T17:32:07.735Z,92.76
2022-08-08T17:35:44.434Z,93.00
2022-08-08T17:37:26.188Z,93.24
2022-08-08T17:40:06.075Z,93.01
2022-08-08T17:42:41.183Z,92.93
2022-08-08T17:45:22.712Z,93.42
2022-08-08T17:47:51.781Z,92.96
2022-08-08T17:50:21.415Z,93.21
2022-08-08T17:52:50.007Z,93.21
2022-08-08T17:56:06.453Z,93.85
2022-08-08T17:58:04.557Z,94.14
2022-08-08T18:00:32.165Z,94.03
2022-08-08T18:03:09.203Z,94.15
2022-08-08T18:05:48.470Z,95.18
2022-08-08T18:08:24.754Z,95.00
2022-08-08T18:11:15.136Z,94.94
2022-08-08T18:13:46.895Z,93.60
2022-08-08T18:16:16.831Z,94.48
2022-08-08T18:18:52.602Z,95.24
2022-08-08T18:21:34.562Z,96.23
2022-08-08T18:24:19.482Z,95.59
2022-08-08T18:26:54.231Z,95.47
2022-08-08T18:29:30.112Z,94.09
2022-08-08T18:32:09.071Z,94.37
2022-08-08T18:34:40.402Z,94.61
2022-08-08T18:37:17.720Z,94.50
2022-08-08T18:39:58.597Z,93.80
2022-08-08T18:42:25.948Z,95.30
2022-08-08T18:44:57.244Z,94.15
2022-08-08T18:47:31.446Z,92.80
2022-08-08T18:50:03.026Z,92.49
2022-08-08T18:52:34.663Z,92.39
2022-08-08T18:55:10.814Z,93.95
2022-08-08T18:57:43.481Z,93.92
2022-08-08T19:00:20.307Z,92.71
2022-08-08T19:02:55.517Z,93.30
2022-08-08T19:05:34.743Z,94.31
2022-08-08T19:08:25.899Z,93.90
2022-08-08T19:10:59.509Z,94.51
2022-08-08T19:13:52.517Z,94.78
2022-08-08T19:16:20.751Z,94.11
2022-08-08T19:19:02.255Z,94.07
2022-08-08T19:21:33.870Z,94.38
2022-08-08T19:24:38.755Z,93.31
2022-08-08T19:27:07.150Z,93.51
2022-08-08T19:29:42.438Z,93.49
2022-08-08T19:32:19.539Z,95.07
2022-08-08T19:34:51.339Z,95.53
2022-08-08T19:37:42.299Z,94.62
2022-08-08T19:40:16.120Z,94.61
2022-08-08T19:42:48.977Z,96.18
2022-08-08T19:45:58.829Z,94.45
2022-08-08T19:48:28.747Z,94.02
2022-08-08T19:51:00.784Z,94.39
2022-08-08T19:53:53.204Z,94.46
2022-08-08T19:56:25.900Z,94.05
2022-08-08T19:59:07.501Z,94.49
2022-08-08T20:02:02.568Z,94.92
2022-08-08T20:04:23.914Z,95.76
2022-08-08T20:06:51.812Z,94.86
2022-08-08T20:09:22.691Z,95.11
2022-08-08T20:11:52.817Z,96.18
2022-08-08T20:14:35.683Z,96.97
2022-08-08T20:17:12.937Z,97.87
2022-08-08T20:19:56.416Z,97.88
2022-08-08T20:22:31.020Z,97.67
2022-08-08T20:25:00.517Z,98.09
2022-08-08T20:27:32.861Z,97.65
2022-08-08T20:30:53.614Z,97.76
2022-08-08T20:32:59.970Z,97.93
2022-08-08T20:35:32.819Z,98.60
2022-08-08T20:38:15.462Z,99.84
2022-08-08T20:40:51.055Z,99.81
2022-08-08T20:43:23.054Z,100.00
2022-08-08T20:46:07.802Z,99.87
2022-08-08T20:48:36.956Z,100.00
2022-08-08T20:51:06.065Z,100.00
2022-08-08T20:54:00.176Z,100.00
2022-08-08T20:56:34.972Z,100.00
2022-08-08T20:59:08.819Z,100.00
2022-08-08T21:02:05.436Z,100.00
2022-08-08T21:04:28.841Z,100.00
2022-08-08T21:06:58.207Z,100.00
2022-08-08T21:09:31.818Z,100.00
2022-08-08T21:12:16.619Z,100.00
2022-08-08T21:14:48.989Z,100.00
2022-08-08T21:17:16.650Z,100.00
2022-08-08T21:19:47.190Z,100.00
2022-08-08T21:22:15.777Z,100.00
2022-08-08T21:30:17.839Z,100.00
2022-08-08T21:32:51.567Z,100.00
2022-08-08T21:36:16.067Z,100.00
2022-08-08T21:38:16.551Z,100.00
2022-08-08T21:40:55.827Z,100.00
2022-08-08T21:43:33.159Z,100.00
2022-08-08T21:48:08.717Z,100.00
2022-08-08T21:49:01.190Z,100.00
2022-08-08T21:54:18.297Z,100.00
2022-08-08T21:54:53.679Z,100.00
2022-08-08T21:57:10.321Z,100.00
2022-08-08T22:00:01.312Z,100.00
2022-08-08T22:02:25.807Z,100.00
2022-08-08T22:04:55.927Z,100.00
2022-08-08T22:07:40.176Z,100.00
2022-08-08T22:10:18.610Z,100.00
2022-08-08T22:13:17.985Z,100.00
2022-08-08T22:15:58.856Z,100.00
2022-08-08T22:18:34.489Z,100.00
2022-08-08T22:21:11.108Z,100.00
2022-08-08T22:23:50.636Z,100.00
2022-08-08T22:26:28.625Z,100.00
2022-08-08T22:29:04.259Z,100.00
2022-08-08T22:31:43.260Z,100.00
2022-08-08T22:34:14.964Z,100.00
2022-08-08T22:36:43.158Z,100.00
2022-08-08T22:39:19.242Z,100.00
2022-08-08T22:41:49.272Z,100.00
2022-08-08T22:44:19.829Z,100.00
2022-08-08T22:46:47.311Z,100.00
2022-08-08T22:49:20.215Z,100.00
2022-08-08T22:51:48.297Z,100.00
2022-08-08T22:54:32.025Z,100.00
2022-08-08T22:57:11.503Z,100.00
2022-08-08T22:59:58.916Z,100.00
2022-08-08T23:02:30.236Z,100.00
2022-08-08T23:05:04.859Z,100.00
2022-08-08T23:07:49.225Z,100.00
2022-08-08T23:10:25.279Z,100.00
2022-08-08T23:12:56.121Z,100.00
2022-08-08T23:16:40.983Z,100.00
2022-08-08T23:18:13.244Z,100.00
2022-08-08T23:20:44.112Z,100.00
2022-08-08T23:23:17.788Z,100.00
2022-08-08T23:25:52.887Z,100.00
2022-08-08T23:28:23.915Z,100.00
2022-08-08T23:30:51.473Z,100.00
2022-08-08T23:34:15.261Z,100.00
2022-08-08T23:36:09.308Z,100.00
2022-08-08T23:38:44.151Z,100.00
2022-08-08T23:41:22.845Z,100.00
2022-08-08T23:43:56.773Z,100.00
2022-08-08T23:49:06.771Z,100.00
2022-08-08T23:49:18.996Z,100.00
2022-08-08T23:52:05.153Z,100.00
2022-08-08T23:54:43.569Z,100.00
2022-08-08T23:57:27.441Z,100.00
