createdAt,value
2023-03-03T00:29:03.172Z,98343.66
2023-03-03T02:11:26.752Z,98266.97
2023-03-03T06:36:29.463Z,98329.28
2023-03-03T06:56:31.946Z,98332.75
2023-03-03T07:16:34.677Z,98331.66
2023-03-03T07:36:37.401Z,98328.09
2023-03-03T07:56:40.247Z,98347.44
2023-03-03T08:16:43.831Z,98383.97
2023-03-03T08:36:48.579Z,98351.28
2023-03-03T08:56:51.268Z,98377.03
2023-03-03T09:16:54.847Z,98390.06
2023-03-03T09:36:57.473Z,98365.78
2023-03-03T09:57:00.041Z,98380.09
2023-03-03T10:17:02.732Z,98383.84
2023-03-03T10:37:05.855Z,98403.94
2023-03-03T10:57:09.029Z,98412.00
2023-03-03T11:17:11.610Z,98400.09
2023-03-03T11:37:14.263Z,98394.16
2023-03-03T11:57:20.090Z,98383.72
2023-03-03T12:17:24.202Z,98377.47
2023-03-03T12:37:26.967Z,98377.41
2023-03-03T12:57:29.669Z,98360.44
2023-03-03T13:17:32.353Z,98335.88
2023-03-03T13:37:34.867Z,98338.78
2023-03-03T13:57:38.542Z,98342.16
2023-03-03T14:17:41.210Z,98328.06
2023-03-03T14:37:43.700Z,98330.75
2023-03-03T14:57:49.814Z,98324.84
2023-03-03T15:17:52.274Z,98316.06
2023-03-03T15:37:54.923Z,98300.00
2023-03-03T15:57:58.097Z,98317.81
2023-03-03T16:18:01.663Z,98307.28
2023-03-03T16:38:04.407Z,98318.44
2023-03-03T16:58:07.106Z,98325.31
2023-03-03T17:18:09.827Z,98332.53
2023-03-03T17:38:12.338Z,98327.97
2023-03-03T17:58:14.976Z,98338.72
2023-03-03T18:18:17.737Z,98337.94
2023-03-03T18:58:37.569Z,98343.00
2023-03-03T19:18:40.550Z,98324.63
2023-03-03T19:38:43.583Z,98325.63
2023-03-03T19:58:46.273Z,98337.00
2023-03-03T20:18:49.035Z,98339.31
2023-03-03T23:22:34.549Z,98180.22
2023-03-03T23:42:37.060Z,98155.94
