createdAt,value
2017-08-24T00:02:06.041Z,3.70
2017-08-24T00:04:33.535Z,4.80
2017-08-24T00:07:01.348Z,5.43
2017-08-24T00:09:28.929Z,4.00
2017-08-24T00:11:56.425Z,4.60
2017-08-24T00:14:23.932Z,4.40
2017-08-24T00:16:51.437Z,4.70
2017-08-24T00:19:18.926Z,3.70
2017-08-24T00:21:46.427Z,3.77
2017-08-24T00:24:14.203Z,4.40
2017-08-24T00:26:44.750Z,4.00
2017-08-24T00:29:12.240Z,3.73
2017-08-24T00:31:45.647Z,4.20
2017-08-24T00:34:13.131Z,3.90
2017-08-24T00:36:40.637Z,4.30
2017-08-24T00:39:08.891Z,4.63
2017-08-24T00:41:44.660Z,4.27
2017-08-24T00:44:12.134Z,5.10
2017-08-24T00:46:45.952Z,4.57
2017-08-24T00:49:14.203Z,3.77
2017-08-24T00:51:41.709Z,3.90
2017-08-24T00:54:15.092Z,3.90
2017-08-24T00:56:42.584Z,5.00
2017-08-24T00:59:16.642Z,4.60
2017-08-24T01:01:44.150Z,4.17
2017-08-24T01:04:15.094Z,4.70
2017-08-24T01:06:45.815Z,5.10
2017-08-24T01:09:13.312Z,4.27
2017-08-24T01:11:43.927Z,3.80
2017-08-24T01:14:14.452Z,5.30
2017-08-24T01:16:42.258Z,4.63
2017-08-24T01:19:16.267Z,4.20
2017-08-24T01:21:44.068Z,4.40
2017-08-24T01:24:14.709Z,4.23
2017-08-24T01:26:42.188Z,3.73
2017-08-24T01:29:09.713Z,5.00
2017-08-24T01:31:37.222Z,3.63
2017-08-24T01:34:05.020Z,5.63
2017-08-24T01:36:34.212Z,4.23
2017-08-24T01:39:02.485Z,3.77
2017-08-24T01:41:36.225Z,3.80
2017-08-24T01:44:04.180Z,3.33
2017-08-24T01:46:31.687Z,4.07
2017-08-24T01:48:59.200Z,5.00
2017-08-24T01:51:27.012Z,5.00
2017-08-24T01:53:54.508Z,4.37
2017-08-24T01:56:25.516Z,3.63
2017-08-24T01:58:53.024Z,4.00
2017-08-24T02:01:26.539Z,3.87
2017-08-24T02:04:04.407Z,3.70
2017-08-24T02:06:32.007Z,3.97
2017-08-24T02:08:59.491Z,5.30
2017-08-24T02:11:34.458Z,4.20
2017-08-24T02:14:01.952Z,5.37
2017-08-24T02:16:35.999Z,5.47
2017-08-24T02:19:04.709Z,5.17
2017-08-24T02:21:35.962Z,4.30
2017-08-24T02:24:03.639Z,4.03
2017-08-24T02:26:34.779Z,4.33
2017-08-24T02:29:02.284Z,5.63
2017-08-24T02:31:29.780Z,4.27
2017-08-24T02:34:04.441Z,4.60
2017-08-24T02:36:31.925Z,4.03
2017-08-24T02:38:59.739Z,3.87
2017-08-24T02:41:28.044Z,4.47
2017-08-24T02:43:55.527Z,4.77
2017-08-24T02:46:23.045Z,5.40
2017-08-24T02:48:56.213Z,4.93
2017-08-24T02:51:24.104Z,4.50
2017-08-24T02:53:54.969Z,4.40
2017-08-24T02:56:26.077Z,4.40
2017-08-24T02:58:53.576Z,4.67
2017-08-24T03:01:21.050Z,4.80
2017-08-24T03:03:48.556Z,5.40
2017-08-24T03:06:24.414Z,3.90
2017-08-24T03:08:52.272Z,3.77
2017-08-24T03:11:25.850Z,3.60
2017-08-24T03:13:55.166Z,5.03
2017-08-24T03:16:22.664Z,4.00
2017-08-24T03:18:54.000Z,4.50
2017-08-24T03:21:24.662Z,4.50
2017-08-24T03:23:55.950Z,5.30
2017-08-24T03:26:24.248Z,4.30
2017-08-24T03:28:55.018Z,4.53
2017-08-24T03:31:22.532Z,3.83
2017-08-24T03:33:55.659Z,4.13
2017-08-24T03:36:23.169Z,5.70
2017-08-24T03:38:54.062Z,5.57
2017-08-24T03:41:21.914Z,4.37
2017-08-24T03:43:49.394Z,4.30
2017-08-24T03:46:16.875Z,3.73
2017-08-24T03:48:54.533Z,3.53
2017-08-24T03:51:22.014Z,3.23
2017-08-24T03:53:49.826Z,3.90
2017-08-24T03:56:24.474Z,4.03
2017-08-24T03:58:55.701Z,3.37
2017-08-24T04:01:23.904Z,4.50
2017-08-24T04:03:54.538Z,5.10
2017-08-24T04:06:22.030Z,4.17
2017-08-24T04:08:49.520Z,4.43
2017-08-24T04:11:24.246Z,4.57
2017-08-24T04:13:55.247Z,4.10
2017-08-24T04:16:23.056Z,4.20
2017-08-24T04:18:50.560Z,3.73
2017-08-24T04:21:18.047Z,3.60
2017-08-24T04:23:53.890Z,3.23
2017-08-24T04:26:24.993Z,3.43
2017-08-24T04:28:52.828Z,3.33
2017-08-24T04:31:20.359Z,4.70
2017-08-24T04:33:47.868Z,4.53
2017-08-24T04:36:25.545Z,4.30
2017-08-24T04:38:53.039Z,4.10
2017-08-24T04:41:24.294Z,3.83
2017-08-24T04:43:51.791Z,3.73
2017-08-24T04:46:25.291Z,4.10
2017-08-24T04:48:54.604Z,3.80
2017-08-24T04:51:22.104Z,4.00
2017-08-24T04:53:56.490Z,4.40
2017-08-24T04:56:33.781Z,4.20
2017-08-24T04:59:01.633Z,3.50
2017-08-24T05:01:29.134Z,4.10
2017-08-24T05:03:56.618Z,4.50
2017-08-24T05:06:33.882Z,4.40
2017-08-24T05:09:01.366Z,4.80
2017-08-24T05:11:29.185Z,5.23
2017-08-24T05:14:03.708Z,4.07
2017-08-24T05:16:34.844Z,4.60
2017-08-24T05:19:05.332Z,4.83
2017-08-24T05:21:32.827Z,4.00
2017-08-24T05:24:00.587Z,4.50
2017-08-24T05:26:28.083Z,4.50
2017-08-24T05:29:03.903Z,4.30
2017-08-24T05:31:34.525Z,4.17
2017-08-24T05:34:02.034Z,5.33
2017-08-24T05:36:35.873Z,4.93
2017-08-24T05:39:03.354Z,5.03
2017-08-24T05:41:31.758Z,4.03
2017-08-24T05:43:59.261Z,4.27
2017-08-24T05:46:26.743Z,5.67
2017-08-24T05:49:04.692Z,4.70
2017-08-24T05:51:32.166Z,4.17
2017-08-24T05:53:59.984Z,5.40
2017-08-24T05:56:33.693Z,4.80
2017-08-24T05:59:01.554Z,4.77
2017-08-24T06:01:34.995Z,3.80
2017-08-24T06:04:02.766Z,5.57
2017-08-24T06:06:30.278Z,5.60
2017-08-24T06:09:04.378Z,4.07
2017-08-24T06:11:31.876Z,4.80
2017-08-24T06:13:59.371Z,4.60
2017-08-24T06:16:26.882Z,4.70
2017-08-24T06:19:04.834Z,3.97
2017-08-24T06:21:32.707Z,4.43
2017-08-24T06:24:00.203Z,4.77
2017-08-24T06:26:27.688Z,4.33
2017-08-24T06:29:05.408Z,4.80
2017-08-24T06:31:34.210Z,4.40
2017-08-24T06:34:01.725Z,4.40
2017-08-24T06:36:29.319Z,4.40
2017-08-24T06:38:57.107Z,5.37
2017-08-24T06:41:24.604Z,5.17
2017-08-24T06:43:52.083Z,5.07
2017-08-24T06:46:19.634Z,5.63
2017-08-24T06:48:47.126Z,4.83
2017-08-24T06:51:14.633Z,4.90
2017-08-24T06:53:45.683Z,5.90
2017-08-24T06:56:14.716Z,4.43
2017-08-24T06:58:44.056Z,4.17
2017-08-24T07:01:11.548Z,5.17
2017-08-24T07:03:39.042Z,5.10
2017-08-24T07:06:06.530Z,5.00
2017-08-24T07:08:44.397Z,4.57
2017-08-24T07:11:11.884Z,3.30
2017-08-24T07:13:39.365Z,3.60
2017-08-24T07:16:13.758Z,3.50
2017-08-24T07:18:41.243Z,4.27
2017-08-24T07:21:08.747Z,3.70
2017-08-24T07:23:44.026Z,3.57
2017-08-24T07:26:11.815Z,3.30
2017-08-24T07:28:39.304Z,3.83
2017-08-24T07:31:06.790Z,2.73
2017-08-24T07:33:34.293Z,4.03
2017-08-24T07:36:01.794Z,3.73
2017-08-24T07:38:35.858Z,3.70
2017-08-24T07:41:03.359Z,3.60
2017-08-24T07:43:31.899Z,3.73
2017-08-24T07:45:59.391Z,3.97
2017-08-24T07:48:34.097Z,3.10
2017-08-24T07:51:04.714Z,3.27
2017-08-24T07:53:35.903Z,3.07
2017-08-24T07:56:03.394Z,2.47
2017-08-24T07:58:36.863Z,3.37
2017-08-24T08:01:14.062Z,2.63
2017-08-24T08:03:45.399Z,2.63
2017-08-24T08:06:12.917Z,2.70
2017-08-24T08:08:40.403Z,2.50
2017-08-24T08:11:08.716Z,2.83
2017-08-24T08:13:44.483Z,2.27
2017-08-24T08:16:12.311Z,2.30
2017-08-24T08:18:39.856Z,1.70
2017-08-24T08:21:14.216Z,2.00
2017-08-24T08:23:41.724Z,1.50
2017-08-24T08:26:15.913Z,1.70
2017-08-24T08:28:43.389Z,1.00
2017-08-24T08:31:14.409Z,1.10
2017-08-24T08:33:42.178Z,0.60
2017-08-24T08:36:09.686Z,0.80
2017-08-24T08:38:37.197Z,0.80
2017-08-24T08:41:04.698Z,0.70
2017-08-24T08:43:35.877Z,0.60
2017-08-24T08:46:04.731Z,0.67
2017-08-24T08:48:35.224Z,0.60
2017-08-24T08:51:06.151Z,0.70
2017-08-24T08:53:33.721Z,0.70
2017-08-24T08:56:01.216Z,0.63
2017-08-24T08:58:28.735Z,0.60
2017-08-24T09:00:56.287Z,0.83
2017-08-24T09:03:24.206Z,1.13
2017-08-24T09:05:54.833Z,0.90
2017-08-24T09:08:22.346Z,0.80
2017-08-24T09:10:55.881Z,0.70
2017-08-24T09:13:24.676Z,1.00
2017-08-24T09:15:52.944Z,1.00
2017-08-24T09:18:20.445Z,0.70
2017-08-24T09:20:54.795Z,0.60
2017-08-24T09:23:25.424Z,0.60
2017-08-24T09:25:54.135Z,0.70
2017-08-24T09:28:24.744Z,0.60
2017-08-24T09:30:52.228Z,0.77
2017-08-24T09:33:20.106Z,0.80
2017-08-24T09:35:47.622Z,0.93
2017-08-24T09:38:15.104Z,1.17
2017-08-24T09:40:42.613Z,0.80
2017-08-24T09:43:16.487Z,0.90
2017-08-24T09:45:44.755Z,0.70
2017-08-24T09:48:15.167Z,0.73
2017-08-24T09:50:46.027Z,1.07
2017-08-24T09:53:14.286Z,0.90
2017-08-24T09:55:45.122Z,0.83
2017-08-24T09:58:12.627Z,0.90
2017-08-24T10:00:40.128Z,0.90
2017-08-24T10:03:07.627Z,0.90
2017-08-24T10:05:35.116Z,0.70
2017-08-24T10:08:02.892Z,0.80
2017-08-24T10:10:36.198Z,0.80
2017-08-24T10:13:04.416Z,0.80
2017-08-24T10:15:33.909Z,1.07
2017-08-24T10:18:02.182Z,1.17
2017-08-24T10:20:30.456Z,1.20
2017-08-24T10:22:57.960Z,1.20
2017-08-24T10:25:33.660Z,0.83
2017-08-24T10:28:01.160Z,0.80
2017-08-24T10:30:29.051Z,1.20
2017-08-24T10:32:56.515Z,0.80
2017-08-24T10:35:34.310Z,1.40
2017-08-24T10:38:01.807Z,1.10
2017-08-24T10:40:35.536Z,1.03
2017-08-24T10:43:04.294Z,1.10
2017-08-24T10:45:31.802Z,0.93
2017-08-24T10:48:05.616Z,1.03
2017-08-24T10:50:34.757Z,0.97
2017-08-24T10:53:03.034Z,0.90
2017-08-24T10:55:30.528Z,1.00
2017-08-24T10:57:58.375Z,1.13
2017-08-24T11:00:33.743Z,1.27
2017-08-24T11:03:04.968Z,0.80
2017-08-24T11:05:33.233Z,0.80
2017-08-24T11:08:01.490Z,1.27
2017-08-24T11:10:29.001Z,1.10
2017-08-24T11:13:04.445Z,1.67
2017-08-24T11:15:32.287Z,0.90
2017-08-24T11:18:05.838Z,0.70
2017-08-24T11:20:33.670Z,0.77
2017-08-24T11:23:04.756Z,0.77
2017-08-24T11:25:32.286Z,0.80
2017-08-24T11:27:59.792Z,0.77
2017-08-24T11:30:33.697Z,0.77
2017-08-24T11:33:05.164Z,0.80
2017-08-24T11:35:35.910Z,1.10
2017-08-24T11:38:14.556Z,1.10
2017-08-24T11:40:42.056Z,0.80
2017-08-24T11:43:09.549Z,0.80
2017-08-24T11:45:44.430Z,0.90
2017-08-24T11:48:11.910Z,0.97
2017-08-24T11:50:39.699Z,0.67
2017-08-24T11:53:07.197Z,0.90
2017-08-24T11:55:34.691Z,0.90
2017-08-24T11:58:02.500Z,0.90
2017-08-24T12:00:29.986Z,0.70
2017-08-24T12:02:57.476Z,1.00
2017-08-24T12:05:25.049Z,1.00
2017-08-24T12:07:55.659Z,0.97
2017-08-24T12:10:24.386Z,0.80
2017-08-24T12:12:51.871Z,1.13
2017-08-24T12:15:19.655Z,1.03
2017-08-24T12:17:47.142Z,0.60
2017-08-24T12:20:25.314Z,0.83
2017-08-24T12:22:52.823Z,0.73
2017-08-24T12:25:26.875Z,0.80
2017-08-24T12:27:54.382Z,0.90
2017-08-24T12:30:21.867Z,1.13
2017-08-24T12:32:55.832Z,1.03
2017-08-24T12:35:24.786Z,1.40
2017-08-24T12:37:52.276Z,0.80
2017-08-24T12:40:25.829Z,0.70
2017-08-24T12:42:54.737Z,0.80
2017-08-24T12:45:22.275Z,0.70
2017-08-24T12:47:49.774Z,0.60
2017-08-24T12:50:24.645Z,0.60
2017-08-24T12:52:52.249Z,0.80
2017-08-24T12:55:19.745Z,1.00
2017-08-24T12:57:54.392Z,0.80
2017-08-24T13:00:22.646Z,0.67
2017-08-24T13:02:50.420Z,0.60
2017-08-24T13:05:17.935Z,0.80
2017-08-24T13:07:54.045Z,0.60
2017-08-24T13:10:21.554Z,0.80
2017-08-24T13:12:55.167Z,0.50
2017-08-24T13:15:22.654Z,0.80
2017-08-24T13:17:56.404Z,0.70
2017-08-24T13:20:34.973Z,0.80
2017-08-24T13:23:02.736Z,0.70
2017-08-24T13:25:30.231Z,0.63
2017-08-24T13:27:57.724Z,0.60
2017-08-24T13:30:33.988Z,0.73
2017-08-24T13:33:01.470Z,0.37
2017-08-24T13:35:35.196Z,0.50
2017-08-24T13:38:02.720Z,0.63
2017-08-24T13:40:30.207Z,0.60
2017-08-24T13:42:57.712Z,0.70
2017-08-24T13:45:35.519Z,0.60
2017-08-24T13:48:03.037Z,0.70
2017-08-24T13:50:30.533Z,0.67
2017-08-24T13:53:03.961Z,1.20
2017-08-24T13:55:31.458Z,1.50
2017-08-24T13:57:59.706Z,0.60
2017-08-24T14:00:27.198Z,0.70
2017-08-24T14:02:54.695Z,0.50
2017-08-24T14:05:22.549Z,0.60
2017-08-24T14:07:50.031Z,0.80
2017-08-24T14:10:17.562Z,0.80
2017-08-24T14:12:54.752Z,0.60
2017-08-24T14:15:24.072Z,0.40
2017-08-24T14:17:51.848Z,0.83
2017-08-24T14:20:25.422Z,0.80
2017-08-24T14:22:55.632Z,1.70
2017-08-24T14:25:23.291Z,0.63
2017-08-24T14:27:50.774Z,0.60
2017-08-24T14:30:19.035Z,0.60
2017-08-24T14:32:53.553Z,0.53
2017-08-24T14:35:24.669Z,0.50
2017-08-24T14:37:52.168Z,0.70
2017-08-24T14:40:19.656Z,0.70
2017-08-24T14:42:54.282Z,0.53
2017-08-24T14:45:21.775Z,0.50
2017-08-24T14:47:56.988Z,0.50
2017-08-24T14:50:33.963Z,0.80
2017-08-24T14:53:01.771Z,0.60
2017-08-24T14:55:40.198Z,0.77
2017-08-24T14:58:08.019Z,0.80
2017-08-24T15:00:43.702Z,0.63
2017-08-24T15:03:11.599Z,0.87
2017-08-24T15:05:44.848Z,0.70
2017-08-24T15:08:15.989Z,0.77
2017-08-24T15:10:44.315Z,1.00
2017-08-24T15:13:11.810Z,0.73
2017-08-24T15:15:39.452Z,0.80
2017-08-24T15:18:06.940Z,0.70
2017-08-24T15:20:45.178Z,0.70
2017-08-24T15:23:15.674Z,0.87
2017-08-24T15:25:44.613Z,0.50
2017-08-24T15:28:16.787Z,0.70
2017-08-24T15:30:44.347Z,0.63
2017-08-24T15:33:12.197Z,0.60
2017-08-24T15:35:41.827Z,0.77
2017-08-24T15:38:17.710Z,0.77
2017-08-24T15:40:55.306Z,0.40
2017-08-24T15:43:23.186Z,0.70
2017-08-24T15:45:54.031Z,0.60
2017-08-24T15:48:25.083Z,0.50
2017-08-24T15:50:54.315Z,0.50
2017-08-24T15:53:25.307Z,0.97
2017-08-24T15:55:53.547Z,0.70
2017-08-24T15:58:21.045Z,0.80
2017-08-24T16:00:48.594Z,0.40
2017-08-24T16:03:24.272Z,0.60
2017-08-24T16:05:52.212Z,0.80
2017-08-24T16:08:19.701Z,0.80
2017-08-24T16:10:54.585Z,0.80
2017-08-24T16:13:25.127Z,1.93
2017-08-24T16:15:52.653Z,0.90
2017-08-24T16:18:20.207Z,0.70
2017-08-24T16:20:47.716Z,0.67
2017-08-24T16:23:16.095Z,0.50
2017-08-24T16:25:43.598Z,0.63
2017-08-24T16:28:12.184Z,1.27
2017-08-24T16:30:40.435Z,0.60
2017-08-24T16:33:07.942Z,1.10
2017-08-24T16:35:45.453Z,0.90
2017-08-24T16:38:14.251Z,0.97
2017-08-24T16:40:45.358Z,1.17
2017-08-24T16:43:12.850Z,0.90
2017-08-24T16:45:40.366Z,0.60
2017-08-24T16:48:07.867Z,0.70
2017-08-24T16:50:35.346Z,1.60
2017-08-24T16:53:03.124Z,0.60
2017-08-24T16:55:34.161Z,0.80
2017-08-24T16:58:01.645Z,0.60
2017-08-24T17:00:35.372Z,0.77
2017-08-24T17:03:04.188Z,0.73
2017-08-24T17:05:34.825Z,0.77
2017-08-24T17:08:05.323Z,0.60
2017-08-24T17:10:34.384Z,0.53
2017-08-24T17:13:05.618Z,0.60
2017-08-24T17:15:34.139Z,0.77
2017-08-24T17:18:01.625Z,0.60
2017-08-24T17:20:35.956Z,0.73
2017-08-24T17:23:03.448Z,1.03
2017-08-24T17:25:30.936Z,1.00
2017-08-24T17:27:58.493Z,1.00
2017-08-24T17:30:34.216Z,0.70
2017-08-24T17:33:02.491Z,1.00
2017-08-24T17:35:29.989Z,1.23
2017-08-24T17:37:57.826Z,1.00
2017-08-24T17:40:35.046Z,1.00
2017-08-24T17:43:06.140Z,0.83
2017-08-24T17:45:44.164Z,0.60
2017-08-24T17:48:12.020Z,0.60
2017-08-24T17:50:45.281Z,1.00
2017-08-24T17:53:14.060Z,0.80
2017-08-24T17:55:41.546Z,0.67
2017-08-24T17:58:09.037Z,0.60
2017-08-24T18:00:36.544Z,1.07
2017-08-24T18:03:14.183Z,0.90
2017-08-24T18:05:41.996Z,1.30
2017-08-24T18:08:15.612Z,1.07
2017-08-24T18:10:43.390Z,0.90
2017-08-24T18:13:11.643Z,1.30
2017-08-24T18:15:45.369Z,1.10
2017-08-24T18:18:15.917Z,0.83
2017-08-24T18:20:43.734Z,0.70
2017-08-24T18:23:11.250Z,0.70
2017-08-24T18:25:50.182Z,0.93
2017-08-24T18:28:18.066Z,1.00
2017-08-24T18:30:55.408Z,0.80
2017-08-24T18:33:23.299Z,0.80
2017-08-24T18:35:53.958Z,0.77
2017-08-24T18:38:24.859Z,0.80
2017-08-24T18:40:52.355Z,1.30
2017-08-24T18:43:26.680Z,1.30
2017-08-24T18:45:54.187Z,0.70
2017-08-24T18:48:24.840Z,1.07
2017-08-24T18:50:53.134Z,0.87
2017-08-24T18:53:26.309Z,0.60
2017-08-24T18:55:54.176Z,1.17
2017-08-24T18:58:25.152Z,1.60
2017-08-24T19:00:52.653Z,1.33
2017-08-24T19:03:20.165Z,1.13
2017-08-24T19:05:47.657Z,1.13
2017-08-24T19:08:25.382Z,1.03
2017-08-24T19:10:52.972Z,0.70
2017-08-24T19:13:20.472Z,0.93
2017-08-24T19:15:48.462Z,1.13
2017-08-24T19:18:15.940Z,1.27
2017-08-24T19:20:43.707Z,1.00
2017-08-24T19:23:11.959Z,1.10
2017-08-24T19:25:39.452Z,0.93
2017-08-24T19:28:14.551Z,1.07
2017-08-24T19:30:42.031Z,1.13
2017-08-24T19:33:16.250Z,2.10
2017-08-24T19:35:43.739Z,1.83
2017-08-24T19:38:14.824Z,3.57
2017-08-24T19:40:42.344Z,3.67
2017-08-24T19:43:09.868Z,2.77
2017-08-24T19:45:43.939Z,1.67
2017-08-24T19:48:11.418Z,2.67
2017-08-24T19:50:45.235Z,2.23
2017-08-24T19:53:14.067Z,1.90
2017-08-24T19:55:44.677Z,1.40
2017-08-24T19:58:15.224Z,1.47
2017-08-24T20:00:42.703Z,1.10
2017-08-24T20:03:14.458Z,1.13
2017-08-24T20:05:46.406Z,1.30
2017-08-24T20:08:16.951Z,1.43
2017-08-24T20:10:54.344Z,1.27
2017-08-24T20:13:22.131Z,1.20
2017-08-24T20:15:55.429Z,1.20
2017-08-24T20:18:23.200Z,1.00
2017-08-24T20:20:54.053Z,1.23
2017-08-24T20:23:25.030Z,1.30
2017-08-24T20:25:54.379Z,0.70
2017-08-24T20:28:25.284Z,1.00
2017-08-24T20:30:52.790Z,1.07
2017-08-24T20:33:20.279Z,0.83
2017-08-24T20:35:47.783Z,1.37
2017-08-24T20:38:23.716Z,1.50
2017-08-24T20:40:51.472Z,2.00
2017-08-24T20:43:18.977Z,4.37
2017-08-24T20:45:54.111Z,3.87
2017-08-24T20:48:21.613Z,3.07
2017-08-24T20:50:49.106Z,2.40
2017-08-24T20:53:16.600Z,3.40
2017-08-24T20:55:54.168Z,1.60
2017-08-24T20:58:21.676Z,1.77
2017-08-24T21:00:55.764Z,1.20
2017-08-24T21:03:24.902Z,0.97
2017-08-24T21:05:53.160Z,1.03
2017-08-24T21:08:20.661Z,1.17
2017-08-24T21:10:48.176Z,1.77
2017-08-24T21:13:24.237Z,1.50
2017-08-24T21:15:55.497Z,1.10
2017-08-24T21:18:22.988Z,1.50
2017-08-24T21:20:50.462Z,1.30
2017-08-24T21:23:23.948Z,1.80
2017-08-24T21:25:55.005Z,1.00
2017-08-24T21:28:22.508Z,1.10
2017-08-24T21:30:50.009Z,1.10
2017-08-24T21:33:24.382Z,1.20
2017-08-24T21:35:51.875Z,1.80
2017-08-24T21:38:25.613Z,1.20
2017-08-24T21:40:53.116Z,1.33
2017-08-24T21:43:26.792Z,1.13
2017-08-24T21:45:54.300Z,1.10
2017-08-24T21:48:21.783Z,1.17
2017-08-24T21:50:55.346Z,1.60
2017-08-24T21:53:22.864Z,1.10
2017-08-24T21:55:50.647Z,2.30
2017-08-24T21:58:18.128Z,1.07
2017-08-24T22:00:45.614Z,1.20
2017-08-24T22:03:13.114Z,1.13
2017-08-24T22:05:40.609Z,1.57
2017-08-24T22:08:08.452Z,1.07
2017-08-24T22:10:35.945Z,1.23
2017-08-24T22:13:03.433Z,1.23
2017-08-24T22:15:30.920Z,1.57
2017-08-24T22:18:04.060Z,1.80
2017-08-24T22:20:31.919Z,1.83
2017-08-24T22:22:59.404Z,1.00
2017-08-24T22:25:26.890Z,1.70
2017-08-24T22:27:54.390Z,1.17
2017-08-24T22:30:21.885Z,1.77
2017-08-24T22:32:49.669Z,1.10
2017-08-24T22:35:17.930Z,1.37
2017-08-24T22:37:55.754Z,1.23
2017-08-24T22:40:23.249Z,1.00
2017-08-24T22:42:54.034Z,1.93
2017-08-24T22:45:24.882Z,1.30
2017-08-24T22:47:55.274Z,1.63
2017-08-24T22:50:26.251Z,1.30
2017-08-24T22:52:53.736Z,1.50
2017-08-24T22:55:30.465Z,1.30
2017-08-24T22:58:09.350Z,1.40
2017-08-24T23:00:43.027Z,1.30
2017-08-24T23:03:22.103Z,1.40
2017-08-24T23:05:49.916Z,1.73
2017-08-24T23:08:17.430Z,1.20
2017-08-24T23:10:44.919Z,1.57
2017-08-24T23:13:12.419Z,2.53
2017-08-24T23:15:45.575Z,1.60
2017-08-24T23:18:14.527Z,1.60
2017-08-24T23:20:42.358Z,1.67
2017-08-24T23:23:16.770Z,1.20
2017-08-24T23:25:54.076Z,1.73
2017-08-24T23:28:25.203Z,1.50
2017-08-24T23:30:52.700Z,1.93
2017-08-24T23:33:26.291Z,2.57
2017-08-24T23:35:53.781Z,1.27
2017-08-24T23:38:24.680Z,1.83
2017-08-24T23:40:55.314Z,1.63
2017-08-24T23:43:25.770Z,1.13
2017-08-24T23:45:54.439Z,1.40
2017-08-24T23:48:24.957Z,1.10
2017-08-24T23:50:52.751Z,1.93
2017-08-24T23:53:20.242Z,1.30
2017-08-24T23:55:54.815Z,1.47
2017-08-24T23:58:22.317Z,1.93
