createdAt,value
2023-03-30T00:02:23.267Z,14.70
2023-03-30T00:04:52.549Z,14.80
2023-03-30T00:07:21.430Z,14.80
2023-03-30T00:09:49.836Z,14.80
2023-03-30T00:12:21.460Z,14.90
2023-03-30T00:14:51.621Z,14.90
2023-03-30T00:17:20.078Z,14.90
2023-03-30T00:19:48.646Z,15.00
2023-03-30T00:22:17.455Z,15.00
2023-03-30T00:24:45.443Z,15.00
2023-03-30T00:27:13.918Z,15.00
2023-03-30T00:29:43.029Z,14.90
2023-03-30T00:32:13.257Z,14.90
2023-03-30T00:34:42.194Z,14.90
2023-03-30T00:37:11.895Z,14.90
2023-03-30T00:39:40.379Z,14.90
2023-03-30T00:42:08.895Z,15.00
2023-03-30T00:44:56.337Z,15.00
2023-03-30T00:47:27.460Z,15.00
2023-03-30T00:49:57.017Z,15.00
2023-03-30T00:52:28.050Z,15.00
2023-03-30T00:54:58.018Z,15.00
2023-03-30T00:57:28.999Z,15.00
2023-03-30T00:59:59.195Z,14.90
2023-03-30T01:02:32.375Z,14.80
2023-03-30T01:05:03.631Z,14.70
2023-03-30T01:07:33.117Z,14.70
2023-03-30T01:10:02.356Z,14.60
2023-03-30T01:12:31.952Z,14.50
2023-03-30T01:15:00.632Z,14.50
2023-03-30T01:17:34.446Z,14.50
2023-03-30T01:20:19.332Z,14.50
2023-03-30T01:22:55.594Z,14.50
2023-03-30T01:25:42.855Z,14.50
2023-03-30T01:28:39.302Z,14.50
2023-03-30T01:31:27.896Z,14.60
2023-03-30T01:34:10.560Z,14.70
2023-03-30T01:36:49.847Z,14.70
2023-03-30T01:39:36.075Z,14.70
2023-03-30T01:42:10.821Z,14.70
2023-03-30T01:44:45.496Z,14.80
2023-03-30T01:47:18.929Z,14.90
2023-03-30T01:49:49.496Z,14.90
2023-03-30T01:52:21.497Z,14.90
2023-03-30T01:54:53.300Z,14.90
2023-03-30T01:57:28.203Z,14.90
2023-03-30T01:59:57.782Z,14.90
2023-03-30T02:02:27.934Z,14.90
2023-03-30T02:04:57.893Z,14.90
2023-03-30T02:07:30.713Z,14.80
2023-03-30T02:10:03.266Z,14.80
2023-03-30T02:12:34.028Z,14.80
2023-03-30T02:15:04.910Z,14.80
2023-03-30T02:17:34.097Z,14.70
2023-03-30T02:20:08.455Z,14.70
2023-03-30T02:22:37.955Z,14.60
2023-03-30T02:25:06.712Z,14.50
2023-03-30T02:27:38.696Z,14.30
2023-03-30T02:30:09.418Z,14.10
2023-03-30T02:32:44.940Z,14.00
2023-03-30T02:35:22.993Z,14.00
2023-03-30T02:38:10.127Z,13.90
2023-03-30T02:40:44.876Z,14.00
2023-03-30T02:43:30.064Z,14.10
2023-03-30T02:46:06.494Z,14.10
2023-03-30T02:48:39.201Z,14.10
2023-03-30T02:51:16.955Z,14.10
2023-03-30T02:54:09.751Z,14.20
2023-03-30T02:57:02.427Z,14.20
2023-03-30T02:59:32.399Z,14.20
2023-03-30T03:02:06.200Z,14.10
2023-03-30T03:04:35.791Z,14.10
2023-03-30T03:07:17.753Z,14.10
2023-03-30T03:09:46.261Z,14.10
2023-03-30T03:12:15.948Z,14.20
2023-03-30T03:14:45.460Z,14.20
2023-03-30T03:17:22.676Z,14.20
2023-03-30T03:19:51.534Z,14.30
2023-03-30T03:22:22.296Z,14.30
2023-03-30T03:24:50.694Z,14.30
2023-03-30T03:27:50.890Z,14.30
2023-03-30T03:30:24.706Z,14.30
2023-03-30T03:33:20.394Z,14.30
2023-03-30T03:36:02.954Z,14.20
2023-03-30T03:38:34.060Z,14.30
2023-03-30T03:41:02.803Z,14.30
2023-03-30T03:43:35.071Z,14.30
2023-03-30T03:46:07.337Z,14.30
2023-03-30T03:48:37.680Z,14.40
2023-03-30T03:51:07.214Z,14.40
2023-03-30T03:53:38.157Z,14.40
2023-03-30T03:56:10.108Z,14.40
2023-03-30T03:58:38.606Z,14.50
2023-03-30T04:01:08.808Z,14.50
2023-03-30T04:03:43.250Z,14.40
2023-03-30T04:06:12.089Z,14.40
2023-03-30T04:08:41.209Z,14.30
2023-03-30T04:11:22.369Z,14.30
2023-03-30T04:14:25.308Z,14.40
2023-03-30T04:17:15.919Z,14.50
2023-03-30T04:20:02.550Z,14.50
2023-03-30T04:22:53.930Z,14.50
2023-03-30T04:25:52.198Z,14.60
2023-03-30T04:28:53.999Z,14.60
2023-03-30T04:32:02.960Z,14.60
2023-03-30T04:34:54.744Z,14.60
2023-03-30T04:37:54.000Z,14.60
2023-03-30T04:40:35.060Z,14.50
2023-03-30T04:43:39.401Z,14.50
2023-03-30T04:46:30.536Z,14.50
2023-03-30T04:49:25.756Z,14.50
2023-03-30T04:52:13.273Z,14.50
2023-03-30T04:55:16.558Z,14.40
2023-03-30T04:58:04.834Z,14.40
2023-03-30T05:01:04.214Z,14.30
2023-03-30T05:04:03.582Z,13.70
2023-03-30T05:06:53.736Z,13.00
2023-03-30T05:09:29.677Z,12.50
2023-03-30T05:12:18.373Z,12.30
2023-03-30T05:15:06.648Z,12.10
2023-03-30T05:17:52.332Z,12.00
2023-03-30T05:20:39.969Z,12.00
2023-03-30T05:23:26.615Z,12.00
2023-03-30T05:26:29.734Z,12.00
2023-03-30T05:29:25.708Z,12.00
2023-03-30T05:32:12.896Z,12.00
2023-03-30T05:35:00.431Z,12.10
2023-03-30T05:37:54.429Z,12.10
2023-03-30T05:40:41.681Z,12.10
2023-03-30T05:43:31.243Z,12.10
2023-03-30T05:46:20.035Z,12.10
2023-03-30T05:49:17.878Z,12.10
2023-03-30T05:52:05.180Z,12.10
2023-03-30T05:54:53.944Z,12.10
2023-03-30T05:57:41.584Z,12.00
2023-03-30T06:00:19.246Z,11.90
2023-03-30T06:03:12.774Z,11.90
2023-03-30T06:05:43.772Z,11.90
2023-03-30T06:08:13.677Z,11.90
2023-03-30T06:10:55.845Z,11.90
2023-03-30T06:13:25.816Z,11.90
2023-03-30T06:15:54.833Z,11.90
2023-03-30T06:18:28.766Z,11.90
2023-03-30T06:21:07.834Z,11.90
2023-03-30T06:23:56.644Z,11.90
2023-03-30T06:26:29.580Z,11.90
2023-03-30T06:28:59.139Z,11.90
2023-03-30T06:31:27.929Z,11.90
2023-03-30T06:34:15.274Z,11.90
2023-03-30T06:36:46.049Z,11.90
2023-03-30T06:39:17.316Z,11.90
2023-03-30T06:41:46.576Z,11.90
2023-03-30T06:44:34.825Z,11.90
2023-03-30T06:47:11.780Z,11.90
2023-03-30T06:49:46.776Z,11.90
2023-03-30T06:52:38.145Z,12.00
2023-03-30T06:55:08.065Z,12.00
2023-03-30T06:57:37.002Z,12.00
2023-03-30T07:00:13.852Z,12.00
2023-03-30T07:03:09.161Z,12.00
2023-03-30T07:05:58.856Z,12.00
2023-03-30T07:08:36.955Z,12.00
2023-03-30T07:11:07.381Z,12.00
2023-03-30T07:13:39.144Z,12.00
2023-03-30T07:16:08.057Z,12.00
2023-03-30T07:18:37.522Z,12.00
2023-03-30T07:21:08.553Z,12.10
2023-03-30T07:23:45.538Z,12.10
2023-03-30T07:26:27.374Z,12.10
2023-03-30T07:29:09.442Z,12.10
2023-03-30T07:31:41.128Z,12.10
2023-03-30T07:34:12.961Z,12.10
2023-03-30T07:36:49.135Z,12.10
2023-03-30T07:39:18.752Z,12.10
2023-03-30T07:41:49.780Z,12.10
2023-03-30T07:44:18.965Z,12.10
2023-03-30T07:46:48.501Z,12.20
2023-03-30T07:49:24.004Z,12.30
2023-03-30T07:51:55.325Z,12.30
2023-03-30T07:54:29.127Z,12.40
2023-03-30T07:57:14.858Z,12.40
2023-03-30T07:59:43.181Z,12.40
2023-03-30T08:02:28.981Z,12.50
2023-03-30T08:04:58.504Z,12.50
2023-03-30T08:07:36.871Z,12.60
2023-03-30T08:10:14.698Z,12.60
2023-03-30T08:12:43.595Z,12.60
2023-03-30T08:15:12.869Z,12.60
2023-03-30T08:17:41.492Z,12.60
2023-03-30T08:20:12.611Z,12.70
2023-03-30T08:22:42.633Z,12.70
2023-03-30T08:25:13.035Z,12.70
2023-03-30T08:27:41.762Z,12.80
2023-03-30T08:30:13.167Z,13.00
2023-03-30T08:32:41.633Z,13.20
2023-03-30T08:35:10.783Z,13.30
2023-03-30T08:37:39.366Z,13.30
2023-03-30T08:40:13.323Z,13.50
2023-03-30T08:42:47.821Z,13.60
2023-03-30T08:45:19.118Z,13.70
2023-03-30T08:47:50.488Z,13.70
2023-03-30T08:50:26.809Z,13.80
2023-03-30T08:52:55.844Z,13.90
2023-03-30T08:55:29.580Z,14.10
2023-03-30T08:58:01.461Z,14.30
2023-03-30T09:00:37.506Z,14.30
2023-03-30T09:03:12.703Z,14.20
2023-03-30T09:05:45.439Z,14.10
2023-03-30T09:08:16.143Z,14.00
2023-03-30T09:10:48.877Z,13.80
2023-03-30T09:13:20.106Z,13.70
2023-03-30T09:15:51.700Z,13.60
2023-03-30T09:18:22.676Z,13.60
2023-03-30T09:20:53.843Z,13.50
2023-03-30T09:23:24.863Z,13.70
2023-03-30T09:26:00.794Z,13.90
2023-03-30T09:28:35.577Z,14.20
2023-03-30T09:31:11.066Z,14.40
2023-03-30T09:33:43.421Z,14.30
2023-03-30T09:36:15.969Z,14.20
2023-03-30T09:38:45.126Z,14.00
2023-03-30T09:41:32.855Z,13.90
2023-03-30T09:44:02.010Z,13.90
2023-03-30T09:46:30.897Z,13.90
2023-03-30T09:49:13.968Z,13.90
2023-03-30T09:51:54.472Z,14.00
2023-03-30T09:54:23.121Z,14.10
2023-03-30T09:56:57.326Z,13.90
2023-03-30T09:59:32.596Z,13.70
2023-03-30T10:02:11.304Z,13.70
2023-03-30T10:04:56.498Z,13.70
2023-03-30T10:07:27.250Z,13.80
2023-03-30T10:09:56.865Z,13.80
2023-03-30T10:12:28.549Z,13.80
2023-03-30T10:14:58.044Z,13.70
2023-03-30T10:17:28.738Z,14.00
2023-03-30T10:20:14.166Z,14.30
2023-03-30T10:22:50.522Z,14.70
2023-03-30T10:25:21.401Z,15.00
2023-03-30T10:27:53.810Z,15.20
2023-03-30T10:30:28.136Z,15.40
2023-03-30T10:32:58.603Z,15.60
2023-03-30T10:35:28.857Z,15.90
2023-03-30T10:37:58.832Z,16.20
2023-03-30T10:40:29.230Z,16.30
2023-03-30T10:43:01.248Z,16.40
2023-03-30T10:45:33.303Z,16.50
2023-03-30T10:48:10.767Z,16.70
2023-03-30T10:50:46.380Z,16.80
2023-03-30T10:53:22.435Z,17.00
2023-03-30T10:56:05.200Z,17.10
2023-03-30T10:58:43.335Z,17.10
2023-03-30T11:01:14.722Z,16.90
2023-03-30T11:03:46.302Z,16.80
2023-03-30T11:06:21.004Z,16.60
2023-03-30T11:08:57.275Z,16.50
2023-03-30T11:11:31.714Z,16.60
2023-03-30T11:14:05.747Z,16.60
2023-03-30T11:16:39.062Z,16.50
2023-03-30T11:19:12.998Z,16.60
2023-03-30T11:21:44.299Z,16.90
2023-03-30T11:24:18.238Z,17.30
2023-03-30T11:26:50.246Z,17.10
2023-03-30T11:29:29.079Z,16.80
2023-03-30T11:32:05.801Z,16.60
2023-03-30T11:34:38.498Z,16.00
2023-03-30T11:37:12.166Z,15.60
2023-03-30T11:39:43.564Z,16.20
2023-03-30T11:42:16.575Z,18.00
2023-03-30T11:45:02.722Z,19.40
2023-03-30T11:47:43.907Z,20.20
2023-03-30T11:50:24.946Z,21.70
2023-03-30T11:53:00.783Z,22.30
2023-03-30T11:55:43.204Z,22.00
2023-03-30T11:58:17.060Z,20.70
2023-03-30T12:01:11.499Z,19.90
2023-03-30T12:03:44.665Z,19.20
2023-03-30T12:06:31.527Z,18.70
2023-03-30T12:09:17.478Z,19.50
2023-03-30T12:14:53.470Z,19.30
2023-03-30T12:17:27.976Z,18.70
2023-03-30T12:20:00.726Z,18.30
2023-03-30T12:22:33.979Z,18.40
2023-03-30T12:25:13.722Z,19.10
2023-03-30T12:27:53.886Z,19.40
2023-03-30T12:30:29.347Z,19.10
2023-03-30T12:33:02.189Z,18.70
2023-03-30T12:35:50.917Z,18.70
2023-03-30T12:38:25.796Z,19.10
2023-03-30T12:40:56.445Z,20.10
2023-03-30T12:43:32.289Z,19.70
2023-03-30T12:46:09.310Z,18.90
2023-03-30T12:48:51.900Z,18.60
2023-03-30T12:51:32.058Z,18.60
2023-03-30T12:54:08.552Z,19.70
2023-03-30T12:57:00.851Z,19.70
2023-03-30T12:59:36.396Z,19.20
2023-03-30T13:02:23.124Z,19.10
2023-03-30T13:07:46.504Z,18.80
2023-03-30T13:16:49.815Z,17.10
2023-03-30T13:19:33.158Z,16.00
2023-03-30T13:22:21.601Z,14.80
2023-03-30T13:27:39.616Z,14.00
2023-03-30T13:33:32.968Z,13.80
2023-03-30T13:36:07.132Z,13.50
2023-03-30T13:38:57.166Z,13.90
2023-03-30T13:41:36.607Z,14.90
2023-03-30T13:44:18.098Z,16.00
2023-03-30T13:50:20.750Z,17.80
2023-03-30T13:55:37.878Z,20.00
2023-03-30T13:58:15.922Z,20.30
2023-03-30T14:00:51.427Z,19.80
2023-03-30T14:03:30.774Z,18.90
2023-03-30T14:08:52.422Z,17.60
2023-03-30T14:11:40.437Z,17.00
2023-03-30T14:14:15.878Z,16.10
2023-03-30T14:16:46.615Z,15.20
2023-03-30T14:19:39.657Z,14.90
2023-03-30T14:22:31.728Z,15.00
2023-03-30T14:25:11.729Z,15.50
2023-03-30T14:27:45.859Z,15.60
2023-03-30T14:30:19.946Z,15.60
2023-03-30T14:32:49.240Z,15.50
2023-03-30T14:35:23.289Z,15.40
2023-03-30T14:37:53.709Z,15.40
2023-03-30T14:40:23.705Z,15.50
2023-03-30T14:42:54.918Z,15.50
2023-03-30T14:45:24.824Z,15.10
2023-03-30T14:47:57.636Z,14.50
2023-03-30T14:50:28.575Z,14.30
2023-03-30T14:52:57.307Z,14.50
2023-03-30T14:55:29.293Z,14.80
2023-03-30T14:57:57.856Z,15.30
2023-03-30T15:00:27.720Z,16.60
2023-03-30T15:02:57.974Z,17.90
2023-03-30T15:05:30.743Z,18.40
2023-03-30T15:07:59.423Z,18.60
2023-03-30T15:10:34.989Z,18.40
2023-03-30T15:13:05.583Z,18.20
2023-03-30T15:15:36.312Z,17.60
2023-03-30T15:18:06.032Z,16.90
2023-03-30T15:20:34.533Z,16.50
2023-03-30T15:23:03.472Z,16.00
2023-03-30T15:25:36.951Z,15.70
2023-03-30T15:28:07.084Z,15.60
2023-03-30T15:30:39.582Z,15.60
2023-03-30T15:33:09.173Z,15.80
2023-03-30T15:35:38.680Z,15.90
2023-03-30T15:38:14.890Z,16.20
2023-03-30T15:40:47.152Z,16.40
2023-03-30T15:43:17.563Z,16.20
2023-03-30T15:45:50.765Z,16.10
2023-03-30T15:48:22.859Z,16.00
2023-03-30T15:50:55.528Z,15.90
2023-03-30T15:53:35.087Z,15.70
2023-03-30T15:56:03.811Z,15.60
2023-03-30T15:58:36.576Z,15.30
2023-03-30T16:01:08.020Z,15.00
2023-03-30T16:03:40.772Z,14.70
2023-03-30T16:06:13.375Z,14.60
2023-03-30T16:08:46.514Z,14.60
2023-03-30T16:11:19.002Z,14.30
2023-03-30T16:13:53.997Z,14.00
2023-03-30T16:16:23.744Z,13.80
2023-03-30T16:18:54.984Z,13.70
2023-03-30T16:21:24.722Z,13.50
2023-03-30T16:23:53.669Z,13.40
2023-03-30T16:26:22.615Z,13.30
2023-03-30T16:28:55.090Z,13.30
2023-03-30T16:31:25.646Z,13.50
2023-03-30T16:33:54.725Z,13.80
2023-03-30T16:36:27.368Z,14.20
2023-03-30T16:38:56.687Z,14.40
2023-03-30T16:41:25.884Z,14.70
2023-03-30T16:43:56.209Z,15.20
2023-03-30T16:46:26.879Z,15.70
2023-03-30T16:48:55.708Z,15.80
2023-03-30T16:51:30.182Z,15.90
2023-03-30T16:53:59.933Z,15.70
2023-03-30T16:56:29.108Z,15.50
2023-03-30T16:58:59.795Z,15.40
2023-03-30T17:01:30.747Z,15.20
2023-03-30T17:04:01.891Z,15.00
2023-03-30T17:06:30.805Z,14.70
2023-03-30T17:09:01.252Z,14.60
2023-03-30T17:11:31.069Z,14.50
2023-03-30T17:14:02.594Z,14.40
2023-03-30T17:16:59.498Z,14.30
2023-03-30T17:19:29.389Z,14.30
2023-03-30T17:21:59.109Z,14.10
2023-03-30T17:24:27.528Z,13.90
2023-03-30T17:26:58.345Z,13.80
2023-03-30T17:29:26.731Z,13.70
2023-03-30T17:31:55.527Z,13.60
2023-03-30T17:34:25.166Z,13.50
2023-03-30T17:36:55.978Z,13.40
2023-03-30T17:39:25.452Z,13.30
2023-03-30T17:42:01.333Z,13.30
2023-03-30T17:44:31.095Z,13.20
2023-03-30T17:47:00.380Z,13.20
2023-03-30T17:49:30.080Z,13.20
2023-03-30T17:52:00.345Z,13.20
2023-03-30T17:54:29.501Z,13.20
2023-03-30T17:57:03.994Z,13.20
2023-03-30T17:59:32.922Z,13.20
2023-03-30T18:02:02.293Z,13.20
2023-03-30T18:04:32.477Z,13.20
2023-03-30T18:07:03.426Z,13.20
2023-03-30T18:09:34.928Z,13.10
2023-03-30T18:12:04.056Z,13.00
2023-03-30T18:14:32.378Z,13.00
2023-03-30T18:17:06.558Z,13.00
2023-03-30T18:19:35.954Z,12.90
2023-03-30T18:22:09.460Z,12.90
2023-03-30T18:24:37.909Z,12.80
2023-03-30T18:27:06.710Z,12.70
2023-03-30T18:29:37.270Z,12.50
2023-03-30T18:32:05.919Z,12.40
2023-03-30T18:34:34.709Z,12.30
2023-03-30T18:37:03.362Z,12.30
2023-03-30T18:39:35.212Z,12.40
2023-03-30T18:44:50.426Z,12.50
2023-03-30T18:47:21.575Z,12.50
2023-03-30T18:49:50.867Z,12.60
2023-03-30T18:52:20.960Z,12.60
2023-03-30T18:54:51.926Z,12.70
2023-03-30T18:57:21.542Z,12.70
2023-03-30T18:59:51.645Z,12.70
2023-03-30T19:02:22.393Z,12.80
2023-03-30T19:04:51.722Z,12.80
2023-03-30T19:07:22.368Z,12.90
2023-03-30T19:09:57.394Z,12.90
2023-03-30T19:12:26.786Z,12.90
2023-03-30T19:14:55.592Z,12.90
2023-03-30T19:17:24.419Z,12.90
2023-03-30T19:19:59.302Z,12.80
2023-03-30T19:22:30.420Z,12.70
2023-03-30T19:25:13.802Z,12.60
2023-03-30T19:28:02.030Z,12.60
2023-03-30T19:30:36.074Z,12.50
2023-03-30T19:33:17.095Z,12.50
2023-03-30T19:35:46.404Z,12.40
2023-03-30T19:38:15.515Z,12.30
2023-03-30T19:40:50.984Z,12.20
2023-03-30T19:43:21.369Z,12.20
2023-03-30T19:45:51.876Z,12.20
2023-03-30T19:48:20.471Z,12.20
2023-03-30T19:50:54.234Z,12.10
2023-03-30T19:53:23.097Z,12.00
2023-03-30T19:55:56.840Z,11.90
2023-03-30T19:58:26.549Z,11.80
2023-03-30T20:01:01.223Z,11.70
2023-03-30T20:03:30.553Z,11.60
2023-03-30T20:06:04.673Z,11.50
2023-03-30T20:08:34.859Z,11.40
2023-03-30T20:11:07.838Z,11.40
2023-03-30T20:13:38.952Z,11.40
2023-03-30T20:16:08.454Z,11.40
2023-03-30T20:18:40.620Z,11.50
2023-03-30T20:21:11.304Z,11.70
2023-03-30T20:23:39.728Z,11.80
2023-03-30T20:26:08.755Z,11.90
2023-03-30T20:28:42.482Z,11.90
2023-03-30T20:31:12.092Z,11.90
2023-03-30T20:33:41.226Z,11.90
2023-03-30T20:36:10.023Z,11.90
2023-03-30T20:38:39.871Z,11.80
2023-03-30T20:41:12.023Z,11.90
2023-03-30T20:43:56.389Z,11.90
2023-03-30T20:46:35.798Z,11.90
2023-03-30T20:49:04.513Z,11.90
2023-03-30T20:51:33.482Z,11.90
2023-03-30T20:54:02.709Z,11.80
2023-03-30T20:56:33.509Z,11.80
2023-03-30T20:59:04.925Z,11.90
2023-03-30T21:01:34.632Z,11.90
2023-03-30T21:04:04.541Z,11.90
2023-03-30T21:06:33.858Z,11.80
2023-03-30T21:09:03.741Z,11.80
2023-03-30T21:11:34.162Z,11.90
2023-03-30T21:14:14.351Z,11.90
2023-03-30T21:16:43.655Z,11.90
2023-03-30T21:19:12.905Z,11.90
2023-03-30T21:21:42.903Z,11.80
2023-03-30T21:24:11.937Z,11.80
2023-03-30T21:26:41.603Z,11.60
2023-03-30T21:29:11.770Z,11.60
2023-03-30T21:31:41.290Z,11.50
2023-03-30T21:34:10.809Z,11.40
2023-03-30T21:36:39.581Z,11.30
2023-03-30T21:39:11.004Z,11.30
2023-03-30T21:41:39.805Z,11.30
2023-03-30T21:44:13.887Z,11.20
2023-03-30T21:46:43.008Z,11.20
2023-03-30T21:49:13.277Z,11.20
2023-03-30T21:51:42.094Z,11.20
2023-03-30T21:54:12.340Z,11.20
2023-03-30T21:56:40.621Z,11.30
2023-03-30T21:59:11.306Z,11.30
2023-03-30T22:01:42.492Z,11.30
2023-03-30T22:04:11.427Z,11.30
2023-03-30T22:06:40.920Z,11.30
2023-03-30T22:09:18.842Z,11.30
2023-03-30T22:12:01.043Z,11.40
2023-03-30T22:17:26.640Z,11.50
2023-03-30T22:19:56.410Z,11.60
2023-03-30T22:22:25.157Z,11.70
2023-03-30T22:24:55.451Z,11.80
2023-03-30T22:27:26.378Z,11.90
2023-03-30T22:29:58.643Z,12.00
2023-03-30T22:32:37.875Z,12.00
2023-03-30T22:35:26.463Z,11.90
2023-03-30T22:37:59.760Z,11.90
2023-03-30T22:40:28.970Z,11.90
2023-03-30T22:43:02.327Z,11.90
2023-03-30T22:45:31.594Z,11.90
2023-03-30T22:48:02.309Z,11.90
2023-03-30T22:50:33.393Z,11.90
2023-03-30T22:53:11.874Z,11.90
2023-03-30T22:55:59.405Z,11.90
2023-03-30T23:01:23.221Z,12.00
2023-03-30T23:03:55.133Z,12.00
2023-03-30T23:06:27.346Z,12.00
2023-03-30T23:08:55.504Z,11.90
2023-03-30T23:11:28.558Z,11.70
2023-03-30T23:14:07.753Z,11.50
2023-03-30T23:16:41.888Z,11.50
2023-03-30T23:19:22.296Z,11.40
2023-03-30T23:21:57.205Z,11.40
2023-03-30T23:24:26.402Z,11.30
2023-03-30T23:26:54.698Z,11.40
2023-03-30T23:29:48.822Z,11.40
2023-03-30T23:32:22.402Z,11.40
2023-03-30T23:34:58.719Z,11.40
2023-03-30T23:37:30.949Z,11.40
2023-03-30T23:40:07.762Z,11.40
2023-03-30T23:42:38.774Z,11.40
2023-03-30T23:45:13.202Z,11.30
2023-03-30T23:47:44.250Z,11.40
2023-03-30T23:50:15.350Z,11.40
2023-03-30T23:52:44.131Z,11.40
2023-03-30T23:55:13.152Z,11.40
2023-03-30T23:57:48.777Z,11.40
