createdAt,value
2019-03-15T00:01:10.047Z,1.10
2019-03-15T00:06:15.079Z,1.20
2019-03-15T00:11:19.833Z,1.45
2019-03-15T00:16:24.587Z,1.20
2019-03-15T00:21:29.291Z,1.37
2019-03-15T00:26:33.982Z,1.30
2019-03-15T00:31:39.029Z,1.43
2019-03-15T00:36:43.696Z,1.20
2019-03-15T00:41:48.389Z,1.07
2019-03-15T00:46:53.044Z,1.20
2019-03-15T00:51:57.744Z,1.30
2019-03-15T00:57:02.415Z,1.20
2019-03-15T01:02:07.102Z,1.27
2019-03-15T01:07:11.772Z,1.30
2019-03-15T01:12:16.709Z,1.60
2019-03-15T01:17:21.382Z,1.37
2019-03-15T01:22:26.049Z,1.70
2019-03-15T01:27:30.732Z,1.33
2019-03-15T01:32:35.384Z,1.93
2019-03-15T01:37:40.173Z,1.97
2019-03-15T01:42:44.872Z,1.57
2019-03-15T01:47:50.490Z,1.53
2019-03-15T01:52:55.170Z,1.83
2019-03-15T01:58:00.178Z,2.00
2019-03-15T02:03:05.976Z,2.37
2019-03-15T02:08:10.734Z,1.80
2019-03-15T02:13:15.415Z,1.53
2019-03-15T02:18:20.144Z,2.80
2019-03-15T02:23:25.214Z,1.60
2019-03-15T02:28:29.935Z,2.10
2019-03-15T02:33:34.642Z,1.47
2019-03-15T02:38:39.413Z,1.80
2019-03-15T02:43:44.164Z,1.97
2019-03-15T02:48:49.122Z,1.80
2019-03-15T02:53:53.794Z,1.67
2019-03-15T02:58:58.780Z,1.47
2019-03-15T03:04:04.676Z,1.83
2019-03-15T03:09:09.630Z,1.57
2019-03-15T03:14:14.311Z,1.53
2019-03-15T03:19:18.987Z,1.63
2019-03-15T03:24:24.565Z,1.30
2019-03-15T03:29:29.414Z,1.77
2019-03-15T03:34:34.656Z,1.30
2019-03-15T03:39:39.611Z,1.40
2019-03-15T03:44:44.459Z,1.50
2019-03-15T03:49:49.164Z,1.77
2019-03-15T03:54:54.100Z,1.37
2019-03-15T03:59:58.930Z,1.60
2019-03-15T04:05:04.025Z,1.80
2019-03-15T04:10:09.030Z,1.80
2019-03-15T04:15:13.996Z,1.53
2019-03-15T04:20:18.756Z,1.60
2019-03-15T04:25:23.468Z,1.60
2019-03-15T04:30:28.159Z,1.57
2019-03-15T04:35:32.930Z,1.40
2019-03-15T04:40:37.633Z,1.77
2019-03-15T04:45:42.344Z,1.70
2019-03-15T04:50:47.022Z,1.67
2019-03-15T04:55:51.713Z,1.50
2019-03-15T05:00:56.419Z,1.57
2019-03-15T05:06:03.607Z,1.60
2019-03-15T05:11:09.177Z,1.80
2019-03-15T05:16:13.872Z,1.47
2019-03-15T05:21:18.945Z,1.43
2019-03-15T05:26:24.696Z,1.93
2019-03-15T05:31:29.450Z,1.57
2019-03-15T05:36:34.122Z,1.53
2019-03-15T05:41:38.797Z,1.50
2019-03-15T05:46:43.475Z,1.50
2019-03-15T05:51:48.127Z,2.10
2019-03-15T05:56:52.871Z,1.73
2019-03-15T06:01:58.016Z,1.47
2019-03-15T06:07:03.034Z,1.83
2019-03-15T06:12:08.131Z,1.80
2019-03-15T06:17:12.842Z,1.87
2019-03-15T06:22:17.581Z,1.80
2019-03-15T06:27:23.376Z,2.00
2019-03-15T06:32:28.044Z,1.63
2019-03-15T06:37:32.712Z,2.07
2019-03-15T06:42:37.390Z,1.93
2019-03-15T06:47:42.058Z,2.17
2019-03-15T06:52:46.766Z,1.50
2019-03-15T06:57:51.452Z,1.70
2019-03-15T07:08:15.887Z,2.07
2019-03-15T07:13:20.636Z,1.63
2019-03-15T07:18:25.296Z,1.97
2019-03-15T07:23:30.062Z,2.03
2019-03-15T07:28:34.744Z,2.03
2019-03-15T07:33:39.446Z,1.93
2019-03-15T07:38:44.128Z,2.03
2019-03-15T07:43:48.818Z,1.57
2019-03-15T07:48:53.487Z,1.73
2019-03-15T07:53:58.236Z,1.53
2019-03-15T07:59:02.954Z,1.30
2019-03-15T08:04:16.669Z,1.37
2019-03-15T08:09:14.061Z,1.60
2019-03-15T08:14:19.702Z,1.70
2019-03-15T08:19:24.819Z,1.90
2019-03-15T08:24:29.497Z,1.90
2019-03-15T08:29:35.071Z,1.60
2019-03-15T08:34:40.135Z,1.80
2019-03-15T08:39:44.807Z,1.53
2019-03-15T08:44:49.544Z,1.40
2019-03-15T08:49:54.294Z,2.10
2019-03-15T08:55:05.286Z,2.10
2019-03-15T09:00:06.801Z,1.70
2019-03-15T09:05:11.667Z,2.57
2019-03-15T09:10:23.121Z,2.70
2019-03-15T09:15:22.955Z,3.20
2019-03-15T09:20:30.330Z,2.90
2019-03-15T09:25:34.039Z,3.17
2019-03-15T09:30:38.707Z,3.40
2019-03-15T09:35:43.447Z,3.17
2019-03-15T09:40:48.159Z,3.10
2019-03-15T09:45:55.512Z,2.77
2019-03-15T09:50:59.272Z,2.57
2019-03-15T09:56:04.505Z,2.65
2019-03-15T10:01:09.527Z,3.75
2019-03-15T10:06:16.721Z,2.50
2019-03-15T10:11:20.570Z,2.30
2019-03-15T10:16:25.316Z,3.20
2019-03-15T10:21:30.184Z,2.83
2019-03-15T10:26:34.937Z,2.23
2019-03-15T10:31:39.636Z,2.07
2019-03-15T10:36:44.368Z,2.20
2019-03-15T10:41:49.103Z,2.30
2019-03-15T10:46:53.971Z,2.30
2019-03-15T10:51:59.696Z,2.20
2019-03-15T10:57:04.533Z,2.20
2019-03-15T11:02:09.338Z,1.90
2019-03-15T11:07:14.072Z,2.40
2019-03-15T11:12:18.769Z,2.12
2019-03-15T11:17:23.454Z,2.40
2019-03-15T11:22:28.136Z,1.90
2019-03-15T11:27:32.842Z,2.27
2019-03-15T11:32:37.501Z,1.97
2019-03-15T11:37:42.283Z,2.63
2019-03-15T11:42:47.036Z,2.30
2019-03-15T11:48:03.492Z,2.63
2019-03-15T11:52:58.262Z,2.90
2019-03-15T11:58:03.009Z,2.43
2019-03-15T12:03:07.701Z,2.73
2019-03-15T12:08:12.398Z,2.30
2019-03-15T12:13:17.090Z,1.80
2019-03-15T12:18:21.761Z,2.75
2019-03-15T12:23:26.447Z,2.70
2019-03-15T12:28:31.211Z,3.30
2019-03-15T12:33:35.980Z,2.93
2019-03-15T12:38:40.665Z,3.43
2019-03-15T12:43:45.332Z,3.10
2019-03-15T12:48:50.136Z,2.83
2019-03-15T12:53:55.832Z,2.90
2019-03-15T12:59:01.488Z,2.90
2019-03-15T13:04:06.176Z,2.93
2019-03-15T13:09:11.237Z,3.37
2019-03-15T13:14:15.970Z,3.00
2019-03-15T13:19:20.712Z,2.40
2019-03-15T13:24:25.537Z,2.67
2019-03-15T13:29:30.225Z,2.87
2019-03-15T13:34:34.900Z,2.30
2019-03-15T13:39:39.613Z,2.40
2019-03-15T13:44:44.299Z,1.73
2019-03-15T13:49:48.985Z,2.10
2019-03-15T13:54:56.999Z,1.90
2019-03-15T14:00:01.699Z,1.87
2019-03-15T14:05:06.837Z,2.00
2019-03-15T14:10:11.785Z,2.15
2019-03-15T14:15:16.615Z,2.50
2019-03-15T14:20:21.354Z,2.30
2019-03-15T14:25:26.104Z,2.17
2019-03-15T14:30:30.872Z,2.83
2019-03-15T14:35:35.541Z,2.97
2019-03-15T14:40:40.597Z,3.00
2019-03-15T14:45:45.576Z,3.53
2019-03-15T14:50:50.290Z,4.03
2019-03-15T14:55:55.256Z,3.73
2019-03-15T15:00:59.993Z,3.53
2019-03-15T15:06:05.644Z,2.23
2019-03-15T15:11:10.376Z,3.73
2019-03-15T15:16:15.037Z,3.90
2019-03-15T15:21:19.731Z,3.73
2019-03-15T15:26:24.428Z,3.53
2019-03-15T15:31:29.122Z,3.27
2019-03-15T15:36:33.846Z,3.40
2019-03-15T15:41:38.537Z,2.60
2019-03-15T15:46:43.206Z,2.73
2019-03-15T15:51:47.984Z,2.33
2019-03-15T15:56:52.749Z,2.60
2019-03-15T16:01:57.529Z,2.10
2019-03-15T16:07:02.377Z,2.20
2019-03-15T16:12:07.064Z,2.10
2019-03-15T16:17:11.839Z,1.90
2019-03-15T16:22:16.566Z,2.00
2019-03-15T16:27:21.244Z,1.98
2019-03-15T16:32:26.120Z,1.77
2019-03-15T16:37:30.856Z,1.70
2019-03-15T16:42:35.656Z,1.97
2019-03-15T16:47:40.376Z,1.80
2019-03-15T16:52:45.108Z,1.90
2019-03-15T16:57:49.806Z,2.07
2019-03-15T17:02:54.528Z,2.03
2019-03-15T17:08:00.198Z,2.30
2019-03-15T17:13:05.013Z,1.83
2019-03-15T17:18:10.680Z,1.93
2019-03-15T17:23:15.358Z,2.20
2019-03-15T17:28:20.084Z,2.10
2019-03-15T17:33:24.789Z,2.13
2019-03-15T17:38:29.595Z,2.70
2019-03-15T17:43:34.305Z,1.17
2019-03-15T17:48:39.055Z,1.00
2019-03-15T17:53:44.186Z,1.30
2019-03-15T17:58:48.880Z,0.90
2019-03-15T18:03:53.590Z,1.10
2019-03-15T18:08:58.312Z,1.10
2019-03-15T18:14:03.119Z,0.93
2019-03-15T18:19:08.048Z,1.00
2019-03-15T18:24:12.821Z,1.00
2019-03-15T18:29:26.255Z,1.10
2019-03-15T18:34:24.028Z,1.17
2019-03-15T18:39:28.734Z,1.30
2019-03-15T18:44:33.434Z,1.07
2019-03-15T18:49:38.097Z,0.83
2019-03-15T18:54:42.865Z,1.10
2019-03-15T18:59:47.592Z,1.00
2019-03-15T19:04:52.643Z,1.00
2019-03-15T19:09:57.327Z,0.70
2019-03-15T19:15:02.010Z,1.00
2019-03-15T19:20:07.001Z,1.17
2019-03-15T19:25:11.865Z,0.80
2019-03-15T19:30:16.635Z,0.70
2019-03-15T19:35:21.442Z,0.90
2019-03-15T19:40:26.294Z,0.83
2019-03-15T19:45:31.044Z,0.80
2019-03-15T19:50:35.751Z,1.00
2019-03-15T19:55:40.564Z,0.77
2019-03-15T20:00:45.286Z,0.90
2019-03-15T20:05:49.992Z,1.10
2019-03-15T20:10:54.798Z,1.40
2019-03-15T20:15:59.558Z,1.00
2019-03-15T20:21:04.526Z,0.80
2019-03-15T20:26:09.284Z,1.05
2019-03-15T20:31:13.972Z,0.90
2019-03-15T20:36:18.737Z,1.07
2019-03-15T20:41:23.525Z,1.20
2019-03-15T20:46:35.548Z,2.00
2019-03-15T20:51:34.604Z,1.20
2019-03-15T20:56:40.524Z,0.90
2019-03-15T21:01:45.260Z,1.20
2019-03-15T21:06:50.076Z,1.10
2019-03-15T21:11:54.847Z,1.10
2019-03-15T21:16:59.579Z,1.17
2019-03-15T21:22:04.651Z,1.30
2019-03-15T21:27:10.343Z,1.33
2019-03-15T21:32:15.170Z,1.30
2019-03-15T21:37:20.082Z,1.20
2019-03-15T21:42:24.944Z,1.43
2019-03-15T21:47:29.676Z,1.57
2019-03-15T21:52:34.355Z,1.43
2019-03-15T21:57:39.054Z,1.20
2019-03-15T22:02:43.779Z,1.50
2019-03-15T22:07:48.546Z,1.50
2019-03-15T22:12:53.237Z,1.40
2019-03-15T22:17:58.237Z,1.37
2019-03-15T22:23:03.004Z,2.00
2019-03-15T22:28:07.692Z,1.37
2019-03-15T22:33:12.454Z,1.33
2019-03-15T22:38:26.093Z,1.30
2019-03-15T22:43:23.557Z,1.83
2019-03-15T22:48:28.236Z,1.63
2019-03-15T22:53:32.935Z,1.73
2019-03-15T22:58:37.620Z,1.63
2019-03-15T23:03:42.382Z,1.53
2019-03-15T23:08:47.057Z,1.10
2019-03-15T23:13:51.837Z,1.10
2019-03-15T23:18:56.524Z,1.20
2019-03-15T23:24:01.275Z,2.07
2019-03-15T23:29:06.096Z,1.23
2019-03-15T23:34:12.395Z,2.17
2019-03-15T23:39:17.082Z,2.10
2019-03-15T23:44:21.801Z,1.03
2019-03-15T23:49:26.853Z,1.97
2019-03-15T23:54:31.617Z,1.40
2019-03-15T23:59:36.289Z,1.53
