createdAt,value
2018-07-07T00:00:17.192Z,9.53
2018-07-07T00:02:45.376Z,8.90
2018-07-07T00:05:13.556Z,9.63
2018-07-07T00:07:41.987Z,9.77
2018-07-07T00:10:11.041Z,10.47
2018-07-07T00:12:39.940Z,9.60
2018-07-07T00:15:08.940Z,9.57
2018-07-07T00:17:36.973Z,8.90
2018-07-07T00:20:05.145Z,10.17
2018-07-07T00:22:33.235Z,9.00
2018-07-07T00:25:01.468Z,10.13
2018-07-07T00:27:29.524Z,10.50
2018-07-07T00:29:57.580Z,10.53
2018-07-07T00:32:25.720Z,9.83
2018-07-07T00:34:53.766Z,8.90
2018-07-07T00:37:21.937Z,9.40
2018-07-07T00:39:50.052Z,9.23
2018-07-07T00:42:18.099Z,9.93
2018-07-07T00:44:46.224Z,9.67
2018-07-07T00:47:14.340Z,9.50
2018-07-07T00:49:42.523Z,8.70
2018-07-07T00:52:10.563Z,9.80
2018-07-07T00:54:38.630Z,9.10
2018-07-07T00:57:06.778Z,10.43
2018-07-07T00:59:34.870Z,10.77
2018-07-07T01:02:03.128Z,9.27
2018-07-07T01:04:31.262Z,8.53
2018-07-07T01:07:00.219Z,8.73
2018-07-07T01:09:28.294Z,9.63
2018-07-07T01:11:56.412Z,8.60
2018-07-07T01:14:24.492Z,8.80
2018-07-07T01:16:52.569Z,9.07
2018-07-07T01:19:20.646Z,9.63
2018-07-07T01:21:48.775Z,9.70
2018-07-07T01:24:16.779Z,9.90
2018-07-07T01:26:44.946Z,9.87
2018-07-07T01:29:13.056Z,10.07
2018-07-07T01:31:41.121Z,9.77
2018-07-07T01:34:09.184Z,9.67
2018-07-07T01:36:37.327Z,8.63
2018-07-07T01:39:05.652Z,10.43
2018-07-07T01:41:33.757Z,10.27
2018-07-07T01:44:01.962Z,9.30
2018-07-07T01:46:29.953Z,9.43
2018-07-07T01:48:58.088Z,9.03
2018-07-07T01:51:26.129Z,9.47
2018-07-07T01:53:54.152Z,9.50
2018-07-07T01:56:22.199Z,10.13
2018-07-07T01:58:50.354Z,10.50
2018-07-07T02:01:18.356Z,9.70
2018-07-07T02:03:46.336Z,10.13
2018-07-07T02:06:14.457Z,9.73
2018-07-07T02:08:42.481Z,9.70
2018-07-07T02:11:10.630Z,10.07
2018-07-07T02:13:38.787Z,9.83
2018-07-07T02:16:06.913Z,9.37
2018-07-07T02:18:34.863Z,10.67
2018-07-07T02:21:02.968Z,10.03
2018-07-07T02:23:31.068Z,9.77
2018-07-07T02:25:59.222Z,10.97
2018-07-07T02:28:27.360Z,9.40
2018-07-07T02:30:55.425Z,9.93
2018-07-07T02:33:23.508Z,12.17
2018-07-07T02:35:51.557Z,10.10
2018-07-07T02:38:19.612Z,9.80
2018-07-07T02:40:47.631Z,10.43
2018-07-07T02:43:15.695Z,10.57
2018-07-07T02:45:43.672Z,10.13
2018-07-07T02:48:11.801Z,10.40
2018-07-07T02:50:39.866Z,10.80
2018-07-07T02:53:07.948Z,9.97
2018-07-07T02:55:36.057Z,10.40
2018-07-07T02:58:04.149Z,9.97
2018-07-07T03:00:32.178Z,10.50
2018-07-07T03:03:00.217Z,9.90
2018-07-07T03:05:28.320Z,11.10
2018-07-07T03:07:56.370Z,9.30
2018-07-07T03:10:24.383Z,8.90
2018-07-07T03:12:52.387Z,10.47
2018-07-07T03:15:22.401Z,9.60
2018-07-07T03:17:50.827Z,10.27
2018-07-07T03:20:18.997Z,11.03
2018-07-07T03:22:47.152Z,10.53
2018-07-07T03:25:15.251Z,12.33
2018-07-07T03:27:43.427Z,10.33
2018-07-07T03:30:12.161Z,10.70
2018-07-07T03:32:40.419Z,10.87
2018-07-07T03:35:08.625Z,9.80
2018-07-07T03:37:37.025Z,9.37
2018-07-07T03:40:05.652Z,9.30
2018-07-07T03:42:33.821Z,8.97
2018-07-07T03:45:01.856Z,9.67
2018-07-07T03:47:29.983Z,8.70
2018-07-07T03:49:58.071Z,9.30
2018-07-07T03:52:26.132Z,8.83
2018-07-07T03:54:54.243Z,9.60
2018-07-07T03:57:22.603Z,8.93
2018-07-07T03:59:50.818Z,8.33
2018-07-07T04:02:19.112Z,8.13
2018-07-07T04:04:47.247Z,9.27
2018-07-07T04:07:15.454Z,8.60
2018-07-07T04:09:43.751Z,8.53
2018-07-07T04:12:12.044Z,9.07
2018-07-07T04:14:40.102Z,8.70
2018-07-07T04:17:08.290Z,8.07
2018-07-07T04:19:36.413Z,9.23
2018-07-07T04:22:04.553Z,8.33
2018-07-07T04:24:32.636Z,8.33
2018-07-07T04:27:00.734Z,7.63
2018-07-07T04:29:28.870Z,8.57
2018-07-07T04:31:57.007Z,8.17
2018-07-07T04:34:25.037Z,8.80
2018-07-07T04:36:53.098Z,8.83
2018-07-07T04:39:21.268Z,8.53
2018-07-07T04:41:49.324Z,8.60
2018-07-07T04:44:17.355Z,8.70
2018-07-07T04:46:45.701Z,9.13
2018-07-07T04:49:13.917Z,8.80
2018-07-07T04:51:42.052Z,8.57
2018-07-07T04:54:10.193Z,9.47
2018-07-07T04:56:38.242Z,8.47
2018-07-07T04:59:06.286Z,9.07
2018-07-07T05:01:34.538Z,8.57
2018-07-07T05:04:02.795Z,9.00
2018-07-07T05:06:30.823Z,8.20
2018-07-07T05:08:59.023Z,9.07
2018-07-07T05:11:27.106Z,9.07
2018-07-07T05:13:55.269Z,9.20
2018-07-07T05:16:23.383Z,11.13
2018-07-07T05:18:51.594Z,10.43
2018-07-07T05:21:20.147Z,11.10
2018-07-07T05:23:48.430Z,11.53
2018-07-07T05:26:16.788Z,11.47
2018-07-07T05:28:45.130Z,11.67
2018-07-07T05:31:13.620Z,12.50
2018-07-07T05:33:41.862Z,12.60
2018-07-07T05:36:09.921Z,12.30
2018-07-07T05:38:38.641Z,13.33
2018-07-07T05:41:06.848Z,14.07
2018-07-07T05:43:35.160Z,13.47
2018-07-07T05:46:03.388Z,14.03
2018-07-07T05:48:31.536Z,13.70
2018-07-07T05:50:59.655Z,14.23
2018-07-07T05:53:27.832Z,14.10
2018-07-07T05:55:56.157Z,13.57
2018-07-07T05:58:24.276Z,13.53
2018-07-07T06:00:52.670Z,14.73
2018-07-07T06:03:21.195Z,13.83
2018-07-07T06:05:49.988Z,15.27
2018-07-07T06:08:18.338Z,13.27
2018-07-07T06:10:46.780Z,12.27
2018-07-07T06:13:15.197Z,11.07
2018-07-07T06:15:43.504Z,12.93
2018-07-07T06:18:11.735Z,11.80
2018-07-07T06:20:39.888Z,12.30
2018-07-07T06:23:07.996Z,11.73
2018-07-07T06:25:36.179Z,13.00
2018-07-07T06:28:04.330Z,11.53
2018-07-07T06:30:32.416Z,11.90
2018-07-07T06:33:00.493Z,12.07
2018-07-07T06:35:28.659Z,12.13
2018-07-07T06:37:56.785Z,11.93
2018-07-07T06:40:24.866Z,10.83
2018-07-07T06:42:52.944Z,10.97
2018-07-07T06:45:21.141Z,11.10
2018-07-07T06:47:49.279Z,11.13
2018-07-07T06:50:17.448Z,11.83
2018-07-07T06:52:45.538Z,10.17
2018-07-07T06:55:13.723Z,10.07
2018-07-07T06:57:41.948Z,9.90
2018-07-07T07:00:10.054Z,9.63
2018-07-07T07:02:38.241Z,10.00
2018-07-07T07:05:06.321Z,10.40
2018-07-07T07:07:34.829Z,10.73
2018-07-07T07:10:02.945Z,10.97
2018-07-07T07:12:31.193Z,9.47
2018-07-07T07:14:59.528Z,11.27
2018-07-07T07:17:27.851Z,10.87
2018-07-07T07:19:56.190Z,10.87
2018-07-07T07:22:24.504Z,11.17
2018-07-07T07:24:52.821Z,10.60
2018-07-07T07:27:20.932Z,10.90
2018-07-07T07:29:49.145Z,10.77
2018-07-07T07:32:17.660Z,11.87
2018-07-07T07:34:46.010Z,11.87
2018-07-07T07:37:14.197Z,11.87
2018-07-07T07:39:42.442Z,10.93
2018-07-07T07:42:10.571Z,10.30
2018-07-07T07:44:39.226Z,10.83
2018-07-07T07:47:08.108Z,10.53
2018-07-07T07:49:36.711Z,10.40
2018-07-07T07:52:05.398Z,11.03
2018-07-07T07:54:33.924Z,10.55
2018-07-07T07:57:01.990Z,10.78
2018-07-07T07:59:30.167Z,9.10
2018-07-07T08:01:58.478Z,10.13
2018-07-07T08:04:26.756Z,10.07
2018-07-07T08:06:54.898Z,11.75
2018-07-07T08:09:23.090Z,10.87
2018-07-07T08:11:51.426Z,11.10
2018-07-07T08:14:19.585Z,10.17
2018-07-07T08:16:48.055Z,10.40
2018-07-07T08:19:16.211Z,10.28
2018-07-07T08:21:44.351Z,11.10
2018-07-07T08:24:12.737Z,11.40
2018-07-07T08:26:40.955Z,12.35
2018-07-07T08:29:09.728Z,10.78
2018-07-07T08:31:37.992Z,10.35
2018-07-07T08:34:06.220Z,10.23
2018-07-07T08:36:34.403Z,10.00
2018-07-07T08:39:02.729Z,10.50
2018-07-07T08:41:30.786Z,9.90
2018-07-07T08:43:58.873Z,11.25
2018-07-07T08:46:27.204Z,11.60
2018-07-07T08:48:55.212Z,10.45
2018-07-07T08:51:23.393Z,9.43
2018-07-07T08:53:51.541Z,10.70
2018-07-07T08:56:19.664Z,9.05
2018-07-07T08:58:47.857Z,9.15
2018-07-07T09:01:15.965Z,9.18
2018-07-07T09:03:44.065Z,9.55
2018-07-07T09:06:12.206Z,9.83
2018-07-07T09:08:40.267Z,9.53
2018-07-07T09:11:08.909Z,9.20
2018-07-07T09:13:36.933Z,8.98
2018-07-07T09:16:05.403Z,9.73
2018-07-07T09:18:33.436Z,10.58
2018-07-07T09:21:01.513Z,9.58
2018-07-07T09:23:29.653Z,9.90
2018-07-07T09:25:57.766Z,9.78
2018-07-07T09:28:25.767Z,9.93
2018-07-07T09:30:54.081Z,12.53
2018-07-07T09:33:22.801Z,15.50
2018-07-07T09:35:51.165Z,16.57
2018-07-07T09:38:19.540Z,16.67
2018-07-07T09:40:48.046Z,15.10
2018-07-07T09:43:16.468Z,11.10
2018-07-07T09:45:44.710Z,12.20
2018-07-07T09:48:12.943Z,12.20
2018-07-07T09:50:41.281Z,12.03
2018-07-07T09:53:09.716Z,12.83
2018-07-07T09:55:37.860Z,14.07
2018-07-07T09:58:06.345Z,9.37
2018-07-07T10:00:41.330Z,8.33
2018-07-07T10:03:09.987Z,9.03
2018-07-07T10:05:38.258Z,5.57
2018-07-07T10:08:06.745Z,7.00
2018-07-07T10:10:35.454Z,7.53
2018-07-07T10:13:04.477Z,8.20
2018-07-07T10:15:33.063Z,8.90
2018-07-07T10:18:15.824Z,10.13
2018-07-07T10:20:44.067Z,10.20
2018-07-07T10:23:12.291Z,8.80
2018-07-07T10:25:40.525Z,8.57
2018-07-07T10:28:08.862Z,9.67
2018-07-07T10:30:37.121Z,9.40
2018-07-07T10:33:05.513Z,10.17
2018-07-07T10:35:34.012Z,9.90
2018-07-07T10:38:02.252Z,9.13
2018-07-07T10:40:30.454Z,9.53
2018-07-07T10:42:58.845Z,9.83
2018-07-07T10:45:27.528Z,8.40
2018-07-07T10:47:55.896Z,8.57
2018-07-07T10:50:24.266Z,8.13
2018-07-07T10:52:53.066Z,8.33
2018-07-07T10:55:21.240Z,8.80
2018-07-07T10:57:49.569Z,8.47
2018-07-07T11:00:17.910Z,10.60
2018-07-07T11:02:46.137Z,10.83
2018-07-07T11:05:14.499Z,10.27
2018-07-07T11:07:43.374Z,11.67
2018-07-07T11:10:11.903Z,10.57
2018-07-07T11:12:40.484Z,12.03
2018-07-07T11:15:09.110Z,10.23
2018-07-07T11:17:37.728Z,11.37
2018-07-07T11:20:06.892Z,10.10
2018-07-07T11:22:35.742Z,12.37
2018-07-07T11:25:04.640Z,10.73
2018-07-07T11:27:33.301Z,10.47
2018-07-07T11:30:01.676Z,8.83
2018-07-07T11:32:30.398Z,9.67
2018-07-07T11:34:58.969Z,9.17
2018-07-07T11:37:27.633Z,9.70
2018-07-07T11:39:56.745Z,10.33
2018-07-07T11:42:25.940Z,10.47
2018-07-07T11:44:54.983Z,9.90
2018-07-07T11:47:23.509Z,9.60
2018-07-07T11:49:52.206Z,9.57
2018-07-07T11:52:20.803Z,10.70
2018-07-07T11:54:49.448Z,9.83
2018-07-07T11:57:17.828Z,11.07
2018-07-07T11:59:46.283Z,10.30
2018-07-07T12:02:15.043Z,10.73
2018-07-07T12:04:43.742Z,10.97
2018-07-07T12:07:12.547Z,11.00
2018-07-07T12:09:41.234Z,10.90
2018-07-07T12:12:09.979Z,10.70
2018-07-07T12:14:38.851Z,10.53
2018-07-07T12:17:07.464Z,10.83
2018-07-07T12:19:35.937Z,10.90
2018-07-07T12:22:04.540Z,10.77
2018-07-07T12:24:33.046Z,9.53
2018-07-07T12:27:01.525Z,10.80
2018-07-07T12:29:30.653Z,12.13
2018-07-07T12:31:59.075Z,10.20
2018-07-07T12:34:27.898Z,9.60
2018-07-07T12:36:56.516Z,12.63
2018-07-07T12:39:24.893Z,12.07
2018-07-07T12:41:53.296Z,11.70
2018-07-07T12:44:22.026Z,13.53
2018-07-07T12:46:50.961Z,12.00
2018-07-07T12:49:20.493Z,12.53
2018-07-07T12:51:49.430Z,12.83
2018-07-07T12:54:18.201Z,13.40
2018-07-07T12:56:46.928Z,13.47
2018-07-07T12:59:15.919Z,12.13
2018-07-07T13:01:45.141Z,13.03
2018-07-07T13:04:13.657Z,11.50
2018-07-07T13:06:42.837Z,11.70
2018-07-07T13:09:11.929Z,11.63
2018-07-07T13:11:42.554Z,12.63
2018-07-07T13:14:11.130Z,13.57
2018-07-07T13:16:40.144Z,12.53
2018-07-07T13:19:08.974Z,11.83
2018-07-07T13:21:37.552Z,11.70
2018-07-07T13:24:06.379Z,11.87
2018-07-07T13:26:35.182Z,11.00
2018-07-07T13:29:04.043Z,9.53
2018-07-07T13:31:37.252Z,10.47
2018-07-07T13:34:06.025Z,9.93
2018-07-07T13:36:34.815Z,10.30
2018-07-07T13:39:04.165Z,10.03
2018-07-07T13:41:32.836Z,11.40
2018-07-07T13:44:01.458Z,10.40
2018-07-07T13:46:30.453Z,9.97
2018-07-07T13:48:59.166Z,9.03
2018-07-07T13:51:27.640Z,10.93
2018-07-07T13:53:56.321Z,11.20
2018-07-07T13:56:25.048Z,11.10
2018-07-07T13:58:53.846Z,11.30
2018-07-07T14:01:23.282Z,11.33
2018-07-07T14:03:51.952Z,10.13
2018-07-07T14:06:20.987Z,9.93
2018-07-07T14:08:49.482Z,10.33
2018-07-07T14:11:18.050Z,11.50
2018-07-07T14:13:46.971Z,11.03
2018-07-07T14:16:15.344Z,10.33
2018-07-07T14:18:44.112Z,8.97
2018-07-07T14:21:13.009Z,9.20
2018-07-07T14:23:41.735Z,9.47
2018-07-07T14:26:10.313Z,7.93
2018-07-07T14:28:38.889Z,8.47
2018-07-07T14:31:07.619Z,8.40
2018-07-07T14:33:36.299Z,8.33
2018-07-07T14:36:04.568Z,8.20
2018-07-07T14:38:35.108Z,8.10
2018-07-07T14:41:22.402Z,8.53
2018-07-07T14:43:53.933Z,7.80
2018-07-07T14:46:22.924Z,7.10
2018-07-07T14:48:51.673Z,7.10
2018-07-07T14:51:20.275Z,6.60
2018-07-07T14:53:48.709Z,6.47
2018-07-07T14:56:18.626Z,6.73
2018-07-07T14:58:47.321Z,6.87
2018-07-07T15:01:15.796Z,6.37
2018-07-07T15:03:44.376Z,6.20
2018-07-07T15:06:13.017Z,5.93
2018-07-07T15:08:41.612Z,5.37
2018-07-07T15:11:10.716Z,5.83
2018-07-07T15:13:39.143Z,5.10
2018-07-07T15:16:07.929Z,5.50
2018-07-07T15:18:36.876Z,5.83
2018-07-07T15:21:05.481Z,5.33
2018-07-07T15:23:34.076Z,5.40
2018-07-07T15:26:03.001Z,4.93
2018-07-07T15:28:31.695Z,5.90
2018-07-07T15:31:00.487Z,5.83
2018-07-07T15:33:29.049Z,5.80
2018-07-07T15:35:57.641Z,5.47
2018-07-07T15:38:26.077Z,5.90
2018-07-07T15:40:54.649Z,5.37
2018-07-07T15:43:23.606Z,5.53
2018-07-07T15:45:52.147Z,5.20
2018-07-07T15:48:20.753Z,5.27
2018-07-07T15:50:49.285Z,6.43
2018-07-07T15:53:17.764Z,5.80
2018-07-07T15:55:46.166Z,6.10
2018-07-07T15:58:14.681Z,5.53
2018-07-07T16:00:43.048Z,5.37
2018-07-07T16:03:11.517Z,5.60
2018-07-07T16:05:39.841Z,5.47
2018-07-07T16:08:08.233Z,5.83
2018-07-07T16:10:36.939Z,5.30
2018-07-07T16:13:05.311Z,5.40
2018-07-07T16:15:34.075Z,5.63
2018-07-07T16:18:02.483Z,5.70
2018-07-07T16:20:30.871Z,5.57
2018-07-07T16:22:59.189Z,5.93
2018-07-07T16:25:27.534Z,5.37
2018-07-07T16:27:55.920Z,5.53
2018-07-07T16:30:24.531Z,5.07
2018-07-07T16:32:54.086Z,5.83
2018-07-07T16:35:22.672Z,5.70
2018-07-07T16:37:51.097Z,5.67
2018-07-07T16:40:19.638Z,5.77
2018-07-07T16:42:48.102Z,5.00
2018-07-07T16:45:16.475Z,5.93
2018-07-07T16:47:45.034Z,5.40
2018-07-07T16:50:13.394Z,5.43
2018-07-07T16:52:41.742Z,5.70
2018-07-07T16:55:10.115Z,6.27
2018-07-07T16:57:38.354Z,5.80
2018-07-07T17:00:06.737Z,6.27
2018-07-07T17:02:35.387Z,6.10
2018-07-07T17:05:04.159Z,5.87
2018-07-07T17:07:32.745Z,5.80
2018-07-07T17:10:01.597Z,5.97
2018-07-07T17:12:30.965Z,5.50
2018-07-07T17:15:00.026Z,6.20
2018-07-07T17:17:28.943Z,5.50
2018-07-07T17:19:57.912Z,5.60
2018-07-07T17:22:26.350Z,5.97
2018-07-07T17:24:55.743Z,5.50
2018-07-07T17:27:24.916Z,5.40
2018-07-07T17:29:53.367Z,6.00
2018-07-07T17:32:22.384Z,5.20
2018-07-07T17:34:51.087Z,5.33
2018-07-07T17:37:20.663Z,6.10
2018-07-07T17:39:49.471Z,6.07
2018-07-07T17:42:18.300Z,6.17
2018-07-07T17:44:46.981Z,5.97
2018-07-07T17:47:15.474Z,5.87
2018-07-07T17:49:44.254Z,5.70
2018-07-07T17:52:12.808Z,6.57
2018-07-07T17:54:41.184Z,6.33
2018-07-07T17:57:09.651Z,5.30
2018-07-07T17:59:38.914Z,5.53
2018-07-07T18:02:07.724Z,5.10
2018-07-07T18:04:36.281Z,4.80
2018-07-07T18:07:05.403Z,4.80
2018-07-07T18:09:34.131Z,3.83
2018-07-07T18:12:02.878Z,4.00
2018-07-07T18:14:31.332Z,3.93
2018-07-07T18:16:59.929Z,4.00
2018-07-07T18:19:28.549Z,4.50
2018-07-07T18:21:57.138Z,3.77
2018-07-07T18:24:25.632Z,4.77
2018-07-07T18:26:54.293Z,4.43
2018-07-07T18:29:22.671Z,5.50
2018-07-07T18:31:51.113Z,5.17
2018-07-07T18:34:19.672Z,5.80
2018-07-07T18:36:48.085Z,5.17
2018-07-07T18:39:16.713Z,5.47
2018-07-07T18:41:45.674Z,7.77
2018-07-07T18:44:14.220Z,6.13
2018-07-07T18:46:43.167Z,5.87
2018-07-07T18:49:11.669Z,6.60
2018-07-07T18:51:40.201Z,6.93
2018-07-07T18:54:08.703Z,7.30
2018-07-07T18:56:37.410Z,6.03
2018-07-07T18:59:07.863Z,5.90
2018-07-07T19:01:37.838Z,6.40
2018-07-07T19:04:06.634Z,6.50
2018-07-07T19:06:35.216Z,5.90
2018-07-07T19:09:04.383Z,7.20
2018-07-07T19:11:33.055Z,6.00
2018-07-07T19:14:01.832Z,5.80
2018-07-07T19:16:30.602Z,6.87
2018-07-07T19:18:59.351Z,6.37
2018-07-07T19:21:33.836Z,6.37
2018-07-07T19:24:08.008Z,5.97
2018-07-07T19:26:42.118Z,7.17
2018-07-07T19:29:11.204Z,6.77
2018-07-07T19:31:45.572Z,6.37
2018-07-07T19:34:19.790Z,6.10
2018-07-07T19:36:53.899Z,7.00
2018-07-07T19:39:22.709Z,6.60
2018-07-07T19:41:51.308Z,6.47
2018-07-07T19:44:19.934Z,6.60
2018-07-07T19:46:48.451Z,8.30
2018-07-07T19:49:17.047Z,6.73
2018-07-07T19:51:45.825Z,7.43
2018-07-07T19:54:15.154Z,6.63
2018-07-07T19:56:43.968Z,7.17
2018-07-07T19:59:12.596Z,6.40
2018-07-07T20:01:41.006Z,7.07
2018-07-07T20:04:09.363Z,6.93
2018-07-07T20:06:38.430Z,6.77
2018-07-07T20:09:06.854Z,7.20
2018-07-07T20:11:35.144Z,7.53
2018-07-07T20:14:03.446Z,7.03
2018-07-07T20:18:07.091Z,6.83
2018-07-07T20:20:40.803Z,6.67
2018-07-07T20:23:16.963Z,7.33
2018-07-07T20:25:50.605Z,7.67
2018-07-07T20:28:24.894Z,7.80
2018-07-07T20:30:57.253Z,7.17
2018-07-07T20:33:26.291Z,7.40
2018-07-07T20:35:54.706Z,6.70
2018-07-07T20:38:23.084Z,7.97
2018-07-07T20:40:51.469Z,7.23
2018-07-07T20:43:19.897Z,7.40
2018-07-07T20:45:48.376Z,7.77
2018-07-07T20:48:16.788Z,6.70
2018-07-07T20:50:45.270Z,7.13
2018-07-07T20:53:13.643Z,8.50
2018-07-07T20:55:42.007Z,7.30
2018-07-07T20:58:10.489Z,8.13
2018-07-07T21:00:38.679Z,8.43
2018-07-07T21:03:06.870Z,8.17
2018-07-07T21:05:35.070Z,7.30
2018-07-07T21:08:03.331Z,7.00
2018-07-07T21:10:31.501Z,7.73
2018-07-07T21:13:00.004Z,7.27
2018-07-07T21:15:28.142Z,7.60
2018-07-07T21:17:56.449Z,8.67
2018-07-07T21:20:24.929Z,8.40
2018-07-07T21:22:53.089Z,8.50
2018-07-07T21:25:21.227Z,7.33
2018-07-07T21:27:49.418Z,8.73
2018-07-07T21:30:17.723Z,8.67
2018-07-07T21:32:45.791Z,7.97
2018-07-07T21:35:13.987Z,8.73
2018-07-07T21:37:42.048Z,9.03
2018-07-07T21:40:10.174Z,9.10
2018-07-07T21:42:38.411Z,8.70
2018-07-07T21:45:06.504Z,8.33
2018-07-07T21:47:34.556Z,7.97
2018-07-07T21:50:02.893Z,8.43
2018-07-07T21:52:30.951Z,8.40
2018-07-07T21:54:59.038Z,8.27
2018-07-07T21:57:32.527Z,8.03
2018-07-07T22:00:00.624Z,8.57
2018-07-07T22:02:34.183Z,8.50
2018-07-07T22:05:07.835Z,9.07
2018-07-07T22:07:39.170Z,9.00
2018-07-07T22:10:07.451Z,8.83
2018-07-07T22:12:35.505Z,8.83
2018-07-07T22:15:03.717Z,8.07
2018-07-07T22:17:31.913Z,8.77
2018-07-07T22:20:00.146Z,8.33
2018-07-07T22:22:28.456Z,8.83
2018-07-07T22:24:56.619Z,8.20
2018-07-07T22:27:24.787Z,8.43
2018-07-07T22:29:53.043Z,9.03
2018-07-07T22:32:22.316Z,8.70
2018-07-07T22:34:50.778Z,9.43
2018-07-07T22:37:18.872Z,8.97
2018-07-07T22:39:47.253Z,8.43
2018-07-07T22:42:16.623Z,9.17
2018-07-07T22:44:45.995Z,9.10
2018-07-07T22:47:14.007Z,9.03
2018-07-07T22:49:42.219Z,9.13
2018-07-07T22:52:10.698Z,8.60
2018-07-07T22:54:38.854Z,9.20
2018-07-07T22:57:06.959Z,8.57
2018-07-07T22:59:35.038Z,8.80
2018-07-07T23:02:03.201Z,8.83
2018-07-07T23:04:31.313Z,8.90
2018-07-07T23:06:59.483Z,9.50
2018-07-07T23:09:27.678Z,9.37
2018-07-07T23:11:55.878Z,9.40
2018-07-07T23:14:24.047Z,8.60
2018-07-07T23:16:52.237Z,8.70
2018-07-07T23:19:20.306Z,9.57
2018-07-07T23:21:48.396Z,8.73
2018-07-07T23:24:16.593Z,8.97
2018-07-07T23:26:44.856Z,9.43
2018-07-07T23:29:13.518Z,9.43
2018-07-07T23:31:41.972Z,9.73
2018-07-07T23:34:10.456Z,10.07
2018-07-07T23:36:38.960Z,10.30
2018-07-07T23:39:07.504Z,9.43
2018-07-07T23:41:35.882Z,9.17
2018-07-07T23:44:04.149Z,9.30
2018-07-07T23:46:32.562Z,9.53
2018-07-07T23:49:01.006Z,9.27
2018-07-07T23:51:29.333Z,9.27
2018-07-07T23:53:57.598Z,9.90
2018-07-07T23:56:26.029Z,9.77
2018-07-07T23:58:54.433Z,9.23
