createdAt,value
2019-01-02T00:01:29.642Z,1.40
2019-01-02T00:04:10.505Z,0.97
2019-01-02T00:06:51.139Z,1.10
2019-01-02T00:09:31.595Z,0.90
2019-01-02T00:12:12.448Z,1.00
2019-01-02T00:14:55.038Z,1.40
2019-01-02T00:17:35.283Z,1.27
2019-01-02T00:20:17.835Z,1.40
2019-01-02T00:22:58.290Z,1.30
2019-01-02T00:25:40.646Z,1.70
2019-01-02T00:28:23.234Z,1.30
2019-01-02T00:31:03.820Z,1.50
2019-01-02T00:36:48.950Z,1.30
2019-01-02T00:39:30.099Z,1.53
2019-01-02T00:42:11.010Z,1.73
2019-01-02T00:44:51.831Z,1.50
2019-01-02T00:47:32.865Z,1.80
2019-01-02T00:50:13.590Z,0.90
2019-01-02T00:52:54.594Z,1.27
2019-01-02T00:55:35.439Z,1.30
2019-01-02T00:58:17.346Z,1.70
2019-01-02T01:00:59.021Z,1.63
2019-01-02T01:03:41.155Z,1.20
2019-01-02T01:06:21.711Z,1.50
2019-01-02T01:09:02.843Z,1.23
2019-01-02T01:11:43.240Z,1.10
2019-01-02T01:14:25.070Z,1.10
2019-01-02T01:17:05.609Z,1.47
2019-01-02T01:19:46.560Z,1.67
2019-01-02T01:22:15.267Z,1.07
2019-01-02T01:25:03.043Z,1.60
2019-01-02T01:27:45.241Z,2.07
2019-01-02T01:30:26.251Z,1.80
2019-01-02T01:33:07.260Z,2.07
2019-01-02T01:35:47.845Z,1.70
2019-01-02T01:38:28.579Z,0.80
2019-01-02T01:41:09.632Z,1.60
2019-01-02T01:43:50.282Z,1.20
2019-01-02T01:46:31.271Z,1.90
2019-01-02T01:49:11.906Z,1.80
2019-01-02T01:54:44.058Z,2.33
2019-01-02T01:57:24.557Z,1.33
2019-01-02T02:00:05.366Z,1.93
2019-01-02T02:02:46.062Z,1.47
2019-01-02T02:05:27.794Z,1.90
2019-01-02T02:08:08.577Z,2.00
2019-01-02T02:10:50.050Z,1.77
2019-01-02T02:13:30.678Z,1.93
2019-01-02T02:16:11.571Z,1.83
2019-01-02T02:18:52.376Z,1.67
2019-01-02T02:21:20.849Z,1.60
2019-01-02T02:24:10.341Z,1.40
2019-01-02T02:26:51.918Z,1.40
2019-01-02T02:29:33.875Z,0.93
2019-01-02T02:32:14.512Z,1.50
2019-01-02T02:34:55.463Z,1.47
2019-01-02T02:37:37.041Z,1.90
2019-01-02T02:40:17.654Z,1.63
2019-01-02T02:42:59.068Z,1.90
2019-01-02T02:45:41.490Z,1.70
2019-01-02T02:48:22.745Z,1.60
2019-01-02T02:51:04.162Z,1.27
2019-01-02T02:53:46.579Z,1.87
2019-01-02T02:56:27.709Z,1.60
2019-01-02T02:59:08.490Z,2.50
2019-01-02T03:01:51.295Z,1.20
2019-01-02T03:04:31.870Z,1.40
2019-01-02T03:07:12.407Z,1.83
2019-01-02T03:09:54.079Z,1.77
2019-01-02T03:12:36.462Z,1.97
2019-01-02T03:15:18.458Z,1.67
2019-01-02T03:17:59.202Z,1.47
2019-01-02T03:20:39.466Z,2.00
2019-01-02T03:23:19.945Z,1.20
2019-01-02T03:28:49.579Z,1.27
2019-01-02T03:31:30.656Z,1.70
2019-01-02T03:34:11.837Z,1.70
2019-01-02T03:36:53.668Z,1.70
2019-01-02T03:39:34.503Z,1.60
2019-01-02T03:42:16.307Z,1.53
2019-01-02T03:44:57.144Z,1.80
2019-01-02T03:47:37.629Z,1.40
2019-01-02T03:50:18.481Z,1.77
2019-01-02T03:53:00.475Z,1.63
2019-01-02T03:55:40.721Z,1.80
2019-01-02T03:58:21.089Z,1.80
2019-01-02T04:03:46.036Z,1.70
2019-01-02T04:06:27.856Z,1.60
2019-01-02T04:09:08.440Z,1.70
2019-01-02T04:11:36.880Z,1.87
2019-01-02T04:14:24.659Z,2.17
2019-01-02T04:17:12.402Z,2.33
2019-01-02T04:19:53.340Z,2.27
2019-01-02T04:22:35.398Z,1.80
2019-01-02T04:25:16.145Z,1.43
2019-01-02T04:27:57.969Z,1.87
2019-01-02T04:30:38.364Z,1.43
2019-01-02T04:33:19.196Z,1.60
2019-01-02T04:35:59.729Z,2.07
2019-01-02T04:38:40.986Z,2.40
2019-01-02T04:41:21.405Z,1.50
2019-01-02T04:44:01.842Z,1.87
2019-01-02T04:46:42.905Z,1.70
2019-01-02T04:49:23.753Z,1.60
2019-01-02T04:52:04.108Z,1.97
2019-01-02T04:54:44.988Z,1.63
2019-01-02T05:00:18.902Z,1.67
2019-01-02T05:06:04.881Z,2.30
2019-01-02T05:08:33.298Z,2.00
2019-01-02T05:11:21.082Z,1.67
2019-01-02T05:14:03.386Z,1.30
2019-01-02T05:16:45.329Z,1.47
2019-01-02T05:19:25.558Z,2.07
2019-01-02T05:22:07.185Z,1.93
2019-01-02T05:24:48.800Z,2.03
2019-01-02T05:27:30.739Z,1.47
2019-01-02T05:29:59.161Z,1.77
2019-01-02T05:32:46.941Z,2.33
2019-01-02T05:38:17.640Z,1.90
2019-01-02T05:43:50.589Z,2.23
2019-01-02T05:46:32.693Z,2.17
2019-01-02T05:49:13.201Z,1.87
2019-01-02T05:51:55.615Z,2.50
2019-01-02T05:54:35.322Z,2.33
2019-01-02T05:57:16.460Z,2.60
2019-01-02T05:59:58.018Z,2.53
2019-01-02T06:02:39.626Z,3.10
2019-01-02T06:05:20.226Z,2.00
2019-01-02T06:08:00.681Z,1.33
2019-01-02T06:13:37.854Z,2.53
2019-01-02T06:16:18.249Z,2.37
2019-01-02T06:18:57.929Z,3.03
2019-01-02T06:21:39.923Z,2.50
2019-01-02T06:27:19.596Z,2.30
2019-01-02T06:35:41.332Z,2.63
2019-01-02T06:38:23.843Z,2.27
2019-01-02T06:41:04.973Z,1.63
2019-01-02T06:52:42.754Z,2.40
2019-01-02T06:55:22.729Z,2.40
2019-01-02T06:58:03.553Z,2.57
2019-01-02T07:00:44.178Z,2.20
2019-01-02T07:03:26.715Z,2.40
2019-01-02T07:06:07.918Z,2.10
2019-01-02T07:08:48.589Z,2.33
2019-01-02T07:11:29.207Z,1.90
2019-01-02T07:14:09.962Z,2.60
2019-01-02T07:16:50.723Z,2.00
2019-01-02T07:19:31.517Z,2.60
2019-01-02T07:22:12.355Z,2.27
2019-01-02T07:24:53.429Z,2.17
2019-01-02T07:27:33.978Z,2.63
2019-01-02T07:30:15.322Z,2.80
2019-01-02T07:32:43.747Z,2.40
2019-01-02T07:35:24.872Z,2.20
2019-01-02T07:43:53.995Z,1.63
2019-01-02T08:00:07.578Z,2.27
2019-01-02T08:02:48.280Z,1.83
2019-01-02T08:05:29.610Z,2.63
2019-01-02T08:08:10.183Z,2.03
2019-01-02T08:10:52.409Z,2.93
2019-01-02T08:13:33.202Z,2.33
2019-01-02T08:19:05.722Z,1.97
2019-01-02T08:24:30.216Z,2.57
2019-01-02T08:27:11.403Z,2.70
2019-01-02T08:29:52.277Z,3.03
2019-01-02T08:32:34.516Z,2.50
2019-01-02T08:38:47.444Z,2.27
2019-01-02T08:41:54.831Z,2.53
2019-01-02T08:47:25.884Z,2.50
2019-01-02T08:56:24.030Z,0.70
2019-01-02T09:02:36.507Z,2.53
2019-01-02T09:05:18.094Z,2.33
2019-01-02T09:07:59.294Z,2.60
2019-01-02T09:10:41.561Z,2.30
2019-01-02T09:13:22.284Z,2.53
2019-01-02T09:16:03.286Z,2.73
2019-01-02T09:18:45.166Z,3.10
2019-01-02T09:24:12.003Z,2.77
2019-01-02T09:26:53.375Z,3.27
2019-01-02T09:29:36.266Z,2.30
2019-01-02T09:32:17.774Z,2.80
2019-01-02T09:38:25.737Z,2.53
2019-01-02T09:41:33.850Z,2.77
2019-01-02T09:47:03.592Z,2.37
2019-01-02T09:49:44.427Z,2.57
2019-01-02T09:52:25.161Z,2.67
2019-01-02T09:55:05.857Z,1.83
2019-01-02T09:57:47.862Z,2.83
2019-01-02T10:00:29.548Z,2.57
2019-01-02T10:06:06.562Z,2.20
2019-01-02T10:08:47.864Z,2.80
2019-01-02T10:14:12.955Z,2.90
2019-01-02T10:19:37.898Z,3.33
2019-01-02T10:22:18.482Z,2.90
2019-01-02T10:24:58.561Z,2.63
2019-01-02T10:27:43.047Z,2.87
2019-01-02T10:30:23.781Z,1.40
2019-01-02T10:33:04.903Z,2.67
2019-01-02T10:35:45.725Z,2.30
2019-01-02T10:38:26.465Z,2.93
2019-01-02T10:41:07.954Z,1.53
2019-01-02T10:43:48.649Z,2.70
2019-01-02T10:46:29.655Z,2.97
2019-01-02T10:49:10.996Z,2.60
2019-01-02T10:51:52.118Z,3.37
2019-01-02T10:54:32.791Z,2.23
2019-01-02T10:57:13.451Z,2.77
2019-01-02T11:02:38.832Z,1.73
2019-01-02T11:21:21.791Z,2.93
2019-01-02T11:24:02.887Z,3.27
2019-01-02T11:32:36.302Z,2.17
2019-01-02T11:35:17.463Z,2.93
2019-01-02T11:37:58.733Z,2.67
2019-01-02T11:40:40.876Z,3.13
2019-01-02T11:43:24.199Z,2.70
2019-01-02T11:51:47.010Z,2.70
2019-01-02T12:03:10.256Z,1.23
2019-01-02T12:11:47.155Z,2.97
2019-01-02T12:14:28.466Z,1.90
2019-01-02T12:17:08.984Z,1.63
2019-01-02T12:32:14.123Z,3.43
2019-01-02T12:34:55.168Z,2.50
2019-01-02T12:37:36.454Z,3.50
2019-01-02T12:40:17.182Z,2.83
2019-01-02T12:42:58.194Z,3.80
2019-01-02T12:45:41.235Z,2.23
2019-01-02T12:48:22.005Z,3.73
2019-01-02T12:59:53.392Z,4.33
2019-01-02T13:09:09.804Z,2.90
2019-01-02T13:11:50.864Z,2.50
2019-01-02T13:14:34.105Z,2.57
2019-01-02T13:17:15.206Z,2.63
2019-01-02T13:19:56.686Z,3.37
2019-01-02T13:22:38.039Z,2.83
2019-01-02T13:53:44.971Z,3.10
2019-01-02T13:56:26.250Z,3.33
2019-01-02T14:10:17.327Z,2.90
2019-01-02T14:13:05.344Z,3.23
2019-01-02T14:18:42.734Z,2.93
2019-01-02T14:24:13.210Z,2.70
2019-01-02T14:32:34.467Z,2.80
2019-01-02T14:47:15.909Z,3.10
2019-01-02T14:49:56.357Z,2.70
2019-01-02T14:52:43.116Z,2.87
2019-01-02T14:55:07.730Z,3.17
2019-01-02T14:57:55.755Z,2.67
2019-01-02T15:00:45.860Z,3.23
2019-01-02T15:03:26.978Z,3.20
2019-01-02T15:18:26.049Z,2.27
2019-01-02T15:27:15.198Z,2.60
2019-01-02T15:32:45.733Z,3.07
2019-01-02T15:38:09.069Z,2.17
2019-01-02T15:46:35.579Z,3.33
2019-01-02T15:49:16.284Z,3.00
2019-01-02T15:55:00.930Z,2.67
2019-01-02T16:00:27.649Z,3.10
2019-01-02T16:03:15.662Z,2.50
2019-01-02T16:08:52.505Z,2.50
2019-01-02T16:11:20.963Z,2.70
2019-01-02T16:19:46.631Z,2.70
2019-01-02T16:22:27.516Z,2.17
2019-01-02T16:25:08.182Z,2.33
2019-01-02T16:27:48.683Z,3.07
2019-01-02T16:30:31.167Z,2.33
2019-01-02T16:35:55.755Z,2.83
2019-01-02T16:41:20.039Z,2.60
2019-01-02T16:44:08.070Z,3.23
2019-01-02T16:52:38.576Z,2.43
2019-01-02T16:55:26.603Z,1.87
2019-01-02T17:01:14.115Z,2.20
2019-01-02T17:03:55.534Z,2.23
2019-01-02T17:06:36.955Z,3.00
2019-01-02T17:09:17.846Z,2.53
2019-01-02T17:11:58.466Z,2.30
2019-01-02T17:14:39.432Z,2.37
2019-01-02T17:28:49.768Z,2.10
2019-01-02T18:02:25.519Z,2.23
2019-01-02T18:04:53.942Z,2.40
2019-01-02T18:10:34.197Z,2.47
2019-01-02T18:13:14.766Z,2.40
2019-01-02T18:18:52.147Z,3.00
2019-01-02T18:21:32.628Z,2.50
2019-01-02T18:30:01.907Z,2.47
2019-01-02T18:41:09.143Z,3.03
2019-01-02T18:46:39.684Z,2.80
2019-01-02T18:52:29.715Z,2.70
2019-01-02T19:00:56.123Z,2.57
2019-01-02T19:03:36.967Z,2.77
2019-01-02T19:08:56.414Z,2.80
2019-01-02T19:11:44.419Z,3.23
2019-01-02T19:14:25.423Z,2.73
2019-01-02T19:28:41.393Z,2.70
2019-01-02T19:43:28.812Z,3.13
2019-01-02T19:48:53.391Z,3.10
2019-01-02T19:51:33.904Z,3.10
2019-01-02T19:54:14.693Z,2.40
2019-01-02T19:56:56.180Z,2.77
2019-01-02T19:59:36.835Z,3.03
2019-01-02T20:02:17.966Z,3.10
2019-01-02T20:07:55.462Z,3.00
2019-01-02T20:10:23.904Z,3.20
2019-01-02T20:18:57.118Z,3.17
2019-01-02T20:24:21.951Z,3.43
2019-01-02T20:27:02.662Z,3.23
2019-01-02T20:29:43.878Z,2.17
2019-01-02T20:32:26.909Z,2.93
2019-01-02T20:35:08.098Z,2.53
2019-01-02T20:37:48.762Z,2.93
2019-01-02T20:40:29.407Z,2.83
2019-01-02T20:45:54.634Z,2.70
2019-01-02T20:51:21.022Z,2.33
2019-01-02T20:54:02.164Z,2.90
2019-01-02T20:56:42.906Z,3.10
2019-01-02T20:59:23.802Z,2.90
2019-01-02T21:16:39.908Z,3.37
2019-01-02T21:22:17.446Z,2.47
2019-01-02T21:36:43.464Z,2.77
2019-01-02T21:42:20.598Z,2.97
2019-01-02T21:47:38.087Z,2.80
2019-01-02T21:50:26.305Z,2.60
2019-01-02T22:01:45.885Z,2.90
2019-01-02T22:04:26.675Z,2.77
2019-01-02T22:07:07.466Z,3.00
2019-01-02T22:12:44.373Z,2.40
2019-01-02T22:18:02.359Z,3.23
2019-01-02T22:20:30.810Z,2.63
2019-01-02T22:26:16.850Z,2.60
2019-01-02T22:29:04.646Z,2.60
2019-01-02T22:31:33.056Z,2.77
2019-01-02T22:34:20.840Z,2.97
2019-01-02T22:39:51.126Z,2.93
2019-01-02T22:54:04.778Z,3.20
2019-01-02T22:59:54.888Z,2.90
2019-01-02T23:23:23.862Z,2.90
