createdAt,value
2023-07-14T00:00:04.164Z,969.5200
2023-07-14T00:01:06.480Z,969.5200
2023-07-14T00:02:08.899Z,969.5200
2023-07-14T00:03:11.130Z,969.5000
2023-07-14T00:04:13.459Z,969.5200
2023-07-14T00:05:15.719Z,969.5200
2023-07-14T00:06:18.021Z,969.5200
2023-07-14T00:07:18.151Z,969.5400
2023-07-14T00:08:18.267Z,969.5200
2023-07-14T00:09:20.571Z,969.5200
2023-07-14T00:10:22.868Z,969.5200
2023-07-14T00:11:25.139Z,969.4800
2023-07-14T00:12:27.342Z,969.5200
2023-07-14T00:13:29.539Z,969.4800
2023-07-14T00:14:31.788Z,969.4800
2023-07-14T00:15:31.906Z,969.5000
2023-07-14T00:16:34.178Z,969.4800
2023-07-14T00:17:36.494Z,969.4800
2023-07-14T00:18:38.630Z,969.4600
2023-07-14T00:19:40.835Z,969.4600
2023-07-14T00:20:43.099Z,969.4400
2023-07-14T00:21:45.385Z,969.4400
2023-07-14T00:22:47.642Z,969.4400
2023-07-14T00:23:49.869Z,969.4400
2023-07-14T00:24:49.979Z,969.4000
2023-07-14T00:25:52.264Z,969.3800
2023-07-14T00:26:54.513Z,969.3600
2023-07-14T00:27:56.809Z,969.3400
2023-07-14T00:28:59.033Z,969.3600
2023-07-14T00:30:01.312Z,969.3400
2023-07-14T00:31:03.587Z,969.3200
2023-07-14T00:32:05.946Z,969.3400
2023-07-14T00:33:06.147Z,969.3200
2023-07-14T00:34:08.356Z,969.3200
2023-07-14T00:35:10.656Z,969.3000
2023-07-14T00:36:12.972Z,969.3000
2023-07-14T00:37:15.319Z,969.2800
2023-07-14T00:38:17.655Z,969.2600
2023-07-14T00:39:17.822Z,969.2600
2023-07-14T00:40:20.139Z,969.2800
2023-07-14T00:41:22.534Z,969.2800
2023-07-14T00:42:24.802Z,969.3000
2023-07-14T00:43:27.108Z,969.2800
2023-07-14T00:44:29.358Z,969.2600
2023-07-14T00:45:29.516Z,969.2600
2023-07-14T00:46:32.038Z,969.2400
2023-07-14T00:47:34.167Z,969.2100
2023-07-14T00:48:36.481Z,969.1700
2023-07-14T00:49:38.764Z,969.1500
2023-07-14T00:50:41.091Z,969.1500
2023-07-14T00:51:41.266Z,969.1700
2023-07-14T00:52:43.585Z,969.1500
2023-07-14T00:53:45.886Z,969.1500
2023-07-14T00:54:48.199Z,969.1500
2023-07-14T00:55:50.499Z,969.1500
2023-07-14T00:56:52.806Z,969.1500
2023-07-14T00:57:52.895Z,969.1100
2023-07-14T00:58:55.236Z,969.1300
2023-07-14T00:59:57.468Z,969.1300
2023-07-14T01:00:59.738Z,969.1100
2023-07-14T01:02:02.210Z,969.0900
2023-07-14T01:03:04.364Z,969.0700
2023-07-14T01:04:06.587Z,969.0700
2023-07-14T01:05:08.914Z,969.0300
2023-07-14T01:06:08.950Z,969.0300
2023-07-14T01:07:11.231Z,969.0100
2023-07-14T01:08:13.531Z,968.9900
2023-07-14T01:09:15.742Z,969.0100
2023-07-14T01:10:17.978Z,968.9900
2023-07-14T01:11:20.244Z,968.9700
2023-07-14T01:12:22.495Z,968.9500
2023-07-14T01:13:24.793Z,968.9500
2023-07-14T01:14:27.037Z,968.9700
2023-07-14T01:15:27.152Z,968.9700
2023-07-14T01:16:27.325Z,968.9500
2023-07-14T01:17:29.620Z,968.9500
2023-07-14T01:18:31.837Z,968.9700
2023-07-14T01:19:34.151Z,968.9700
2023-07-14T01:20:36.404Z,968.9900
2023-07-14T01:21:36.528Z,968.9900
2023-07-14T01:22:38.870Z,969.0100
2023-07-14T01:23:41.063Z,969.0300
2023-07-14T01:24:43.323Z,969.0100
2023-07-14T01:25:45.558Z,968.9900
2023-07-14T01:26:47.795Z,968.9900
2023-07-14T01:27:50.012Z,968.9500
2023-07-14T01:28:52.210Z,968.9700
2023-07-14T01:29:54.481Z,968.9700
2023-07-14T01:30:56.720Z,968.9500
2023-07-14T01:31:59.072Z,968.9700
2023-07-14T01:32:59.094Z,968.9500
2023-07-14T01:34:01.310Z,968.9500
2023-07-14T01:35:03.585Z,968.9700
2023-07-14T01:36:05.803Z,968.9500
2023-07-14T01:37:09.081Z,968.9300
2023-07-14T01:38:10.198Z,968.9500
2023-07-14T01:39:12.395Z,968.9300
2023-07-14T01:40:14.556Z,968.8900
2023-07-14T01:41:16.784Z,968.9100
2023-07-14T01:42:19.056Z,968.8700
2023-07-14T01:43:21.371Z,968.9100
2023-07-14T01:44:21.441Z,968.8900
2023-07-14T01:45:23.726Z,968.8900
2023-07-14T01:46:26.006Z,968.8900
2023-07-14T01:47:28.297Z,968.8900
2023-07-14T01:48:30.559Z,968.8700
2023-07-14T01:49:32.856Z,968.8300
2023-07-14T01:50:35.137Z,968.8500
2023-07-14T01:51:35.247Z,968.8300
2023-07-14T01:52:37.499Z,968.8100
2023-07-14T01:53:39.701Z,968.7900
2023-07-14T01:54:41.943Z,968.7700
2023-07-14T01:55:44.186Z,968.7900
2023-07-14T01:56:46.409Z,968.7900
2023-07-14T01:57:48.693Z,968.7600
2023-07-14T01:58:50.933Z,968.7600
2023-07-14T01:59:53.172Z,968.7600
2023-07-14T02:00:55.449Z,968.7400
2023-07-14T02:01:57.620Z,968.7600
2023-07-14T02:02:59.855Z,968.7200
2023-07-14T02:03:59.886Z,968.7400
2023-07-14T02:05:02.081Z,968.7400
2023-07-14T02:06:04.333Z,968.7400
2023-07-14T02:07:06.543Z,968.7400
2023-07-14T02:08:08.760Z,968.7400
2023-07-14T02:09:10.996Z,968.7400
2023-07-14T02:10:13.205Z,968.7000
2023-07-14T02:11:15.441Z,968.6800
2023-07-14T02:12:17.617Z,968.6800
2023-07-14T02:13:19.827Z,968.6800
2023-07-14T02:14:22.061Z,968.6600
2023-07-14T02:15:24.304Z,968.6400
2023-07-14T02:16:26.490Z,968.7000
2023-07-14T02:17:28.733Z,968.7000
2023-07-14T02:18:28.749Z,968.7000
2023-07-14T02:19:30.926Z,968.6600
2023-07-14T02:20:33.112Z,968.6800
2023-07-14T02:21:35.356Z,968.6600
2023-07-14T02:22:37.536Z,968.6600
2023-07-14T02:23:39.753Z,968.6400
2023-07-14T02:24:41.969Z,968.6600
2023-07-14T02:25:44.255Z,968.6400
2023-07-14T02:26:46.504Z,968.6200
2023-07-14T02:27:48.768Z,968.6000
2023-07-14T02:28:51.021Z,968.5800
2023-07-14T02:29:51.098Z,968.5800
2023-07-14T02:30:53.385Z,968.5800
2023-07-14T02:31:55.604Z,968.5800
2023-07-14T02:32:57.866Z,968.5600
2023-07-14T02:34:00.046Z,968.5600
2023-07-14T02:35:02.325Z,968.5600
2023-07-14T02:36:04.594Z,968.5600
2023-07-14T02:37:06.905Z,968.5400
2023-07-14T02:38:09.123Z,968.5400
2023-07-14T02:39:11.311Z,968.5200
2023-07-14T02:40:13.546Z,968.5200
2023-07-14T02:41:13.833Z,968.5000
2023-07-14T02:42:15.820Z,968.5000
2023-07-14T02:43:18.014Z,968.5000
2023-07-14T02:44:20.165Z,968.4800
2023-07-14T02:45:22.310Z,968.5000
2023-07-14T02:47:11.914Z,968.4800
2023-07-14T02:48:14.116Z,968.4600
2023-07-14T02:49:16.245Z,968.4600
2023-07-14T02:50:18.489Z,968.4400
2023-07-14T02:51:18.535Z,968.4400
2023-07-14T02:52:20.746Z,968.4600
2023-07-14T02:53:22.983Z,968.5000
2023-07-14T02:54:25.233Z,968.5200
2023-07-14T02:55:27.480Z,968.4800
2023-07-14T02:56:29.740Z,968.4800
2023-07-14T02:57:31.913Z,968.4600
2023-07-14T02:58:34.214Z,968.4000
2023-07-14T02:59:36.332Z,968.3800
2023-07-14T03:00:38.458Z,968.3800
2023-07-14T03:01:40.731Z,968.3600
2023-07-14T03:02:42.931Z,968.4000
2023-07-14T03:03:45.214Z,968.3800
2023-07-14T03:04:47.297Z,968.3800
2023-07-14T03:05:49.520Z,968.3600
2023-07-14T03:06:49.590Z,968.3600
2023-07-14T03:07:51.763Z,968.3600
2023-07-14T03:08:53.996Z,968.3400
2023-07-14T03:09:56.133Z,968.3600
2023-07-14T03:10:58.345Z,968.3600
2023-07-14T03:12:00.547Z,968.3600
2023-07-14T03:13:02.717Z,968.4000
2023-07-14T03:14:04.943Z,968.3800
2023-07-14T03:15:07.083Z,968.3600
2023-07-14T03:16:09.300Z,968.4000
2023-07-14T03:17:11.447Z,968.3600
2023-07-14T03:18:13.639Z,968.3400
2023-07-14T03:19:15.826Z,968.3400
2023-07-14T03:20:17.907Z,968.3000
2023-07-14T03:21:20.051Z,968.3000
2023-07-14T03:22:22.203Z,968.3000
2023-07-14T03:23:24.303Z,968.2900
2023-07-14T03:24:26.517Z,968.2500
2023-07-14T03:25:28.607Z,968.2500
2023-07-14T03:26:28.584Z,968.2300
2023-07-14T03:27:30.751Z,968.2500
2023-07-14T03:28:32.941Z,968.2300
2023-07-14T03:29:35.158Z,968.2300
2023-07-14T03:30:37.332Z,968.2300
2023-07-14T03:31:39.570Z,968.2500
2023-07-14T03:32:41.751Z,968.2500
2023-07-14T03:33:43.958Z,968.2500
2023-07-14T03:34:46.174Z,968.2500
2023-07-14T03:35:48.325Z,968.2700
2023-07-14T03:36:50.510Z,968.2500
2023-07-14T03:37:52.751Z,968.2500
2023-07-14T03:38:54.979Z,968.2500
2023-07-14T03:39:57.242Z,968.2500
2023-07-14T03:40:59.427Z,968.2700
2023-07-14T03:42:01.659Z,968.2500
2023-07-14T03:43:01.756Z,968.2700
2023-07-14T03:44:03.937Z,968.2500
2023-07-14T03:45:06.201Z,968.2700
2023-07-14T03:46:08.454Z,968.2300
2023-07-14T03:47:10.572Z,968.2700
2023-07-14T03:48:12.811Z,968.2500
2023-07-14T03:49:15.063Z,968.2300
2023-07-14T03:50:17.459Z,968.2100
2023-07-14T03:51:19.547Z,968.2100
2023-07-14T03:52:21.765Z,968.1900
2023-07-14T03:53:24.001Z,968.1700
2023-07-14T03:54:26.189Z,968.1700
2023-07-14T03:55:26.262Z,968.1500
2023-07-14T03:56:28.495Z,968.1700
2023-07-14T03:57:30.704Z,968.1700
2023-07-14T03:58:32.952Z,968.1900
2023-07-14T03:59:35.119Z,968.1900
2023-07-14T04:00:37.304Z,968.1900
2023-07-14T04:01:39.497Z,968.1700
2023-07-14T04:02:41.731Z,968.1700
2023-07-14T04:03:43.904Z,968.1300
2023-07-14T04:04:46.029Z,968.1300
2023-07-14T04:05:48.319Z,968.0700
2023-07-14T04:06:50.389Z,968.0700
2023-07-14T04:07:52.530Z,968.0700
2023-07-14T04:08:54.741Z,968.0500
2023-07-14T04:09:56.936Z,968.0500
2023-07-14T04:10:59.156Z,968.0500
2023-07-14T04:12:01.319Z,968.0500
2023-07-14T04:13:03.506Z,968.0300
2023-07-14T04:14:05.713Z,968.0100
2023-07-14T04:15:09.900Z,968.0100
2023-07-14T04:16:10.230Z,968.0300
2023-07-14T04:17:10.177Z,968.0300
2023-07-14T04:18:12.416Z,968.0700
2023-07-14T04:19:14.602Z,968.0500
2023-07-14T04:20:16.783Z,968.0700
2023-07-14T04:21:19.003Z,968.0700
2023-07-14T04:22:24.491Z,968.0500
2023-07-14T04:23:23.522Z,968.0700
2023-07-14T04:24:25.564Z,968.0500
2023-07-14T04:25:27.786Z,968.0300
2023-07-14T04:26:29.995Z,968.0300
2023-07-14T04:27:32.147Z,968.0100
2023-07-14T04:28:34.322Z,967.9700
2023-07-14T04:29:36.613Z,967.9500
2023-07-14T04:30:38.774Z,967.9500
2023-07-14T04:31:38.900Z,967.8900
2023-07-14T04:32:41.055Z,967.8700
2023-07-14T04:33:43.188Z,967.8900
2023-07-14T04:34:45.433Z,967.9100
2023-07-14T04:35:47.685Z,967.8700
2023-07-14T04:36:49.980Z,967.9500
2023-07-14T04:37:52.206Z,967.9500
2023-07-14T04:38:54.401Z,967.9900
2023-07-14T04:39:56.669Z,967.9500
2023-07-14T04:40:58.943Z,967.9700
2023-07-14T04:42:01.238Z,967.9900
2023-07-14T04:43:01.412Z,967.9700
2023-07-14T04:44:03.693Z,967.9500
2023-07-14T04:45:06.030Z,967.9500
2023-07-14T04:46:08.378Z,967.9500
2023-07-14T04:47:10.534Z,967.9300
2023-07-14T04:48:12.764Z,967.9300
2023-07-14T04:49:15.069Z,967.9100
2023-07-14T04:50:15.202Z,967.9300
2023-07-14T04:51:17.494Z,967.8700
2023-07-14T04:52:19.829Z,967.8700
2023-07-14T04:53:22.058Z,967.8300
2023-07-14T04:54:24.330Z,967.8200
2023-07-14T04:55:26.554Z,967.8300
2023-07-14T04:56:28.852Z,967.8300
2023-07-14T04:57:31.138Z,967.8500
2023-07-14T04:58:33.378Z,967.8300
2023-07-14T04:59:35.653Z,967.8200
2023-07-14T05:00:37.893Z,967.8300
2023-07-14T05:01:40.115Z,967.8300
2023-07-14T05:02:42.409Z,967.8300
2023-07-14T05:03:44.663Z,967.8300
2023-07-14T05:05:00.827Z,967.8300
2023-07-14T05:05:49.125Z,967.8300
2023-07-14T05:06:49.258Z,967.8300
2023-07-14T05:07:51.641Z,967.8300
2023-07-14T05:08:53.761Z,967.8300
2023-07-14T05:09:56.071Z,967.8000
2023-07-14T05:10:58.384Z,967.8000
2023-07-14T05:12:00.699Z,967.8200
2023-07-14T05:13:03.120Z,967.8200
2023-07-14T05:14:03.152Z,967.8200
2023-07-14T05:15:05.481Z,967.8000
2023-07-14T05:17:31.791Z,967.7800
2023-07-14T05:18:34.046Z,967.7600
2023-07-14T05:19:36.213Z,967.7400
2023-07-14T05:20:38.491Z,967.7000
2023-07-14T05:21:38.608Z,967.6800
2023-07-14T05:22:40.877Z,967.6600
2023-07-14T05:23:43.102Z,967.6600
2023-07-14T05:24:45.303Z,967.6600
2023-07-14T05:25:47.545Z,967.6400
2023-07-14T05:26:49.777Z,967.6800
2023-07-14T05:27:52.017Z,967.7000
2023-07-14T05:28:54.273Z,967.6800
2023-07-14T05:29:56.500Z,967.7000
2023-07-14T05:30:56.604Z,967.7000
2023-07-14T05:31:58.738Z,967.6800
2023-07-14T05:33:01.036Z,967.6800
2023-07-14T05:34:03.170Z,967.7200
2023-07-14T05:35:05.324Z,967.7400
2023-07-14T05:36:07.551Z,967.7600
2023-07-14T05:37:09.692Z,967.7400
2023-07-14T05:38:11.901Z,967.7400
2023-07-14T05:39:14.195Z,967.7400
2023-07-14T05:40:16.419Z,967.7600
2023-07-14T05:41:18.660Z,967.7600
2023-07-14T05:42:20.913Z,967.7600
2023-07-14T05:43:23.158Z,967.7400
2023-07-14T05:44:25.409Z,967.7200
2023-07-14T05:45:25.474Z,967.7400
2023-07-14T05:46:28.272Z,967.7400
2023-07-14T05:47:30.054Z,967.7400
2023-07-14T05:48:32.280Z,967.7800
2023-07-14T05:49:34.543Z,967.8000
2023-07-14T05:50:36.813Z,967.8200
2023-07-14T05:51:39.036Z,967.8200
2023-07-14T05:52:41.238Z,967.8200
2023-07-14T05:53:43.490Z,967.8300
2023-07-14T05:54:43.722Z,967.8300
2023-07-14T05:55:45.795Z,967.8300
2023-07-14T05:56:48.026Z,967.8300
2023-07-14T05:57:50.271Z,967.8700
2023-07-14T05:58:52.512Z,967.8700
2023-07-14T05:59:54.770Z,967.8900
2023-07-14T06:00:57.069Z,967.8500
2023-07-14T06:01:59.262Z,967.8500
2023-07-14T06:03:01.584Z,967.8500
2023-07-14T06:04:03.999Z,967.8300
2023-07-14T06:05:03.997Z,967.8300
2023-07-14T06:06:06.270Z,967.8300
2023-07-14T06:07:08.554Z,967.8500
2023-07-14T06:08:10.807Z,967.8200
2023-07-14T06:09:13.093Z,967.8300
2023-07-14T06:10:15.365Z,967.8200
2023-07-14T06:11:17.618Z,967.8000
2023-07-14T06:12:17.743Z,967.7800
2023-07-14T06:13:19.980Z,967.7600
2023-07-14T06:14:23.806Z,967.7800
2023-07-14T06:15:24.472Z,967.7800
2023-07-14T06:16:26.736Z,967.7400
2023-07-14T06:17:29.068Z,967.7200
2023-07-14T06:18:31.270Z,967.7200
2023-07-14T06:19:33.541Z,967.7400
2023-07-14T06:20:35.811Z,967.7400
2023-07-14T06:21:35.888Z,967.7600
2023-07-14T06:22:38.141Z,967.7400
2023-07-14T06:23:40.343Z,967.7200
2023-07-14T06:24:42.587Z,967.7200
2023-07-14T06:25:45.005Z,967.7000
2023-07-14T06:26:47.117Z,967.6600
2023-07-14T06:27:49.389Z,967.7000
2023-07-14T06:28:51.655Z,967.6800
2023-07-14T06:29:51.788Z,967.6800
2023-07-14T06:30:54.148Z,967.6800
2023-07-14T06:31:56.351Z,967.6800
2023-07-14T06:32:58.643Z,967.6800
2023-07-14T06:34:00.911Z,967.6600
2023-07-14T06:35:03.213Z,967.6600
2023-07-14T06:36:05.438Z,967.6400
2023-07-14T06:37:07.618Z,967.6200
2023-07-14T06:38:09.869Z,967.6200
2023-07-14T06:39:12.071Z,967.6200
2023-07-14T06:40:46.824Z,967.6000
2023-07-14T06:41:49.007Z,967.5600
2023-07-14T06:42:51.195Z,967.5600
2023-07-14T06:43:53.401Z,967.5400
2023-07-14T06:44:55.564Z,967.5000
2023-07-14T06:45:57.740Z,967.5200
2023-07-14T06:47:00.095Z,967.5000
2023-07-14T06:48:02.117Z,967.4600
2023-07-14T06:49:19.197Z,967.4600
2023-07-14T06:50:04.256Z,967.4200
2023-07-14T06:51:06.474Z,967.4200
2023-07-14T06:52:08.596Z,967.4200
2023-07-14T06:53:10.750Z,967.3800
2023-07-14T06:54:12.961Z,967.3500
2023-07-14T06:55:15.165Z,967.3600
2023-07-14T06:56:17.287Z,967.3300
2023-07-14T06:57:17.366Z,967.3500
2023-07-14T06:58:19.544Z,967.3100
2023-07-14T06:59:21.754Z,967.2900
2023-07-14T07:00:23.931Z,967.3100
2023-07-14T07:01:26.164Z,967.2900
2023-07-14T07:02:28.347Z,967.2700
2023-07-14T07:03:30.519Z,967.2700
2023-07-14T07:04:32.676Z,967.2500
2023-07-14T07:05:34.918Z,967.2300
2023-07-14T07:06:37.152Z,967.2300
2023-07-14T07:07:39.359Z,967.2100
2023-07-14T07:08:41.442Z,967.1700
2023-07-14T07:09:43.641Z,967.1700
2023-07-14T07:10:45.840Z,967.1700
2023-07-14T07:11:48.082Z,967.1500
2023-07-14T07:12:48.154Z,967.1500
2023-07-14T07:13:50.320Z,967.1300
2023-07-14T07:14:52.518Z,967.1300
2023-07-14T07:15:54.742Z,967.1100
2023-07-14T07:16:56.992Z,967.0900
2023-07-14T07:17:59.239Z,967.0900
2023-07-14T07:19:01.369Z,967.0900
2023-07-14T07:20:03.581Z,967.0700
2023-07-14T07:21:05.787Z,967.0500
2023-07-14T07:22:08.023Z,966.9700
2023-07-14T07:23:10.255Z,967.0700
2023-07-14T07:24:12.370Z,966.9700
2023-07-14T07:25:14.559Z,966.9700
2023-07-14T07:26:16.771Z,966.9700
2023-07-14T07:27:18.983Z,966.9500
2023-07-14T07:28:21.237Z,967.0500
2023-07-14T07:29:21.277Z,967.0500
2023-07-14T07:30:23.523Z,967.0500
2023-07-14T07:31:25.762Z,966.9700
2023-07-14T07:32:28.049Z,966.9500
2023-07-14T07:33:30.221Z,966.9700
2023-07-14T07:34:32.437Z,967.0500
2023-07-14T07:35:34.654Z,967.0700
2023-07-14T07:36:36.902Z,967.0500
2023-07-14T07:37:39.129Z,966.9500
2023-07-14T07:38:41.310Z,966.9500
2023-07-14T07:39:43.451Z,966.9300
2023-07-14T07:40:45.615Z,966.9100
2023-07-14T07:41:47.794Z,966.8900
2023-07-14T07:42:50.108Z,966.8700
2023-07-14T07:43:50.108Z,966.8700
2023-07-14T07:44:52.333Z,966.8700
2023-07-14T07:45:54.621Z,966.8500
2023-07-14T07:46:56.850Z,966.8500
2023-07-14T07:47:59.167Z,966.8700
2023-07-14T07:49:01.481Z,966.8700
2023-07-14T07:50:03.615Z,966.8700
2023-07-14T07:51:05.886Z,966.8300
2023-07-14T07:52:08.085Z,966.8300
2023-07-14T07:53:10.337Z,966.8200
2023-07-14T07:54:10.434Z,966.8200
2023-07-14T07:55:12.584Z,966.8500
2023-07-14T07:56:14.945Z,966.8300
2023-07-14T07:57:16.948Z,966.8700
2023-07-14T07:58:19.131Z,966.8500
2023-07-14T07:59:21.372Z,966.8500
2023-07-14T08:00:23.549Z,966.8500
2023-07-14T08:01:25.831Z,966.8900
2023-07-14T08:02:28.072Z,966.8900
2023-07-14T08:03:30.388Z,966.8700
2023-07-14T08:04:32.483Z,966.8900
2023-07-14T08:05:34.664Z,966.8900
2023-07-14T08:06:36.903Z,966.8700
2023-07-14T08:07:39.151Z,966.8900
2023-07-14T08:08:41.408Z,966.8900
2023-07-14T08:09:41.544Z,966.8300
2023-07-14T08:10:43.696Z,966.8700
2023-07-14T08:11:45.924Z,966.8300
2023-07-14T08:12:48.142Z,966.8300
2023-07-14T08:13:50.299Z,966.8000
2023-07-14T08:14:52.560Z,966.7600
2023-07-14T08:15:54.795Z,966.7600
2023-07-14T08:16:56.954Z,966.7800
2023-07-14T08:17:59.185Z,966.7600
2023-07-14T08:19:01.407Z,966.7600
2023-07-14T08:20:03.625Z,966.7600
2023-07-14T08:21:05.848Z,966.7600
2023-07-14T08:22:05.967Z,966.7600
2023-07-14T08:23:08.277Z,966.7600
2023-07-14T08:24:10.557Z,966.7600
2023-07-14T08:25:12.734Z,966.7400
2023-07-14T08:26:15.285Z,966.7000
2023-07-14T08:27:17.176Z,966.7000
2023-07-14T08:28:19.424Z,966.7000
2023-07-14T08:29:21.644Z,966.6800
2023-07-14T08:30:23.890Z,966.6800
2023-07-14T08:31:26.135Z,966.6800
2023-07-14T08:32:28.354Z,966.6600
2023-07-14T08:33:30.547Z,966.6600
2023-07-14T08:34:30.549Z,966.6800
2023-07-14T08:35:32.769Z,966.6600
2023-07-14T08:36:34.942Z,966.7000
2023-07-14T08:37:37.168Z,966.6400
2023-07-14T08:38:39.447Z,966.6400
2023-07-14T08:39:41.739Z,966.6000
2023-07-14T08:40:43.957Z,966.6200
2023-07-14T08:41:46.183Z,966.5800
2023-07-14T08:42:48.457Z,966.5800
2023-07-14T08:43:50.675Z,966.5600
2023-07-14T08:44:52.909Z,966.5600
2023-07-14T08:45:53.077Z,966.5800
2023-07-14T08:46:55.320Z,966.5800
2023-07-14T08:47:57.650Z,966.6000
2023-07-14T08:48:59.808Z,966.5800
2023-07-14T08:50:02.032Z,966.5800
2023-07-14T08:51:04.327Z,966.5800
2023-07-14T08:52:06.522Z,966.5800
2023-07-14T08:53:08.754Z,966.5600
2023-07-14T08:54:11.011Z,966.5600
2023-07-14T08:55:11.153Z,966.5400
2023-07-14T08:56:13.577Z,966.5800
2023-07-14T08:57:15.681Z,966.5600
2023-07-14T08:58:17.933Z,966.5600
2023-07-14T08:59:20.254Z,966.5200
2023-07-14T09:00:22.524Z,966.5000
2023-07-14T09:01:24.874Z,966.5000
2023-07-14T09:02:27.065Z,966.5000
2023-07-14T09:03:27.130Z,966.4800
2023-07-14T09:04:29.363Z,966.4600
2023-07-14T09:05:31.627Z,966.4400
2023-07-14T09:06:33.897Z,966.4200
2023-07-14T09:07:36.124Z,966.4000
2023-07-14T09:08:38.353Z,966.4000
2023-07-14T09:09:40.649Z,966.4000
2023-07-14T09:10:42.925Z,966.4000
2023-07-14T09:11:45.237Z,966.3800
2023-07-14T09:12:45.339Z,966.3800
2023-07-14T09:13:47.570Z,966.4000
2023-07-14T09:14:49.780Z,966.3800
2023-07-14T09:15:52.113Z,966.3800
2023-07-14T09:16:54.436Z,966.4000
2023-07-14T09:17:56.674Z,966.4000
2023-07-14T09:18:56.786Z,966.4000
2023-07-14T09:19:59.049Z,966.3800
2023-07-14T09:20:59.148Z,966.4000
2023-07-14T09:22:01.426Z,966.4000
2023-07-14T09:23:03.678Z,966.4000
2023-07-14T09:24:05.904Z,966.4000
2023-07-14T09:25:08.116Z,966.3800
2023-07-14T09:26:10.458Z,966.3800
2023-07-14T09:28:38.487Z,966.3500
2023-07-14T09:29:40.523Z,966.3300
2023-07-14T09:30:42.621Z,966.3100
2023-07-14T09:31:43.762Z,966.2900
2023-07-14T09:32:44.803Z,966.2700
2023-07-14T09:33:46.996Z,966.2700
2023-07-14T09:34:49.141Z,966.2500
2023-07-14T09:35:51.301Z,966.2700
2023-07-14T09:36:53.442Z,966.2300
2023-07-14T09:37:55.601Z,966.2100
2023-07-14T09:38:57.773Z,966.1900
2023-07-14T09:39:59.931Z,966.1700
2023-07-14T09:41:02.090Z,966.1300
2023-07-14T09:42:04.327Z,966.1300
2023-07-14T09:43:06.384Z,966.1300
2023-07-14T09:44:08.699Z,966.1100
2023-07-14T09:45:10.850Z,966.1100
2023-07-14T09:46:12.888Z,966.0900
2023-07-14T09:47:15.127Z,966.1100
2023-07-14T09:48:17.271Z,966.0900
2023-07-14T09:49:19.454Z,966.0700
2023-07-14T09:50:21.515Z,966.1100
2023-07-14T09:51:23.688Z,966.1100
2023-07-14T09:52:25.855Z,966.1100
2023-07-14T09:53:28.034Z,966.0900
2023-07-14T09:54:30.207Z,966.0900
2023-07-14T09:55:32.290Z,966.1500
2023-07-14T09:56:32.298Z,966.1300
2023-07-14T09:57:40.332Z,966.1300
2023-07-14T09:58:36.668Z,966.1300
2023-07-14T09:59:38.815Z,966.1700
2023-07-14T10:00:41.143Z,966.1500
2023-07-14T10:01:43.334Z,966.1700
2023-07-14T10:02:45.389Z,966.1700
2023-07-14T10:03:47.600Z,966.1500
2023-07-14T10:04:49.937Z,966.1300
2023-07-14T10:05:52.087Z,966.0900
2023-07-14T10:06:54.332Z,966.0700
2023-07-14T10:07:56.579Z,966.0500
2023-07-14T10:08:58.804Z,966.0700
2023-07-14T10:10:01.004Z,966.0500
2023-07-14T10:11:03.174Z,966.0700
2023-07-14T10:12:05.361Z,966.0300
2023-07-14T10:13:05.414Z,966.0100
2023-07-14T10:14:07.569Z,965.9900
2023-07-14T10:15:09.780Z,965.9900
2023-07-14T10:16:11.922Z,965.9700
2023-07-14T10:17:14.078Z,965.9500
2023-07-14T10:18:16.397Z,965.9300
2023-07-14T10:19:18.549Z,965.9100
2023-07-14T10:20:20.616Z,965.8900
2023-07-14T10:21:22.796Z,965.8900
2023-07-14T10:22:25.028Z,965.8600
2023-07-14T10:23:27.118Z,965.8800
2023-07-14T10:24:29.310Z,965.8900
2023-07-14T10:25:31.533Z,965.8800
2023-07-14T10:26:33.674Z,965.8400
2023-07-14T10:27:35.774Z,965.8200
2023-07-14T10:28:38.038Z,965.8000
2023-07-14T10:29:40.121Z,965.7600
2023-07-14T10:30:42.376Z,965.7800
2023-07-14T10:31:44.508Z,965.7400
2023-07-14T10:32:46.707Z,965.7400
2023-07-14T10:33:49.005Z,965.7200
2023-07-14T10:34:51.150Z,965.7000
2023-07-14T10:35:53.388Z,965.6800
2023-07-14T10:36:55.598Z,965.6200
2023-07-14T10:37:57.796Z,965.5800
2023-07-14T10:39:00.020Z,965.6000
2023-07-14T10:40:02.236Z,965.6000
2023-07-14T10:41:04.394Z,965.6000
2023-07-14T10:42:06.603Z,965.6000
2023-07-14T10:43:08.699Z,965.6000
2023-07-14T10:44:10.910Z,965.6200
2023-07-14T10:45:13.125Z,965.6400
2023-07-14T10:46:15.379Z,965.6200
2023-07-14T10:47:19.554Z,965.6200
2023-07-14T10:48:19.663Z,965.6000
2023-07-14T10:49:21.832Z,965.6000
2023-07-14T10:50:24.009Z,965.6000
2023-07-14T10:51:26.228Z,965.5800
2023-07-14T10:52:28.293Z,965.5400
2023-07-14T10:53:28.399Z,965.5000
2023-07-14T10:54:30.577Z,965.4600
2023-07-14T10:55:32.760Z,965.4800
2023-07-14T10:56:34.967Z,965.4400
2023-07-14T10:57:37.125Z,965.4200
2023-07-14T10:58:39.301Z,965.4200
2023-07-14T10:59:41.535Z,965.4200
2023-07-14T11:00:43.670Z,965.4100
2023-07-14T11:01:45.906Z,965.4100
2023-07-14T11:02:47.996Z,965.3900
2023-07-14T11:03:50.124Z,965.3900
2023-07-14T11:04:52.252Z,965.4100
2023-07-14T11:05:54.371Z,965.4200
2023-07-14T11:06:58.372Z,965.4100
2023-07-14T11:07:58.746Z,965.4100
2023-07-14T11:09:00.951Z,965.3900
2023-07-14T11:10:03.150Z,965.4100
2023-07-14T11:11:05.341Z,965.4100
2023-07-14T11:12:07.578Z,965.3900
2023-07-14T11:13:09.684Z,965.3700
2023-07-14T11:14:11.867Z,965.3700
2023-07-14T11:15:14.064Z,965.3900
2023-07-14T11:16:16.253Z,965.3700
2023-07-14T11:17:18.544Z,965.3500
2023-07-14T11:18:20.622Z,965.3500
2023-07-14T11:19:23.594Z,965.3700
2023-07-14T11:20:24.999Z,965.4100
2023-07-14T11:21:27.187Z,965.3500
2023-07-14T11:22:27.318Z,965.3900
2023-07-14T11:23:29.503Z,965.4100
2023-07-14T11:24:31.749Z,965.3700
2023-07-14T11:25:33.976Z,965.3900
2023-07-14T11:26:36.220Z,965.3300
2023-07-14T11:27:38.581Z,965.3100
2023-07-14T11:28:40.692Z,965.3100
2023-07-14T11:29:42.895Z,965.2900
2023-07-14T11:30:45.161Z,965.2300
2023-07-14T11:31:47.358Z,965.1900
2023-07-14T11:32:49.563Z,965.1900
2023-07-14T11:33:51.690Z,965.1700
2023-07-14T11:34:53.842Z,965.1700
2023-07-14T11:35:55.977Z,965.1500
2023-07-14T11:36:58.089Z,965.1300
2023-07-14T11:38:00.216Z,965.1300
2023-07-14T11:39:02.306Z,965.1500
2023-07-14T11:40:04.428Z,965.1500
2023-07-14T11:41:06.549Z,965.1300
2023-07-14T11:42:08.682Z,965.1500
2023-07-14T11:43:10.848Z,965.1300
2023-07-14T11:44:12.956Z,965.1500
2023-07-14T11:45:15.084Z,965.1700
2023-07-14T11:46:17.300Z,965.1900
2023-07-14T11:47:19.323Z,965.1500
2023-07-14T11:48:21.505Z,965.2100
2023-07-14T11:49:23.675Z,965.1900
2023-07-14T11:50:40.750Z,965.1300
2023-07-14T11:51:27.870Z,965.1500
2023-07-14T11:52:30.032Z,965.1100
2023-07-14T11:53:32.181Z,965.1500
2023-07-14T11:54:34.262Z,965.1500
2023-07-14T11:55:36.356Z,965.0900
2023-07-14T11:56:38.489Z,965.0700
2023-07-14T11:57:40.668Z,965.0900
2023-07-14T11:58:42.777Z,965.0700
2023-07-14T11:59:44.833Z,965.0700
2023-07-14T12:00:46.945Z,965.0700
2023-07-14T12:01:47.064Z,965.0900
2023-07-14T12:02:51.086Z,965.0500
2023-07-14T12:03:51.220Z,965.0500
2023-07-14T12:04:53.340Z,965.0300
2023-07-14T12:05:55.367Z,965.0300
2023-07-14T12:06:57.497Z,965.0200
2023-07-14T12:07:59.624Z,965.0000
2023-07-14T12:09:01.747Z,964.9800
2023-07-14T12:10:03.849Z,964.9400
2023-07-14T12:11:05.984Z,964.9600
2023-07-14T12:12:08.114Z,964.9800