createdAt,value
2023-03-06T00:00:24.475Z,95.75
2023-03-06T00:01:24.458Z,95.54
2023-03-06T00:02:24.447Z,95.75
2023-03-06T00:03:24.521Z,96.26
2023-03-06T00:04:24.436Z,97.31
2023-03-06T00:05:24.538Z,97.67
2023-03-06T00:06:24.431Z,97.46
2023-03-06T00:07:24.428Z,97.56
2023-03-06T00:08:24.408Z,97.25
2023-03-06T00:09:24.409Z,97.35
2023-03-06T00:10:24.643Z,97.41
2023-03-06T00:11:24.389Z,97.25
2023-03-06T00:12:24.380Z,97.41
2023-03-06T00:13:24.394Z,97.31
2023-03-06T00:14:24.378Z,97.41
2023-03-06T00:15:24.398Z,97.14
2023-03-06T00:16:25.390Z,97.46
2023-03-06T00:17:24.351Z,97.56
2023-03-06T00:18:24.344Z,97.52
2023-03-06T00:19:24.355Z,97.46
2023-03-06T00:20:24.377Z,96.83
2023-03-06T00:21:24.342Z,97.67
2023-03-06T00:22:24.332Z,98.08
2023-03-06T00:23:24.318Z,98.08
2023-03-06T00:24:24.338Z,98.65
2023-03-06T00:25:24.392Z,98.44
2023-03-06T00:26:24.306Z,98.23
2023-03-06T00:27:24.304Z,98.55
2023-03-06T00:28:24.304Z,98.65
2023-03-06T00:29:24.272Z,98.86
2023-03-06T00:30:24.315Z,98.86
2023-03-06T00:31:24.291Z,98.86
2023-03-06T00:32:24.310Z,98.82
2023-03-06T00:33:24.263Z,98.71
2023-03-06T00:34:24.246Z,98.44
2023-03-06T00:35:24.332Z,99.07
2023-03-06T00:36:24.216Z,98.86
2023-03-06T00:37:25.219Z,99.07
2023-03-06T00:38:24.220Z,98.96
2023-03-06T00:39:24.216Z,99.07
2023-03-06T00:40:24.217Z,98.96
2023-03-06T00:41:24.204Z,99.90
2023-03-06T00:42:24.195Z,99.99
2023-03-06T00:43:24.188Z,99.59
2023-03-06T00:44:24.182Z,99.23
2023-03-06T00:45:24.265Z,99.90
2023-03-06T00:46:24.172Z,99.48
2023-03-06T00:47:24.160Z,99.80
2023-03-06T00:48:24.151Z,99.80
2023-03-06T00:49:24.149Z,99.17
2023-03-06T00:50:24.174Z,98.75
2023-03-06T00:51:24.140Z,99.38
2023-03-06T00:52:24.121Z,99.59
2023-03-06T00:53:24.138Z,99.23
2023-03-06T00:54:24.117Z,98.96
2023-03-06T00:55:24.153Z,99.07
2023-03-06T00:56:24.110Z,99.59
2023-03-06T00:57:24.124Z,99.27
2023-03-06T00:58:24.094Z,98.86
2023-03-06T00:59:24.081Z,98.71
2023-03-06T01:00:24.110Z,98.44
2023-03-06T01:01:24.078Z,98.39
2023-03-06T01:02:24.097Z,98.29
2023-03-06T01:03:24.082Z,97.88
2023-03-06T01:04:24.046Z,97.98
2023-03-06T01:05:24.118Z,98.39
2023-03-06T01:06:24.122Z,98.75
2023-03-06T01:07:24.041Z,98.86
2023-03-06T01:08:24.054Z,99.07
2023-03-06T01:09:24.020Z,99.07
2023-03-06T01:10:24.035Z,99.17
2023-03-06T01:11:24.033Z,99.17
2023-03-06T01:12:24.025Z,99.27
2023-03-06T01:13:23.998Z,99.17
2023-03-06T01:14:23.987Z,98.75
2023-03-06T01:15:23.984Z,99.07
2023-03-06T01:16:24.049Z,99.69
2023-03-06T01:17:23.969Z,98.96
2023-03-06T01:18:23.968Z,99.59
2023-03-06T01:19:23.958Z,99.48
2023-03-06T01:20:23.966Z,99.07
2023-03-06T01:21:23.977Z,99.02
2023-03-06T01:22:23.940Z,98.39
2023-03-06T01:23:23.947Z,98.19
2023-03-06T01:24:23.951Z,97.98
2023-03-06T01:25:24.294Z,97.88
2023-03-06T01:26:23.968Z,97.77
2023-03-06T01:27:23.917Z,98.08
2023-03-06T01:28:23.903Z,97.98
2023-03-06T01:29:23.904Z,97.81
2023-03-06T01:30:23.896Z,98.23
2023-03-06T01:31:23.920Z,99.01
2023-03-06T01:32:23.942Z,99.68
2023-03-06T01:33:23.868Z,99.99
2023-03-06T01:34:24.877Z,99.99
2023-03-06T01:35:23.925Z,99.95
2023-03-06T01:36:23.881Z,99.48
2023-03-06T01:37:23.872Z,99.07
2023-03-06T01:38:23.854Z,99.01
2023-03-06T01:39:23.844Z,99.07
2023-03-06T01:40:23.834Z,99.11
2023-03-06T01:41:23.845Z,99.32
2023-03-06T01:42:23.826Z,99.11
2023-03-06T01:43:23.822Z,98.90
2023-03-06T01:44:23.811Z,99.07
2023-03-06T01:45:23.799Z,98.90
2023-03-06T01:46:23.909Z,98.44
2023-03-06T01:47:23.786Z,98.59
2023-03-06T01:48:23.784Z,98.28
2023-03-06T01:49:23.781Z,98.34
2023-03-06T01:50:23.768Z,98.55
2023-03-06T01:51:23.782Z,97.81
2023-03-06T01:52:23.766Z,98.02
2023-03-06T01:53:23.756Z,98.02
2023-03-06T01:54:23.788Z,97.97
2023-03-06T01:55:23.760Z,98.34
2023-03-06T01:56:23.769Z,98.23
2023-03-06T01:57:23.746Z,98.13
2023-03-06T01:58:23.849Z,98.08
2023-03-06T01:59:23.792Z,97.71
2023-03-06T02:00:23.760Z,98.08
2023-03-06T02:01:23.998Z,97.77
2023-03-06T02:02:23.845Z,97.56
2023-03-06T02:03:23.780Z,97.77
2023-03-06T02:04:23.723Z,97.56
2023-03-06T02:05:23.725Z,97.67
2023-03-06T02:06:23.715Z,97.35
2023-03-06T02:07:24.695Z,97.56
2023-03-06T02:08:23.720Z,97.67
2023-03-06T02:09:23.733Z,97.04
2023-03-06T02:10:23.695Z,97.67
2023-03-06T02:11:23.886Z,97.67
2023-03-06T02:12:23.788Z,97.25
2023-03-06T02:13:23.753Z,97.56
2023-03-06T02:14:23.760Z,97.25
2023-03-06T02:15:23.811Z,97.46
2023-03-06T02:16:23.794Z,97.35
2023-03-06T02:17:23.771Z,97.67
2023-03-06T02:18:23.749Z,97.30
2023-03-06T02:19:23.711Z,97.56
2023-03-06T02:20:23.675Z,97.81
2023-03-06T02:21:23.833Z,97.81
2023-03-06T02:22:23.742Z,98.34
2023-03-06T02:23:23.675Z,98.29
2023-03-06T02:24:23.732Z,98.60
2023-03-06T02:25:23.771Z,98.29
2023-03-06T02:26:23.850Z,97.77
2023-03-06T02:27:23.759Z,97.77
2023-03-06T02:28:23.713Z,97.98
2023-03-06T02:29:23.703Z,97.98
2023-03-06T02:30:23.599Z,97.77
2023-03-06T02:31:23.803Z,98.50
2023-03-06T02:32:23.690Z,98.29
2023-03-06T02:33:23.661Z,97.83
2023-03-06T02:34:23.650Z,98.08
2023-03-06T02:35:23.746Z,97.94
2023-03-06T02:36:23.752Z,97.77
2023-03-06T02:37:23.529Z,97.88
2023-03-06T02:38:23.525Z,98.39
2023-03-06T02:39:23.569Z,98.71
2023-03-06T02:40:23.464Z,98.50
2023-03-06T02:41:23.468Z,98.71
2023-03-06T02:42:23.460Z,98.82
2023-03-06T02:43:23.443Z,99.23
2023-03-06T02:44:23.465Z,98.82
2023-03-06T02:45:23.422Z,98.82
2023-03-06T02:46:23.433Z,98.92
2023-03-06T02:47:23.461Z,98.60
2023-03-06T02:48:23.401Z,99.13
2023-03-06T02:49:26.080Z,99.02
2023-03-06T02:50:23.413Z,99.80
2023-03-06T02:51:23.443Z,99.99
2023-03-06T02:52:23.403Z,99.90
2023-03-06T02:53:23.396Z,99.99
2023-03-06T02:54:23.419Z,99.90
2023-03-06T02:55:23.421Z,99.99
2023-03-06T02:56:23.485Z,99.99
2023-03-06T02:57:23.371Z,99.99
2023-03-06T02:58:23.366Z,99.96
2023-03-06T02:59:23.381Z,99.99
2023-03-06T03:00:23.410Z,99.99
2023-03-06T03:01:23.582Z,99.96
2023-03-06T03:02:23.345Z,99.99
2023-03-06T03:03:23.352Z,99.85
2023-03-06T03:04:23.355Z,99.99
2023-03-06T03:05:23.341Z,99.75
2023-03-06T03:06:23.345Z,99.44
2023-03-06T03:07:23.312Z,99.33
2023-03-06T03:08:23.292Z,99.54
2023-03-06T03:09:23.316Z,99.65
2023-03-06T03:10:23.326Z,99.65
2023-03-06T03:11:23.298Z,99.99
2023-03-06T03:12:23.255Z,99.99
2023-03-06T03:13:23.304Z,99.99
2023-03-06T03:14:23.288Z,99.99
2023-03-06T03:15:23.310Z,99.99
2023-03-06T03:16:23.266Z,99.99
2023-03-06T03:17:23.932Z,99.99
2023-03-06T03:18:23.305Z,99.99
2023-03-06T03:19:23.264Z,99.99
2023-03-06T03:20:23.321Z,99.99
2023-03-06T03:21:23.273Z,99.99
2023-03-06T03:22:23.886Z,99.99
2023-03-06T03:23:23.213Z,99.99
2023-03-06T03:24:23.281Z,99.99
2023-03-06T03:25:23.180Z,99.99
2023-03-06T03:26:23.246Z,99.99
2023-03-06T03:27:23.214Z,99.99
2023-03-06T03:28:23.184Z,99.99
2023-03-06T03:29:23.178Z,99.99
2023-03-06T03:30:23.214Z,99.99
2023-03-06T03:31:23.281Z,99.99
2023-03-06T03:32:23.267Z,99.99
2023-03-06T03:33:23.146Z,99.99
2023-03-06T03:34:23.159Z,99.99
2023-03-06T03:35:23.953Z,99.99
2023-03-06T03:36:23.197Z,99.99
2023-03-06T03:37:23.132Z,99.99
2023-03-06T03:38:23.913Z,99.99
2023-03-06T03:39:23.108Z,99.99
2023-03-06T03:40:23.176Z,99.99
2023-03-06T03:41:23.165Z,99.99
2023-03-06T03:42:23.125Z,99.99
2023-03-06T03:43:23.144Z,99.99
2023-03-06T03:44:23.130Z,99.99
2023-03-06T03:45:23.093Z,99.99
2023-03-06T03:46:23.148Z,99.99
2023-03-06T03:47:23.064Z,99.99
2023-03-06T03:48:23.072Z,99.99
2023-03-06T03:49:23.117Z,99.99
2023-03-06T03:50:23.055Z,99.99
2023-03-06T03:51:23.062Z,99.99
2023-03-06T03:52:23.079Z,99.99
2023-03-06T03:53:23.027Z,99.99
2023-03-06T03:54:23.032Z,99.99
2023-03-06T03:55:23.035Z,99.99
2023-03-06T03:56:23.018Z,99.99
2023-03-06T03:57:23.010Z,99.99
2023-03-06T03:58:23.007Z,99.99
2023-03-06T03:59:23.037Z,99.99
2023-03-06T04:00:23.026Z,99.99
2023-03-06T04:01:23.022Z,99.99
2023-03-06T04:02:23.016Z,99.99
2023-03-06T04:03:22.945Z,99.99
2023-03-06T04:04:22.976Z,99.99
2023-03-06T04:05:22.937Z,99.99
2023-03-06T04:06:23.012Z,99.99
2023-03-06T04:07:22.976Z,99.99
2023-03-06T04:08:22.909Z,99.99
2023-03-06T04:09:22.895Z,99.99
2023-03-06T04:10:22.897Z,99.99
2023-03-06T04:11:22.900Z,99.99
2023-03-06T04:12:22.887Z,99.99
2023-03-06T04:13:22.876Z,99.99
2023-03-06T04:14:22.860Z,99.99
2023-03-06T04:15:22.864Z,99.99
2023-03-06T04:16:22.979Z,99.99
2023-03-06T04:17:22.845Z,99.99
2023-03-06T04:18:22.840Z,99.99
2023-03-06T04:19:22.857Z,99.99
2023-03-06T04:20:22.826Z,99.99
2023-03-06T04:21:22.903Z,99.99
2023-03-06T04:22:22.852Z,99.99
2023-03-06T04:23:22.866Z,99.99
2023-03-06T04:24:22.868Z,99.99
2023-03-06T04:25:22.851Z,99.99
2023-03-06T04:26:23.451Z,99.99
2023-03-06T04:27:22.790Z,99.99
2023-03-06T04:28:23.361Z,99.99
2023-03-06T04:29:22.771Z,99.99
2023-03-06T04:30:22.833Z,99.99
2023-03-06T04:31:22.806Z,99.99
2023-03-06T04:32:22.805Z,99.99
2023-03-06T04:33:22.775Z,99.99
2023-03-06T04:34:22.778Z,99.99
2023-03-06T04:35:22.786Z,99.99
2023-03-06T04:36:22.790Z,99.99
2023-03-06T04:37:22.797Z,99.99
2023-03-06T04:38:22.746Z,99.99
2023-03-06T04:39:22.745Z,99.99
2023-03-06T04:40:22.737Z,99.99
2023-03-06T04:41:22.694Z,99.99
2023-03-06T04:42:22.717Z,99.99
2023-03-06T04:43:22.678Z,99.99
2023-03-06T04:44:22.677Z,99.99
2023-03-06T04:45:22.738Z,99.99
2023-03-06T04:46:22.683Z,99.99
2023-03-06T04:47:22.656Z,99.99
2023-03-06T04:48:22.699Z,99.99
2023-03-06T04:49:23.374Z,99.99
2023-03-06T04:50:22.844Z,99.99
2023-03-06T04:51:23.410Z,99.99
2023-03-06T04:52:22.672Z,99.99
2023-03-06T04:53:22.691Z,99.99
2023-03-06T04:54:22.676Z,99.99
2023-03-06T04:55:22.664Z,99.99
2023-03-06T04:56:22.610Z,99.99
2023-03-06T04:57:22.904Z,99.99
2023-03-06T04:58:22.652Z,99.99
2023-03-06T04:59:22.616Z,99.99
2023-03-06T05:00:22.610Z,99.99
2023-03-06T05:01:22.635Z,99.99
2023-03-06T05:02:22.746Z,99.99
2023-03-06T05:03:22.644Z,99.99
2023-03-06T05:04:22.608Z,99.99
2023-03-06T05:05:22.602Z,99.99
2023-03-06T05:06:22.617Z,99.99
2023-03-06T05:07:22.586Z,99.99
2023-03-06T05:08:22.636Z,99.99
2023-03-06T05:09:22.616Z,99.99
2023-03-06T05:10:22.596Z,99.99
2023-03-06T05:11:22.611Z,99.99
2023-03-06T05:12:22.574Z,99.99
2023-03-06T05:13:22.701Z,99.99
2023-03-06T05:14:22.551Z,99.99
2023-03-06T05:15:22.565Z,99.99
2023-03-06T05:16:22.663Z,99.99
2023-03-06T05:17:22.642Z,99.99
2023-03-06T05:18:22.661Z,99.99
2023-03-06T05:19:22.557Z,99.99
2023-03-06T05:20:22.577Z,99.99
2023-03-06T05:21:22.509Z,99.99
2023-03-06T05:22:22.552Z,99.99
2023-03-06T05:23:22.483Z,99.99
2023-03-06T05:24:22.561Z,99.99
2023-03-06T05:25:22.565Z,99.99
2023-03-06T05:26:22.544Z,99.99
2023-03-06T05:27:22.566Z,99.99
2023-03-06T05:28:22.514Z,99.99
2023-03-06T05:29:22.516Z,99.99
2023-03-06T05:30:22.387Z,99.99
2023-03-06T05:31:22.400Z,99.81
2023-03-06T05:32:22.589Z,99.99
2023-03-06T05:33:22.443Z,99.91
2023-03-06T05:34:23.366Z,99.60
2023-03-06T05:35:22.406Z,99.45
2023-03-06T05:36:22.616Z,99.81
2023-03-06T05:37:22.365Z,99.08
2023-03-06T05:38:22.334Z,99.18
2023-03-06T05:39:22.333Z,99.18
2023-03-06T05:40:22.350Z,98.52
2023-03-06T05:41:22.325Z,98.14
2023-03-06T05:42:23.342Z,98.46
2023-03-06T05:43:22.322Z,98.20
2023-03-06T05:44:22.307Z,98.46
2023-03-06T05:45:22.305Z,98.56
2023-03-06T05:46:22.338Z,97.99
2023-03-06T05:47:22.310Z,97.89
2023-03-06T05:48:22.277Z,97.89
2023-03-06T05:49:22.271Z,97.68
2023-03-06T05:50:22.272Z,97.83
2023-03-06T05:51:22.258Z,97.68
2023-03-06T05:52:22.274Z,97.62
2023-03-06T05:53:22.242Z,97.78
2023-03-06T05:54:22.239Z,97.78
2023-03-06T05:55:22.236Z,97.52
2023-03-06T05:56:22.253Z,97.00
2023-03-06T05:57:22.249Z,97.62
2023-03-06T05:58:22.246Z,97.27
2023-03-06T05:59:22.218Z,97.52
2023-03-06T06:00:22.202Z,97.58
2023-03-06T06:01:22.206Z,96.22
2023-03-06T06:02:22.263Z,96.43
2023-03-06T06:03:22.228Z,96.33
2023-03-06T06:04:22.176Z,96.53
2023-03-06T06:05:22.174Z,96.48
2023-03-06T06:06:22.158Z,96.58
2023-03-06T06:07:22.170Z,96.43
2023-03-06T06:08:22.158Z,96.58
2023-03-06T06:09:22.143Z,96.48
2023-03-06T06:10:22.130Z,96.64
2023-03-06T06:11:22.133Z,96.37
2023-03-06T06:12:22.147Z,96.16
2023-03-06T06:13:22.116Z,96.48
2023-03-06T06:14:22.108Z,96.43
2023-03-06T06:15:22.101Z,96.43
2023-03-06T06:16:22.095Z,96.48
2023-03-06T06:17:22.116Z,97.47
2023-03-06T06:18:22.112Z,96.79
2023-03-06T06:19:22.080Z,96.53
2023-03-06T06:20:22.081Z,96.22
2023-03-06T06:21:22.066Z,96.22
2023-03-06T06:22:22.085Z,95.54
2023-03-06T06:23:22.056Z,95.23
2023-03-06T06:24:22.047Z,95.18
2023-03-06T06:25:22.041Z,95.70
2023-03-06T06:26:22.044Z,95.60
2023-03-06T06:27:22.049Z,95.81
2023-03-06T06:28:22.028Z,95.81
2023-03-06T06:29:22.017Z,96.01
2023-03-06T06:30:22.014Z,95.70
2023-03-06T06:31:22.027Z,95.76
2023-03-06T06:32:22.278Z,95.35
2023-03-06T06:33:21.986Z,95.50
2023-03-06T06:34:21.988Z,95.70
2023-03-06T06:35:22.007Z,95.70
2023-03-06T06:36:21.977Z,95.66
2023-03-06T06:37:21.984Z,95.70
2023-03-06T06:38:21.961Z,95.95
2023-03-06T06:39:21.947Z,96.22
2023-03-06T06:40:21.944Z,96.01
2023-03-06T06:41:57.028Z,95.97
2023-03-06T06:42:33.203Z,95.56
2023-03-06T06:43:23.917Z,95.66
2023-03-06T06:44:21.906Z,95.91
2023-03-06T06:45:21.908Z,96.33
2023-03-06T06:46:59.279Z,96.33
2023-03-06T06:47:25.412Z,96.39
2023-03-06T06:48:22.946Z,96.08
2023-03-06T06:49:21.880Z,96.08
2023-03-06T06:50:21.875Z,96.49
2023-03-06T06:51:21.868Z,97.27
2023-03-06T06:52:21.887Z,97.37
2023-03-06T06:53:21.875Z,97.37
2023-03-06T06:54:21.840Z,97.37
2023-03-06T06:55:21.848Z,97.33
2023-03-06T06:56:21.841Z,97.37
2023-03-06T06:57:21.858Z,97.33
2023-03-06T06:58:21.844Z,97.33
2023-03-06T06:59:21.811Z,97.33
2023-03-06T07:00:21.802Z,97.68
2023-03-06T07:01:21.810Z,97.99
2023-03-06T07:02:21.822Z,98.41
2023-03-06T07:03:21.786Z,98.41
2023-03-06T07:04:21.779Z,97.99
2023-03-06T07:05:22.194Z,97.78
2023-03-06T07:06:21.776Z,97.43
2023-03-06T07:07:21.777Z,97.16
2023-03-06T07:08:21.764Z,96.91
2023-03-06T07:09:21.747Z,96.18
2023-03-06T07:10:21.745Z,96.45
2023-03-06T07:11:21.740Z,95.30
2023-03-06T07:12:21.754Z,95.45
2023-03-06T07:13:21.729Z,95.45
2023-03-06T07:14:21.740Z,95.30
2023-03-06T07:15:21.726Z,95.51
2023-03-06T07:16:21.747Z,95.20
2023-03-06T07:17:21.730Z,94.47
2023-03-06T07:18:21.695Z,94.72
2023-03-06T07:19:21.690Z,95.72
2023-03-06T07:20:21.670Z,94.47
2023-03-06T07:21:21.673Z,94.32
2023-03-06T07:22:21.702Z,94.32
2023-03-06T07:23:21.663Z,94.57
2023-03-06T07:24:21.656Z,94.26
2023-03-06T07:25:21.659Z,94.12
2023-03-06T07:26:21.647Z,94.22
2023-03-06T07:27:21.635Z,94.12
2023-03-06T07:28:21.670Z,94.32
2023-03-06T07:29:21.622Z,94.16
2023-03-06T07:30:21.636Z,93.91
2023-03-06T07:31:22.772Z,94.16
2023-03-06T07:32:21.640Z,93.91
2023-03-06T07:33:21.597Z,94.16
2023-03-06T07:34:21.581Z,94.16
2023-03-06T07:35:21.608Z,94.43
2023-03-06T07:36:21.572Z,93.80
2023-03-06T07:37:21.572Z,93.80
2023-03-06T07:38:21.589Z,94.12
2023-03-06T07:39:21.617Z,94.12
2023-03-06T07:40:21.550Z,93.91
2023-03-06T07:41:22.731Z,93.97
2023-03-06T07:42:22.571Z,92.72
2023-03-06T07:43:21.532Z,92.72
2023-03-06T07:44:21.531Z,92.41
2023-03-06T07:45:21.523Z,93.07
2023-03-06T07:46:21.564Z,92.66
2023-03-06T07:47:21.513Z,92.86
2023-03-06T07:48:21.516Z,92.55
2023-03-06T07:49:21.522Z,94.22
2023-03-06T07:50:21.483Z,93.76
2023-03-06T07:51:21.478Z,92.93
2023-03-06T07:52:21.470Z,92.51
2023-03-06T07:53:21.476Z,92.86
2023-03-06T07:54:21.452Z,92.55
2023-03-06T07:55:21.453Z,93.07
2023-03-06T07:56:21.447Z,92.45
2023-03-06T07:57:21.433Z,92.55
2023-03-06T07:58:21.443Z,93.07
2023-03-06T07:59:21.496Z,92.55
2023-03-06T08:00:21.405Z,93.91
2023-03-06T08:01:21.411Z,92.60
2023-03-06T08:02:21.401Z,93.07
2023-03-06T08:03:21.416Z,92.76
2023-03-06T08:04:21.393Z,93.91
2023-03-06T08:05:21.376Z,93.07
2023-03-06T08:06:21.379Z,92.14
2023-03-06T08:07:21.388Z,92.35
2023-03-06T08:08:21.395Z,92.35
2023-03-06T08:09:21.350Z,92.51
2023-03-06T08:10:21.356Z,92.10
2023-03-06T08:11:21.337Z,92.10
2023-03-06T08:12:21.341Z,91.95
2023-03-06T08:13:21.345Z,91.22
2023-03-06T08:14:21.302Z,90.66
2023-03-06T08:15:21.322Z,90.77
2023-03-06T08:16:21.345Z,89.94
2023-03-06T08:17:21.312Z,89.52
2023-03-06T08:18:21.318Z,89.73
2023-03-06T08:19:21.279Z,88.85
2023-03-06T08:20:21.265Z,88.79
2023-03-06T08:21:21.261Z,88.75
2023-03-06T08:22:21.256Z,88.61
2023-03-06T08:23:21.271Z,88.71
2023-03-06T08:24:21.245Z,88.46
2023-03-06T08:25:21.234Z,87.49
2023-03-06T08:26:21.233Z,87.63
2023-03-06T08:27:21.243Z,87.16
2023-03-06T08:28:21.230Z,87.37
2023-03-06T08:29:21.204Z,88.20
2023-03-06T08:30:21.188Z,87.26
2023-03-06T08:31:22.202Z,87.68
2023-03-06T08:32:21.345Z,87.16
2023-03-06T08:33:21.191Z,87.01
2023-03-06T08:34:21.168Z,87.32
2023-03-06T08:35:21.176Z,86.60
2023-03-06T08:36:21.158Z,86.49
2023-03-06T08:37:21.260Z,86.60
2023-03-06T08:38:21.166Z,86.55
2023-03-06T08:39:21.172Z,85.06
2023-03-06T08:40:21.135Z,86.31
2023-03-06T08:41:21.129Z,83.78
2023-03-06T08:42:21.106Z,83.85
2023-03-06T08:43:21.134Z,83.02
2023-03-06T08:44:21.106Z,84.30
2023-03-06T08:45:21.146Z,83.78
2023-03-06T08:46:21.090Z,83.62
2023-03-06T08:47:21.084Z,84.31
2023-03-06T08:48:21.084Z,84.90
2023-03-06T08:49:21.066Z,84.42
2023-03-06T08:50:21.062Z,85.50
2023-03-06T08:51:21.080Z,86.49
2023-03-06T08:52:21.058Z,85.31
2023-03-06T08:53:22.718Z,84.42
2023-03-06T08:54:22.020Z,86.12
2023-03-06T08:55:21.015Z,85.87
2023-03-06T08:56:21.012Z,85.71
2023-03-06T08:57:21.018Z,86.02
2023-03-06T08:58:21.033Z,85.71
2023-03-06T08:59:20.997Z,86.33
2023-03-06T09:00:21.029Z,86.08
2023-03-06T09:01:21.076Z,85.97
2023-03-06T09:02:21.041Z,85.81
2023-03-06T09:03:20.979Z,85.91
2023-03-06T09:04:20.947Z,86.12
2023-03-06T09:05:20.949Z,86.26
2023-03-06T09:06:20.939Z,86.16
2023-03-06T09:07:20.935Z,86.68
2023-03-06T09:08:20.949Z,86.26
2023-03-06T09:09:20.917Z,86.22
2023-03-06T09:10:20.934Z,84.88
2023-03-06T09:11:20.917Z,84.42
2023-03-06T09:12:21.921Z,84.21
2023-03-06T09:13:20.908Z,84.21
2023-03-06T09:14:20.881Z,83.65
2023-03-06T09:15:20.924Z,84.07
2023-03-06T09:16:20.898Z,84.28
2023-03-06T09:17:20.928Z,83.65
2023-03-06T09:18:20.871Z,83.65
2023-03-06T09:19:20.853Z,82.89
2023-03-06T09:20:20.843Z,81.23
2023-03-06T09:21:20.865Z,81.44
2023-03-06T09:22:21.784Z,81.20
2023-03-06T09:23:20.857Z,80.19
2023-03-06T09:24:20.812Z,80.95
2023-03-06T09:25:20.813Z,79.64
2023-03-06T09:26:20.794Z,77.57
2023-03-06T09:27:20.817Z,79.13
2023-03-06T09:28:20.810Z,79.33
2023-03-06T09:29:20.794Z,79.85
2023-03-06T09:30:20.781Z,77.64
2023-03-06T09:31:20.765Z,76.67
2023-03-06T09:32:21.791Z,76.46
2023-03-06T09:33:20.789Z,77.37
2023-03-06T09:34:20.756Z,79.10
2023-03-06T09:35:20.757Z,78.58
2023-03-06T09:36:20.742Z,78.02
2023-03-06T09:37:20.730Z,75.12
2023-03-06T09:38:20.746Z,76.05
2023-03-06T09:39:20.767Z,74.60
2023-03-06T09:40:20.706Z,75.12
2023-03-06T09:41:20.725Z,74.95
2023-03-06T09:42:20.693Z,75.78
2023-03-06T09:43:20.707Z,76.98
2023-03-06T09:44:20.678Z,76.15
2023-03-06T09:45:21.675Z,75.43
2023-03-06T09:46:20.777Z,75.40
2023-03-06T09:47:20.655Z,74.60
2023-03-06T09:48:20.682Z,75.32
2023-03-06T09:49:20.643Z,75.92
2023-03-06T09:50:20.634Z,74.67
2023-03-06T09:51:20.625Z,75.05
2023-03-06T09:52:20.612Z,73.74
2023-03-06T09:53:20.665Z,71.98
2023-03-06T09:54:20.612Z,71.15
2023-03-06T09:55:20.605Z,72.08
2023-03-06T09:56:20.600Z,72.12
2023-03-06T09:57:20.597Z,71.67
2023-03-06T09:58:20.619Z,72.05
2023-03-06T09:59:20.570Z,71.02
2023-03-06T10:00:20.562Z,70.47
2023-03-06T10:01:20.566Z,70.01
2023-03-06T10:02:20.677Z,70.57
2023-03-06T10:03:20.604Z,72.25
2023-03-06T10:04:20.526Z,70.32
2023-03-06T10:05:20.558Z,70.19
2023-03-06T10:06:20.564Z,69.88
2023-03-06T10:07:20.578Z,68.02
2023-03-06T10:08:20.509Z,68.48
2023-03-06T10:09:20.511Z,66.04
2023-03-06T10:10:20.495Z,65.80
2023-03-06T10:11:20.481Z,66.04
2023-03-06T10:12:21.096Z,67.68
2023-03-06T10:13:20.617Z,67.65
2023-03-06T10:14:20.495Z,65.97
2023-03-06T10:15:20.478Z,66.13
2023-03-06T10:16:20.449Z,67.85
2023-03-06T10:17:20.449Z,66.57
2023-03-06T10:18:21.437Z,66.06
2023-03-06T10:19:20.486Z,66.47
2023-03-06T10:20:20.440Z,67.22
2023-03-06T10:21:20.431Z,66.26
2023-03-06T10:22:20.442Z,64.06
2023-03-06T10:23:20.404Z,64.74
2023-03-06T10:24:20.418Z,64.74
2023-03-06T10:25:20.410Z,65.19
2023-03-06T10:26:20.522Z,66.39
2023-03-06T10:27:20.429Z,64.71
2023-03-06T10:28:20.420Z,64.99
2023-03-06T10:29:20.415Z,64.81
2023-03-06T10:30:20.362Z,65.02
2023-03-06T10:31:20.383Z,66.47
2023-03-06T10:32:20.399Z,65.75
2023-03-06T10:33:20.412Z,67.19
2023-03-06T10:34:20.375Z,66.91
2023-03-06T10:35:20.396Z,66.67
2023-03-06T10:36:20.349Z,66.13
2023-03-06T10:37:20.309Z,66.72
2023-03-06T10:38:20.310Z,64.73
2023-03-06T10:39:20.321Z,62.57
2023-03-06T10:40:20.411Z,62.47
2023-03-06T10:41:20.312Z,60.97
2023-03-06T10:42:20.280Z,59.50
2023-03-06T10:43:20.269Z,60.21
2023-03-06T10:44:20.311Z,56.93
2023-03-06T10:45:21.322Z,58.65
2023-03-06T10:46:20.267Z,60.58
2023-03-06T10:47:20.261Z,61.93
2023-03-06T10:48:20.242Z,63.79
2023-03-06T10:49:20.263Z,64.45
2023-03-06T10:50:20.266Z,66.13
2023-03-06T10:51:20.234Z,66.47
2023-03-06T10:52:20.204Z,68.26
2023-03-06T10:53:20.200Z,68.02
2023-03-06T10:54:20.441Z,67.06
2023-03-06T10:55:20.183Z,67.43
2023-03-06T10:56:20.226Z,68.40
2023-03-06T10:57:20.174Z,67.98
2023-03-06T10:58:20.166Z,66.53
2023-03-06T10:59:20.173Z,68.22
2023-03-06T11:00:20.709Z,67.77
2023-03-06T11:01:20.238Z,67.67
2023-03-06T11:02:20.142Z,66.94
2023-03-06T11:03:20.127Z,67.30
2023-03-06T11:04:20.185Z,66.60
2023-03-06T11:05:21.127Z,66.32
2023-03-06T11:06:20.120Z,66.32
2023-03-06T11:07:20.135Z,68.08
2023-03-06T11:08:20.098Z,67.25
2023-03-06T11:09:20.102Z,66.77
2023-03-06T11:10:20.127Z,67.05
2023-03-06T11:11:35.003Z,66.22
2023-03-06T11:12:22.075Z,66.97
2023-03-06T11:13:20.127Z,66.97
2023-03-06T11:14:20.106Z,67.36
2023-03-06T11:15:20.051Z,67.25
2023-03-06T11:16:20.081Z,68.49
2023-03-06T11:17:20.175Z,66.71
2023-03-06T11:18:20.035Z,67.22
2023-03-06T11:19:20.048Z,65.95
2023-03-06T11:20:20.026Z,65.23
2023-03-06T11:21:20.000Z,66.03
2023-03-06T11:22:19.994Z,64.83
2023-03-06T11:23:20.012Z,62.46
2023-03-06T11:24:20.032Z,63.85
2023-03-06T11:25:20.002Z,65.33
2023-03-06T11:26:20.001Z,65.54
2023-03-06T11:27:19.959Z,64.61
2023-03-06T11:28:19.951Z,66.26
2023-03-06T11:29:20.004Z,66.09
2023-03-06T11:30:19.941Z,66.39
2023-03-06T11:31:19.973Z,67.40
2023-03-06T11:32:19.941Z,67.22
2023-03-06T11:33:19.930Z,67.57
2023-03-06T11:34:19.975Z,69.01
2023-03-06T11:35:19.914Z,68.36
2023-03-06T11:36:19.897Z,68.60
2023-03-06T11:37:19.904Z,69.46
2023-03-06T11:38:19.910Z,69.56
2023-03-06T11:39:19.892Z,69.04
2023-03-06T11:40:19.871Z,69.32
2023-03-06T11:41:19.869Z,67.77
2023-03-06T11:42:19.852Z,68.84
2023-03-06T11:43:19.846Z,68.84
2023-03-06T11:44:19.859Z,67.70
2023-03-06T11:45:19.839Z,68.01
2023-03-06T11:46:19.885Z,69.25
2023-03-06T11:47:19.824Z,69.90
2023-03-06T11:48:19.813Z,69.70
2023-03-06T11:49:19.819Z,70.04
2023-03-06T11:50:19.793Z,70.46
2023-03-06T11:51:19.795Z,70.04
2023-03-06T11:52:19.799Z,70.36
2023-03-06T11:53:22.826Z,69.73
2023-03-06T11:54:23.989Z,70.15
2023-03-06T11:55:19.766Z,70.97
2023-03-06T11:56:19.782Z,71.91
2023-03-06T11:57:19.754Z,70.87
2023-03-06T11:58:19.741Z,71.18
2023-03-06T11:59:19.770Z,70.70
2023-03-06T12:00:19.744Z,70.87
2023-03-06T12:01:19.715Z,71.04
2023-03-06T12:02:19.718Z,71.04
2023-03-06T12:03:20.715Z,70.11
2023-03-06T12:04:19.732Z,69.87
2023-03-06T12:05:19.697Z,69.77
2023-03-06T12:06:19.690Z,69.67
2023-03-06T12:07:19.722Z,69.29
2023-03-06T12:08:19.668Z,69.15
2023-03-06T12:09:19.685Z,69.04
2023-03-06T12:10:19.663Z,68.94
2023-03-06T12:11:19.668Z,69.25
2023-03-06T12:12:19.648Z,69.43
2023-03-06T12:13:19.644Z,67.88
2023-03-06T12:14:19.648Z,68.05
2023-03-06T12:15:19.617Z,67.91
2023-03-06T12:16:19.679Z,67.61
2023-03-06T12:17:19.606Z,67.82
2023-03-06T12:18:19.603Z,66.36
2023-03-06T12:19:19.607Z,68.49
2023-03-06T12:20:19.620Z,68.87
2023-03-06T12:21:19.582Z,69.35
2023-03-06T12:22:19.586Z,69.39
2023-03-06T12:23:19.566Z,69.29
2023-03-06T12:24:19.582Z,69.39
2023-03-06T12:25:19.556Z,69.39
2023-03-06T12:26:19.548Z,70.32
2023-03-06T12:27:19.530Z,69.15
2023-03-06T12:28:19.536Z,69.15
2023-03-06T12:29:19.540Z,69.70
2023-03-06T12:30:19.520Z,69.49
2023-03-06T12:31:19.583Z,69.15
2023-03-06T12:32:19.713Z,69.46
2023-03-06T12:33:19.499Z,69.39
2023-03-06T12:34:19.507Z,69.80
2023-03-06T12:35:19.517Z,69.90
2023-03-06T12:36:19.480Z,71.46
2023-03-06T12:37:19.470Z,70.63
2023-03-06T12:38:19.579Z,71.15
2023-03-06T12:39:19.497Z,71.67
2023-03-06T12:40:19.469Z,72.19
2023-03-06T12:41:19.455Z,72.42
2023-03-06T12:42:23.457Z,74.22
2023-03-06T12:43:20.424Z,75.36
2023-03-06T12:44:19.454Z,76.09
2023-03-06T12:45:19.424Z,78.09
2023-03-06T12:46:19.483Z,80.93
2023-03-06T12:47:19.415Z,82.59
2023-03-06T12:48:19.411Z,83.67
2023-03-06T12:49:30.031Z,85.68
2023-03-06T12:50:21.371Z,86.30
2023-03-06T12:51:19.369Z,86.51
2023-03-06T12:52:21.603Z,87.40