createdAt,value
2017-08-04T00:00:52.966Z,25.9
2017-08-04T00:02:01.057Z,26.0
2017-08-04T00:03:09.145Z,26.0
2017-08-04T00:04:17.237Z,26.0
2017-08-04T00:05:25.329Z,26.1
2017-08-04T00:06:33.416Z,26.0
2017-08-04T00:07:41.506Z,26.0
2017-08-04T00:08:49.596Z,25.9
2017-08-04T00:09:57.686Z,26.0
2017-08-04T00:11:05.785Z,25.9
2017-08-04T00:12:13.923Z,26.0
2017-08-04T00:13:21.958Z,26.0
2017-08-04T00:14:30.049Z,25.9
2017-08-04T00:15:38.137Z,25.9
2017-08-04T00:16:46.230Z,26.0
2017-08-04T00:17:54.316Z,25.9
2017-08-04T00:19:02.408Z,25.9
2017-08-04T00:20:10.497Z,26.0
2017-08-04T00:21:18.586Z,25.9
2017-08-04T00:22:26.677Z,26.0
2017-08-04T00:23:34.766Z,25.9
2017-08-04T00:24:42.857Z,25.9
2017-08-04T00:25:50.953Z,25.9
2017-08-04T00:26:59.037Z,25.9
2017-08-04T00:28:07.128Z,25.9
2017-08-04T00:29:15.217Z,25.9
2017-08-04T00:30:23.305Z,25.9
2017-08-04T00:31:31.398Z,25.9
2017-08-04T00:32:39.525Z,25.9
2017-08-04T00:33:47.578Z,25.8
2017-08-04T00:34:55.668Z,25.9
2017-08-04T00:36:03.758Z,25.9
2017-08-04T00:37:11.849Z,25.9
2017-08-04T00:38:19.937Z,25.9
2017-08-04T00:39:28.036Z,26.0
2017-08-04T00:40:36.120Z,25.9
2017-08-04T00:41:44.208Z,25.9
2017-08-04T00:42:52.296Z,25.9
2017-08-04T00:44:00.388Z,25.9
2017-08-04T00:45:08.478Z,25.9
2017-08-04T00:46:16.568Z,25.9
2017-08-04T00:47:24.667Z,25.9
2017-08-04T00:48:32.758Z,25.9
2017-08-04T00:49:40.847Z,25.8
2017-08-04T00:50:48.938Z,25.9
2017-08-04T00:51:57.028Z,25.9
2017-08-04T00:53:05.123Z,25.9
2017-08-04T00:54:13.222Z,25.9
2017-08-04T00:55:21.311Z,25.9
2017-08-04T00:56:29.413Z,25.9
2017-08-04T00:57:37.503Z,25.9
2017-08-04T00:58:45.592Z,25.9
2017-08-04T00:59:53.687Z,25.8
2017-08-04T01:01:01.777Z,25.9
2017-08-04T01:02:09.861Z,25.9
2017-08-04T01:03:17.950Z,25.8
2017-08-04T01:04:26.043Z,26.0
2017-08-04T01:05:34.134Z,25.9
2017-08-04T01:06:42.224Z,25.9
2017-08-04T01:07:50.313Z,25.9
2017-08-04T01:08:58.402Z,25.9
2017-08-04T01:10:06.555Z,25.9
2017-08-04T01:11:14.583Z,26.0
2017-08-04T01:12:22.675Z,25.8
2017-08-04T01:13:30.765Z,25.9
2017-08-04T01:14:38.855Z,25.9
2017-08-04T01:15:46.947Z,25.9
2017-08-04T01:16:55.034Z,25.9
2017-08-04T01:18:03.126Z,25.8
2017-08-04T01:19:11.215Z,25.8
2017-08-04T01:20:19.303Z,25.9
2017-08-04T01:21:27.395Z,25.9
2017-08-04T01:22:35.484Z,25.9
2017-08-04T01:23:43.573Z,25.9
2017-08-04T01:24:51.664Z,25.9
2017-08-04T01:25:59.758Z,25.9
2017-08-04T01:27:07.843Z,25.9
2017-08-04T01:28:15.934Z,25.8
2017-08-04T01:29:24.024Z,25.8
2017-08-04T01:30:32.115Z,25.8
2017-08-04T01:31:40.206Z,25.8
2017-08-04T01:32:48.295Z,25.8
2017-08-04T01:33:56.386Z,25.9
2017-08-04T01:35:04.476Z,25.8
2017-08-04T01:36:12.565Z,25.8
2017-08-04T01:37:20.655Z,25.8
2017-08-04T01:38:28.745Z,25.7
2017-08-04T01:39:36.835Z,25.8
2017-08-04T01:40:44.928Z,25.9
2017-08-04T01:41:53.017Z,25.8
2017-08-04T01:43:01.106Z,25.9
2017-08-04T01:44:09.197Z,25.8
2017-08-04T01:45:17.287Z,25.9
2017-08-04T01:46:25.379Z,25.8
2017-08-04T01:47:33.465Z,25.8
2017-08-04T01:48:41.556Z,25.7
2017-08-04T01:49:49.646Z,25.8
2017-08-04T01:50:57.737Z,25.8
2017-08-04T01:52:05.833Z,25.8
2017-08-04T01:53:13.916Z,25.8
2017-08-04T01:54:22.027Z,25.8
2017-08-04T01:55:30.102Z,25.9
2017-08-04T01:56:38.197Z,25.8
2017-08-04T01:57:46.277Z,25.8
2017-08-04T01:58:54.367Z,25.7
2017-08-04T02:00:02.457Z,25.7
2017-08-04T02:01:10.546Z,25.7
2017-08-04T02:02:18.637Z,25.7
2017-08-04T02:03:26.726Z,25.8
2017-08-04T02:04:34.815Z,25.7
2017-08-04T02:05:42.906Z,25.7
2017-08-04T02:06:50.996Z,25.7
2017-08-04T02:07:59.085Z,25.8
2017-08-04T02:09:07.177Z,25.7
2017-08-04T02:10:15.264Z,25.7
2017-08-04T02:11:23.356Z,25.8
2017-08-04T02:12:31.444Z,25.8
2017-08-04T02:13:39.539Z,25.7
2017-08-04T02:14:47.627Z,25.7
2017-08-04T02:15:55.716Z,25.8
2017-08-04T02:17:03.805Z,25.7
2017-08-04T02:18:11.897Z,25.8
2017-08-04T02:19:19.991Z,25.8
2017-08-04T02:20:28.082Z,25.7
2017-08-04T02:21:36.173Z,25.7
2017-08-04T02:22:44.320Z,25.7
2017-08-04T02:23:52.353Z,25.7
2017-08-04T02:25:00.463Z,25.7
2017-08-04T02:26:08.533Z,25.7
2017-08-04T02:27:16.623Z,25.7
2017-08-04T02:28:24.713Z,25.7
2017-08-04T02:29:32.801Z,25.7
2017-08-04T02:30:40.892Z,25.7
2017-08-04T02:31:48.983Z,25.7
2017-08-04T02:32:57.083Z,25.7
2017-08-04T02:34:05.172Z,25.7
2017-08-04T02:35:13.262Z,25.7
2017-08-04T02:36:21.350Z,25.7
2017-08-04T02:37:29.442Z,25.7
2017-08-04T02:38:37.537Z,25.7
2017-08-04T02:39:45.624Z,25.7
2017-08-04T02:40:53.712Z,25.7
2017-08-04T02:42:01.804Z,25.8
2017-08-04T02:43:09.904Z,25.7
2017-08-04T02:44:17.996Z,25.6
2017-08-04T02:45:26.088Z,25.7
2017-08-04T02:46:34.173Z,25.7
2017-08-04T02:47:42.267Z,25.7
2017-08-04T02:48:50.364Z,25.7
2017-08-04T02:49:58.454Z,25.7
2017-08-04T02:51:06.541Z,25.6
2017-08-04T02:52:14.633Z,25.7
2017-08-04T02:53:22.722Z,25.7
2017-08-04T02:54:30.813Z,25.7
2017-08-04T02:55:38.906Z,25.7
2017-08-04T02:56:46.994Z,25.7
2017-08-04T02:57:55.092Z,25.6
2017-08-04T02:59:03.175Z,25.7
2017-08-04T03:00:11.265Z,25.6
2017-08-04T03:01:19.356Z,25.7
2017-08-04T03:02:27.445Z,25.6
2017-08-04T03:03:35.533Z,25.6
2017-08-04T03:04:43.624Z,25.6
2017-08-04T03:05:51.720Z,25.6
2017-08-04T03:06:59.806Z,25.6
2017-08-04T03:08:07.896Z,25.6
2017-08-04T03:09:15.984Z,25.6
2017-08-04T03:10:24.074Z,25.6
2017-08-04T03:11:32.172Z,25.6
2017-08-04T03:12:40.252Z,25.6
2017-08-04T03:13:48.342Z,25.6
2017-08-04T03:14:56.433Z,25.6
2017-08-04T03:16:04.525Z,25.6
2017-08-04T03:17:12.615Z,25.6
2017-08-04T03:18:20.703Z,25.6
2017-08-04T03:19:28.793Z,25.6
2017-08-04T03:20:36.883Z,25.6
2017-08-04T03:21:44.972Z,25.6
2017-08-04T03:22:53.061Z,25.7
2017-08-04T03:24:01.152Z,25.6
2017-08-04T03:25:09.243Z,25.6
2017-08-04T03:26:17.333Z,25.6
2017-08-04T03:27:25.423Z,25.6
2017-08-04T03:28:33.518Z,25.6
2017-08-04T03:29:41.603Z,25.6
2017-08-04T03:30:49.694Z,25.6
2017-08-04T03:31:57.781Z,25.6
2017-08-04T03:33:05.880Z,25.6
2017-08-04T03:34:13.964Z,25.6
2017-08-04T03:35:22.052Z,25.6
2017-08-04T03:36:30.142Z,25.6
2017-08-04T03:37:38.234Z,25.6
2017-08-04T03:38:46.329Z,25.6
2017-08-04T03:39:54.414Z,25.6
2017-08-04T03:41:02.512Z,25.6
2017-08-04T03:42:10.616Z,25.6
2017-08-04T03:43:18.703Z,25.6
2017-08-04T03:44:26.793Z,25.6
2017-08-04T03:45:34.895Z,25.5
2017-08-04T03:46:42.971Z,25.6
2017-08-04T03:47:51.069Z,25.6
2017-08-04T03:48:59.153Z,25.6
2017-08-04T03:50:07.246Z,25.6
2017-08-04T03:51:15.333Z,25.6
2017-08-04T03:52:23.429Z,25.6
2017-08-04T03:53:31.515Z,25.5
2017-08-04T03:54:39.612Z,25.6
2017-08-04T03:55:47.696Z,25.5
2017-08-04T03:56:55.781Z,25.5
2017-08-04T03:58:03.873Z,25.6
2017-08-04T03:59:11.962Z,25.5
2017-08-04T04:00:20.060Z,25.6
2017-08-04T04:01:28.143Z,25.5
2017-08-04T04:02:36.233Z,25.6
2017-08-04T04:03:44.323Z,25.5
2017-08-04T04:04:52.413Z,25.6
2017-08-04T04:06:00.503Z,25.5
2017-08-04T04:07:08.589Z,25.5
2017-08-04T04:08:16.683Z,25.46
2017-08-04T04:09:24.772Z,25.5
2017-08-04T04:10:32.865Z,25.6
2017-08-04T04:11:40.951Z,25.5
2017-08-04T04:12:49.041Z,25.5
2017-08-04T04:13:57.188Z,25.5
2017-08-04T04:15:05.220Z,25.5
2017-08-04T04:16:13.318Z,25.5
2017-08-04T04:17:21.409Z,25.5
2017-08-04T04:18:29.505Z,25.6
2017-08-04T04:19:37.588Z,25.5
2017-08-04T04:20:45.678Z,25.4
2017-08-04T04:21:53.770Z,25.5
2017-08-04T04:23:01.860Z,25.4
2017-08-04T04:24:09.948Z,25.5
2017-08-04T04:25:18.037Z,25.5
2017-08-04T04:26:26.128Z,25.5
2017-08-04T04:27:34.235Z,25.4
2017-08-04T04:28:42.322Z,25.4
2017-08-04T04:29:50.412Z,25.5
2017-08-04T04:30:58.502Z,25.5
2017-08-04T04:32:06.591Z,25.5
2017-08-04T04:33:14.682Z,25.4
2017-08-04T04:34:22.772Z,25.5
2017-08-04T04:35:30.861Z,25.5
2017-08-04T04:36:38.959Z,25.4
2017-08-04T04:37:47.041Z,25.5
2017-08-04T04:38:55.137Z,25.5
2017-08-04T04:40:03.222Z,25.4
2017-08-04T04:41:11.310Z,25.5
2017-08-04T04:42:19.399Z,25.5
2017-08-04T04:43:27.488Z,25.4
2017-08-04T04:44:35.579Z,25.5
2017-08-04T04:45:43.669Z,25.4
2017-08-04T04:46:51.760Z,25.4
2017-08-04T04:47:59.853Z,25.4
2017-08-04T04:49:07.941Z,25.4
2017-08-04T04:50:16.028Z,25.4
2017-08-04T04:51:24.117Z,25.4
2017-08-04T04:52:32.216Z,25.4
2017-08-04T04:53:40.300Z,25.4
2017-08-04T04:54:48.386Z,25.4
2017-08-04T04:55:56.477Z,25.4
2017-08-04T04:57:05.119Z,25.4
2017-08-04T04:58:12.704Z,25.4
2017-08-04T04:59:21.399Z,25.4
2017-08-04T05:00:28.837Z,25.4
2017-08-04T05:01:36.924Z,25.4
2017-08-04T05:02:45.014Z,25.4
2017-08-04T05:03:53.181Z,25.3
2017-08-04T05:05:01.289Z,25.4
2017-08-04T05:06:09.285Z,25.4
2017-08-04T05:07:17.373Z,25.4
2017-08-04T05:08:26.052Z,25.4
2017-08-04T05:09:33.628Z,25.4
2017-08-04T05:10:41.654Z,25.4
2017-08-04T05:11:49.745Z,25.4
2017-08-04T05:12:57.836Z,25.5
2017-08-04T05:14:05.926Z,25.4
2017-08-04T05:15:14.016Z,25.4
2017-08-04T05:16:22.107Z,25.4
2017-08-04T05:17:30.195Z,25.4
2017-08-04T05:18:38.285Z,25.4
2017-08-04T05:19:46.374Z,25.4
2017-08-04T05:20:54.466Z,25.5
2017-08-04T05:22:02.554Z,25.4
2017-08-04T05:23:10.643Z,25.4
2017-08-04T05:24:18.734Z,25.4
2017-08-04T05:25:26.824Z,25.4
2017-08-04T05:26:34.923Z,25.4
2017-08-04T05:27:43.004Z,25.3
2017-08-04T05:28:51.102Z,25.4
2017-08-04T05:29:59.191Z,25.4
2017-08-04T05:31:07.286Z,25.4
2017-08-04T05:32:15.375Z,25.4
2017-08-04T05:33:23.465Z,25.4
2017-08-04T05:34:31.551Z,25.4
2017-08-04T05:35:39.642Z,25.3
2017-08-04T05:36:47.733Z,25.4
2017-08-04T05:37:55.821Z,25.4
2017-08-04T05:39:03.911Z,25.4
2017-08-04T05:40:12.001Z,25.4
2017-08-04T05:41:20.093Z,25.4
2017-08-04T05:42:28.183Z,25.4
2017-08-04T05:43:36.271Z,25.4
2017-08-04T05:44:44.361Z,25.3
2017-08-04T05:45:52.455Z,25.4
2017-08-04T05:47:00.544Z,25.4
2017-08-04T05:48:08.638Z,25.4
2017-08-04T05:49:16.726Z,25.3
2017-08-04T05:50:24.815Z,25.4
2017-08-04T05:51:32.907Z,25.3
2017-08-04T05:52:40.995Z,25.4
2017-08-04T05:53:49.084Z,25.3
2017-08-04T05:54:57.171Z,25.4
2017-08-04T05:56:05.261Z,25.3
2017-08-04T05:57:13.352Z,25.4
2017-08-04T05:58:21.455Z,25.4
2017-08-04T05:59:29.545Z,25.4
2017-08-04T06:00:37.635Z,25.4
2017-08-04T06:01:45.731Z,25.4
2017-08-04T06:02:53.811Z,25.3
2017-08-04T06:04:01.911Z,25.4
2017-08-04T06:05:09.994Z,25.3
2017-08-04T06:06:18.083Z,25.3
2017-08-04T06:07:26.182Z,25.4
2017-08-04T06:08:34.262Z,25.3
2017-08-04T06:09:42.357Z,25.4
2017-08-04T06:10:50.441Z,25.3
2017-08-04T06:11:58.533Z,25.3
2017-08-04T06:13:06.624Z,25.3
2017-08-04T06:14:14.708Z,25.4
2017-08-04T06:15:22.800Z,25.4
2017-08-04T06:16:30.902Z,25.3
2017-08-04T06:17:38.982Z,25.4
2017-08-04T06:18:47.071Z,25.4
2017-08-04T06:19:55.160Z,25.3
2017-08-04T06:21:03.265Z,25.4
2017-08-04T06:22:11.347Z,25.3
2017-08-04T06:23:19.446Z,25.3
2017-08-04T06:24:27.529Z,25.3
2017-08-04T06:25:35.618Z,25.4
2017-08-04T06:26:43.707Z,25.4
2017-08-04T06:27:51.795Z,25.4
2017-08-04T06:28:59.886Z,25.4
2017-08-04T06:30:07.976Z,25.3
2017-08-04T06:31:16.066Z,25.3
2017-08-04T06:32:24.163Z,25.3
2017-08-04T06:33:32.256Z,25.3
2017-08-04T06:34:40.344Z,25.4
2017-08-04T06:35:48.434Z,25.3
2017-08-04T06:36:56.524Z,25.4
2017-08-04T06:38:04.614Z,25.4
2017-08-04T06:39:12.704Z,25.3
2017-08-04T06:40:20.794Z,25.4
2017-08-04T06:41:28.884Z,25.3
2017-08-04T06:42:36.973Z,25.3
2017-08-04T06:43:45.064Z,25.3
2017-08-04T06:44:53.195Z,25.4
2017-08-04T06:46:01.248Z,25.3
2017-08-04T06:47:09.330Z,25.4
2017-08-04T06:48:17.421Z,25.4
2017-08-04T06:49:25.511Z,25.3
2017-08-04T06:50:33.600Z,25.4
2017-08-04T06:51:41.690Z,25.4
2017-08-04T06:52:49.780Z,25.4
2017-08-04T06:53:57.869Z,25.3
2017-08-04T06:55:05.959Z,25.4
2017-08-04T06:56:14.046Z,25.3
2017-08-04T06:57:22.137Z,25.4
2017-08-04T06:58:30.225Z,25.4
2017-08-04T06:59:38.316Z,25.4
2017-08-04T07:00:46.413Z,25.4
2017-08-04T07:01:54.496Z,25.3
2017-08-04T07:03:02.606Z,25.3
2017-08-04T07:04:10.676Z,25.4
2017-08-04T07:05:18.768Z,25.4
2017-08-04T07:06:26.854Z,25.4
2017-08-04T07:07:34.943Z,25.3
2017-08-04T07:08:43.033Z,25.4
2017-08-04T07:09:51.125Z,25.4
2017-08-04T07:10:59.216Z,25.3
2017-08-04T07:12:07.302Z,25.4
2017-08-04T07:13:15.393Z,25.4
2017-08-04T07:14:23.483Z,25.4
2017-08-04T07:15:31.571Z,25.3
2017-08-04T07:16:39.660Z,25.4
2017-08-04T07:17:47.751Z,25.3
2017-08-04T07:18:55.842Z,25.4
2017-08-04T07:20:03.934Z,25.4
2017-08-04T07:21:12.020Z,25.3
2017-08-04T07:22:20.115Z,25.3
2017-08-04T07:23:28.199Z,25.4
2017-08-04T07:24:36.290Z,25.4
2017-08-04T07:25:44.382Z,25.4
2017-08-04T07:26:52.468Z,25.4
2017-08-04T07:28:00.556Z,25.4
2017-08-04T07:29:08.647Z,25.4
2017-08-04T07:30:16.737Z,25.4
2017-08-04T07:31:24.830Z,25.3
2017-08-04T07:32:32.918Z,25.4
2017-08-04T07:33:41.009Z,25.4
2017-08-04T07:34:49.097Z,25.3
2017-08-04T07:35:57.202Z,25.4
2017-08-04T07:37:05.303Z,25.4
2017-08-04T07:38:13.395Z,25.3
2017-08-04T07:39:21.482Z,25.4
2017-08-04T07:40:29.569Z,25.3
2017-08-04T07:41:37.660Z,25.3
2017-08-04T07:42:45.757Z,25.3
2017-08-04T07:43:53.838Z,25.3
2017-08-04T07:45:01.930Z,25.3
2017-08-04T07:46:10.019Z,25.4
2017-08-04T07:47:18.117Z,25.3
2017-08-04T07:48:26.205Z,25.4
2017-08-04T07:49:34.293Z,25.4
2017-08-04T07:50:42.384Z,25.3
2017-08-04T07:51:50.473Z,25.4
2017-08-04T07:52:58.564Z,25.4
2017-08-04T07:54:06.654Z,25.4
2017-08-04T07:55:14.743Z,25.4
2017-08-04T07:56:22.834Z,25.3
2017-08-04T07:57:30.924Z,25.4
2017-08-04T07:58:39.012Z,25.3
2017-08-04T07:59:47.103Z,25.4
2017-08-04T08:00:55.191Z,25.4
2017-08-04T08:02:03.281Z,25.4
2017-08-04T08:03:11.372Z,25.4
2017-08-04T08:04:19.462Z,25.4
2017-08-04T08:05:27.551Z,25.3
2017-08-04T08:06:35.641Z,25.4
2017-08-04T08:07:43.736Z,25.3
2017-08-04T08:08:51.825Z,25.4
2017-08-04T08:09:59.911Z,25.4
2017-08-04T08:11:07.999Z,25.4
2017-08-04T08:12:16.089Z,25.4
2017-08-04T08:13:24.179Z,25.3
2017-08-04T08:14:32.269Z,25.4
2017-08-04T08:15:40.363Z,25.3
2017-08-04T08:16:48.451Z,25.3
2017-08-04T08:17:56.541Z,25.3
2017-08-04T08:19:04.633Z,25.4
2017-08-04T08:20:12.722Z,25.4
2017-08-04T08:21:20.812Z,25.4
2017-08-04T08:22:28.903Z,25.3
2017-08-04T08:23:36.991Z,25.3
2017-08-04T08:24:45.082Z,25.4
2017-08-04T08:25:53.172Z,25.3
2017-08-04T08:27:01.260Z,25.4
2017-08-04T08:28:09.348Z,25.4
2017-08-04T08:29:17.440Z,25.4
2017-08-04T08:30:25.527Z,25.5
2017-08-04T08:31:33.619Z,25.4
2017-08-04T08:32:41.708Z,25.4
2017-08-04T08:33:49.800Z,25.4
2017-08-04T08:34:57.888Z,25.4
2017-08-04T08:36:05.978Z,25.5
2017-08-04T08:37:14.067Z,25.4
2017-08-04T08:38:22.165Z,25.5
2017-08-04T08:39:30.246Z,25.4
2017-08-04T08:40:38.337Z,25.5
2017-08-04T08:41:46.427Z,25.4
2017-08-04T08:42:54.517Z,25.5
2017-08-04T08:44:02.609Z,25.5
2017-08-04T08:45:10.698Z,25.4
2017-08-04T08:46:18.789Z,25.5
2017-08-04T08:47:26.877Z,25.5
2017-08-04T08:48:34.968Z,25.5
2017-08-04T08:49:43.057Z,25.5
2017-08-04T08:50:51.148Z,25.6
2017-08-04T08:51:59.239Z,25.6
2017-08-04T08:53:07.330Z,25.6
2017-08-04T08:54:15.419Z,25.6
2017-08-04T08:55:23.511Z,25.6
2017-08-04T08:56:31.603Z,25.6
2017-08-04T08:57:39.690Z,25.6
2017-08-04T08:58:47.781Z,25.5
2017-08-04T08:59:55.871Z,25.6
2017-08-04T09:01:03.966Z,25.6
2017-08-04T09:02:12.054Z,25.6
2017-08-04T09:03:20.144Z,25.5
2017-08-04T09:04:28.234Z,25.6
2017-08-04T09:05:36.326Z,25.7
2017-08-04T09:06:44.417Z,25.6
2017-08-04T09:07:52.516Z,25.6
2017-08-04T09:09:00.605Z,25.6
2017-08-04T09:10:08.703Z,25.6
2017-08-04T09:11:16.792Z,25.6
2017-08-04T09:12:24.903Z,25.6
2017-08-04T09:13:32.977Z,25.6
2017-08-04T09:14:41.068Z,25.6
2017-08-04T09:15:49.154Z,25.6
2017-08-04T09:16:57.244Z,25.6
2017-08-04T09:18:05.336Z,25.6
2017-08-04T09:19:13.428Z,25.5
2017-08-04T09:20:21.517Z,25.6
2017-08-04T09:21:29.608Z,25.6
2017-08-04T09:22:37.696Z,25.6
2017-08-04T09:23:45.787Z,25.6
2017-08-04T09:24:53.876Z,25.6
2017-08-04T09:26:01.998Z,25.6
2017-08-04T09:27:10.057Z,25.6
2017-08-04T09:28:18.155Z,25.6
2017-08-04T09:29:26.244Z,25.6
2017-08-04T09:30:34.335Z,25.6
2017-08-04T09:31:42.419Z,25.6
2017-08-04T09:32:50.510Z,25.6
2017-08-04T09:33:58.598Z,25.7
2017-08-04T09:35:06.688Z,25.6
2017-08-04T09:36:14.772Z,25.6
2017-08-04T09:37:22.870Z,25.6
2017-08-04T09:38:30.961Z,25.6
2017-08-04T09:39:39.052Z,25.7
2017-08-04T09:40:47.141Z,25.7
2017-08-04T09:41:55.234Z,25.7
2017-08-04T09:43:03.321Z,25.7
2017-08-04T09:44:11.412Z,25.7
2017-08-04T09:45:19.502Z,25.7
2017-08-04T09:46:27.601Z,25.7
2017-08-04T09:47:35.683Z,25.7
2017-08-04T09:48:43.775Z,25.7
2017-08-04T09:49:51.870Z,25.7
2017-08-04T09:50:59.959Z,25.7
2017-08-04T09:52:08.052Z,25.7
2017-08-04T09:53:16.141Z,25.7
2017-08-04T09:54:24.231Z,25.7
2017-08-04T09:55:32.322Z,25.7
2017-08-04T09:56:40.416Z,25.7
2017-08-04T09:57:48.499Z,25.7
2017-08-04T09:58:56.593Z,25.8
2017-08-04T10:00:04.685Z,25.7
2017-08-04T10:01:12.775Z,25.7
2017-08-04T10:02:20.875Z,25.7
2017-08-04T10:03:28.969Z,25.7
2017-08-04T10:04:37.062Z,25.7
2017-08-04T10:05:45.151Z,25.7
2017-08-04T10:06:53.242Z,25.8
2017-08-04T10:08:01.330Z,25.7
2017-08-04T10:09:09.421Z,25.7
2017-08-04T10:10:17.512Z,25.7
2017-08-04T10:11:25.610Z,25.7
2017-08-04T10:12:33.691Z,25.6
2017-08-04T10:13:41.782Z,25.7
2017-08-04T10:14:49.880Z,25.7
2017-08-04T10:15:57.965Z,25.7
2017-08-04T10:17:06.056Z,25.7
2017-08-04T10:18:14.144Z,25.7
2017-08-04T10:19:22.234Z,25.7
2017-08-04T10:20:30.323Z,25.7
2017-08-04T10:21:38.413Z,25.7
2017-08-04T10:22:46.504Z,25.7
2017-08-04T10:23:54.595Z,25.7
2017-08-04T10:25:02.686Z,25.7
2017-08-04T10:26:10.783Z,25.7
2017-08-04T10:27:18.875Z,25.7
2017-08-04T10:28:26.967Z,25.7
2017-08-04T10:29:35.064Z,25.7
2017-08-04T10:30:43.146Z,25.7
2017-08-04T10:31:51.242Z,25.7
2017-08-04T10:32:59.344Z,25.7
2017-08-04T10:34:07.436Z,25.7
2017-08-04T10:35:15.523Z,25.7
2017-08-04T10:36:23.615Z,25.7
2017-08-04T10:37:31.706Z,25.7
2017-08-04T10:38:39.796Z,25.7
2017-08-04T10:39:47.888Z,25.7
2017-08-04T10:40:55.974Z,25.7
2017-08-04T10:42:04.065Z,25.7
2017-08-04T10:43:12.153Z,25.7
2017-08-04T10:44:20.244Z,25.7
2017-08-04T10:45:28.344Z,25.8
2017-08-04T10:46:36.425Z,25.7
2017-08-04T10:47:44.522Z,25.7
2017-08-04T10:48:52.612Z,25.7
2017-08-04T10:50:01.347Z,25.7
2017-08-04T10:51:08.792Z,25.8
2017-08-04T10:52:16.880Z,25.8
2017-08-04T10:53:24.971Z,25.8
2017-08-04T10:54:33.063Z,25.8
2017-08-04T10:55:41.152Z,25.7
2017-08-04T10:56:49.246Z,25.7
2017-08-04T10:57:57.333Z,25.8
2017-08-04T10:59:05.424Z,25.8
2017-08-04T11:00:13.513Z,25.7
2017-08-04T11:01:21.605Z,25.7
2017-08-04T11:02:29.693Z,25.8
2017-08-04T11:03:37.785Z,25.9
2017-08-04T11:04:45.907Z,25.8
2017-08-04T11:05:53.968Z,25.8
2017-08-04T11:07:02.057Z,25.8
2017-08-04T11:08:10.153Z,25.7
2017-08-04T11:09:18.240Z,25.7
2017-08-04T11:10:26.339Z,25.7
2017-08-04T11:11:34.419Z,25.8
2017-08-04T11:12:42.519Z,25.8
2017-08-04T11:13:50.602Z,25.9
2017-08-04T11:14:58.691Z,25.8
2017-08-04T11:16:06.782Z,25.8
2017-08-04T11:17:14.874Z,25.8
2017-08-04T11:18:22.965Z,25.7
2017-08-04T11:19:31.055Z,25.8
2017-08-04T11:20:39.155Z,25.8
2017-08-04T11:21:47.243Z,25.8
2017-08-04T11:22:55.333Z,25.9
2017-08-04T11:24:03.423Z,25.9
2017-08-04T11:25:11.514Z,25.8
2017-08-04T11:26:19.603Z,25.8
2017-08-04T11:27:27.694Z,25.9
2017-08-04T11:28:35.786Z,25.9
2017-08-04T11:29:43.876Z,25.9
2017-08-04T11:30:51.968Z,25.9
2017-08-04T11:32:00.058Z,25.9
2017-08-04T11:33:08.148Z,25.8
2017-08-04T11:34:16.238Z,25.8
2017-08-04T11:35:24.330Z,25.9
2017-08-04T11:36:32.421Z,25.9
2017-08-04T11:37:40.511Z,25.9
2017-08-04T11:38:48.603Z,25.9
2017-08-04T11:39:56.693Z,25.9
2017-08-04T11:41:04.782Z,25.9
2017-08-04T11:42:12.874Z,25.9
2017-08-04T11:43:20.979Z,25.8
2017-08-04T11:44:29.072Z,25.9
2017-08-04T11:45:37.160Z,25.9
2017-08-04T11:46:45.251Z,25.9
2017-08-04T11:47:53.341Z,25.9
2017-08-04T11:49:01.442Z,26.0
2017-08-04T11:50:09.525Z,25.8
2017-08-04T11:51:17.615Z,25.9
2017-08-04T11:52:25.707Z,26.0
2017-08-04T11:53:33.796Z,25.9
2017-08-04T11:54:41.886Z,25.9
2017-08-04T11:55:49.976Z,25.9
2017-08-04T11:56:58.066Z,25.9
2017-08-04T11:58:06.157Z,25.9
2017-08-04T11:59:14.255Z,26.0
2017-08-04T12:00:22.348Z,25.9
2017-08-04T12:01:30.436Z,25.9
2017-08-04T12:02:38.526Z,25.9
2017-08-04T12:03:46.619Z,26.0
2017-08-04T12:04:54.708Z,26.0
2017-08-04T12:06:02.797Z,26.0
2017-08-04T12:07:10.892Z,26.0
2017-08-04T12:08:18.981Z,25.9
2017-08-04T12:09:27.072Z,26.0
2017-08-04T12:10:35.164Z,25.9
2017-08-04T12:11:43.255Z,26.0
2017-08-04T12:12:51.345Z,26.0
2017-08-04T12:13:59.437Z,25.9
2017-08-04T12:15:07.525Z,26.0
2017-08-04T12:16:15.621Z,25.9
2017-08-04T12:17:23.713Z,25.9
2017-08-04T12:18:31.807Z,25.9
2017-08-04T12:19:39.900Z,26.0
2017-08-04T12:20:47.989Z,26.0
2017-08-04T12:21:56.079Z,25.9
2017-08-04T12:23:04.170Z,26.0
2017-08-04T12:24:12.260Z,26.0
2017-08-04T12:25:20.352Z,26.0
2017-08-04T12:26:28.443Z,26.0
2017-08-04T12:27:36.533Z,26.0
2017-08-04T12:28:44.624Z,26.0
2017-08-04T12:29:52.714Z,26.0
2017-08-04T12:31:00.806Z,26.0
2017-08-04T12:32:08.895Z,26.0
2017-08-04T12:33:16.987Z,26.1
2017-08-04T12:34:25.077Z,26.1
2017-08-04T12:35:33.169Z,26.0
2017-08-04T12:36:41.262Z,26.1
2017-08-04T12:37:49.351Z,26.0
2017-08-04T12:38:57.440Z,26.1
2017-08-04T12:40:05.531Z,26.1
2017-08-04T12:41:13.623Z,26.1
2017-08-04T12:42:21.714Z,26.0
2017-08-04T12:43:29.804Z,26.1
2017-08-04T12:44:37.908Z,26.1
2017-08-04T12:45:45.986Z,26.0
2017-08-04T12:46:54.082Z,26.0
2017-08-04T12:48:02.178Z,26.0
2017-08-04T12:49:10.266Z,26.1
2017-08-04T12:50:18.353Z,26.1
2017-08-04T12:51:26.444Z,26.0
2017-08-04T12:52:34.574Z,26.1
2017-08-04T12:53:42.628Z,26.1
2017-08-04T12:54:50.719Z,26.0
2017-08-04T12:55:58.807Z,26.1
2017-08-04T12:57:06.901Z,26.1
2017-08-04T12:58:14.990Z,26.1
2017-08-04T12:59:23.091Z,26.1
2017-08-04T13:00:31.181Z,26.1
2017-08-04T13:01:39.272Z,26.1
2017-08-04T13:02:47.365Z,26.1
2017-08-04T13:03:55.455Z,26.1
2017-08-04T13:05:03.544Z,26.1
2017-08-04T13:06:11.637Z,26.1
2017-08-04T13:07:19.727Z,26.1
2017-08-04T13:08:27.816Z,26.0
2017-08-04T13:09:35.911Z,26.1
2017-08-04T13:10:44.001Z,26.1
2017-08-04T13:11:52.101Z,26.1
2017-08-04T13:13:00.183Z,26.2
2017-08-04T13:14:08.275Z,26.2
2017-08-04T13:15:16.430Z,26.2
2017-08-04T13:16:24.455Z,26.2
2017-08-04T13:17:32.546Z,26.2
2017-08-04T13:18:40.644Z,26.2
2017-08-04T13:19:48.738Z,26.1
2017-08-04T13:20:56.833Z,26.1
2017-08-04T13:22:04.921Z,26.1
2017-08-04T13:23:13.011Z,26.1
2017-08-04T13:24:21.101Z,26.2
2017-08-04T13:25:29.192Z,26.1
2017-08-04T13:26:37.281Z,26.1
2017-08-04T13:27:45.377Z,26.1
2017-08-04T13:28:53.463Z,26.1
2017-08-04T13:30:01.554Z,26.2
2017-08-04T13:31:09.645Z,26.1
2017-08-04T13:32:17.735Z,26.2
2017-08-04T13:33:25.829Z,26.1
2017-08-04T13:34:33.919Z,26.2
2017-08-04T13:35:42.009Z,26.2
2017-08-04T13:36:50.099Z,26.1
2017-08-04T13:37:58.189Z,26.2
2017-08-04T13:39:06.279Z,26.1
2017-08-04T13:40:14.380Z,26.1
2017-08-04T13:41:22.463Z,26.2
2017-08-04T13:42:30.555Z,26.1
2017-08-04T13:43:38.656Z,26.2
2017-08-04T13:44:46.737Z,26.2
2017-08-04T13:45:54.825Z,26.2
2017-08-04T13:47:02.917Z,26.1
2017-08-04T13:48:11.008Z,26.1
2017-08-04T13:49:19.099Z,26.2
2017-08-04T13:50:27.190Z,26.2
2017-08-04T13:51:35.280Z,26.1
2017-08-04T13:52:43.392Z,26.1
2017-08-04T13:53:51.462Z,26.2
2017-08-04T13:54:59.553Z,26.1
2017-08-04T13:56:07.647Z,26.1
2017-08-04T13:57:15.735Z,26.2
2017-08-04T13:58:23.826Z,26.2
2017-08-04T13:59:31.917Z,26.3
2017-08-04T14:00:40.010Z,26.3
2017-08-04T14:01:48.103Z,26.2
2017-08-04T14:02:56.190Z,26.1
2017-08-04T14:04:04.282Z,26.3
2017-08-04T14:05:12.492Z,26.2
2017-08-04T14:06:20.462Z,26.2
2017-08-04T14:07:28.553Z,26.2
2017-08-04T14:08:36.645Z,26.2
2017-08-04T14:09:44.735Z,26.3
2017-08-04T14:10:52.825Z,26.2
2017-08-04T14:12:00.917Z,26.1
2017-08-04T14:13:09.010Z,26.2
2017-08-04T14:14:17.100Z,26.2
2017-08-04T14:15:25.189Z,26.3
2017-08-04T14:16:33.278Z,26.3
2017-08-04T14:17:41.373Z,26.3
2017-08-04T14:18:49.460Z,26.2
2017-08-04T14:19:57.556Z,26.3
2017-08-04T14:21:05.643Z,26.2
2017-08-04T14:22:13.735Z,26.2
2017-08-04T14:23:21.825Z,26.2
2017-08-04T14:24:29.920Z,26.2
2017-08-04T14:25:38.010Z,26.2
2017-08-04T14:26:46.095Z,26.3
2017-08-04T14:27:54.187Z,26.3
2017-08-04T14:29:02.277Z,26.3
2017-08-04T14:30:10.369Z,26.4
2017-08-04T14:31:18.461Z,26.3
2017-08-04T14:32:26.552Z,26.3
2017-08-04T14:33:34.642Z,26.3
2017-08-04T14:34:42.733Z,26.3
2017-08-04T14:35:50.823Z,26.3
2017-08-04T14:36:58.912Z,26.3
2017-08-04T14:38:07.005Z,26.2
2017-08-04T14:39:15.093Z,26.3
2017-08-04T14:40:23.188Z,26.2
2017-08-04T14:41:31.278Z,26.3
2017-08-04T14:42:39.371Z,26.3
2017-08-04T14:43:47.460Z,26.3
2017-08-04T14:44:55.553Z,26.3
2017-08-04T14:46:03.640Z,26.3
2017-08-04T14:47:11.731Z,26.3
2017-08-04T14:48:19.823Z,26.3
2017-08-04T14:49:27.913Z,26.3
2017-08-04T14:50:36.005Z,26.3
2017-08-04T14:51:44.097Z,26.3
2017-08-04T14:52:52.194Z,26.3
2017-08-04T14:54:00.285Z,26.2
2017-08-04T14:55:08.382Z,26.3
2017-08-04T14:56:16.474Z,26.3
2017-08-04T14:57:24.565Z,26.3
2017-08-04T14:58:32.664Z,26.2
2017-08-04T14:59:40.750Z,26.3
2017-08-04T15:00:48.838Z,26.3
2017-08-04T15:01:56.929Z,26.3
2017-08-04T15:03:05.022Z,26.3
2017-08-04T15:04:13.108Z,26.4
2017-08-04T15:05:21.200Z,26.3
2017-08-04T15:06:29.290Z,26.4