createdAt,value
2018-09-19T00:00:35.576Z,17.90
2018-09-19T00:03:04.402Z,17.80
2018-09-19T00:05:33.260Z,17.80
2018-09-19T00:08:02.664Z,17.80
2018-09-19T00:10:31.346Z,17.80
2018-09-19T00:13:00.139Z,17.80
2018-09-19T00:15:28.829Z,17.80
2018-09-19T00:17:57.433Z,17.80
2018-09-19T00:20:26.779Z,17.80
2018-09-19T00:22:55.413Z,17.80
2018-09-19T00:25:24.056Z,17.70
2018-09-19T00:27:52.757Z,17.70
2018-09-19T00:30:21.379Z,17.60
2018-09-19T00:32:50.054Z,17.60
2018-09-19T00:35:18.681Z,17.60
2018-09-19T00:37:47.338Z,17.50
2018-09-19T00:40:16.055Z,17.50
2018-09-19T00:42:45.683Z,17.50
2018-09-19T00:45:14.370Z,17.50
2018-09-19T00:47:43.004Z,17.50
2018-09-19T00:50:11.682Z,17.50
2018-09-19T00:52:40.299Z,17.50
2018-09-19T00:55:09.217Z,17.50
2018-09-19T00:57:37.953Z,17.50
2018-09-19T01:00:07.166Z,17.50
2018-09-19T01:02:35.959Z,17.40
2018-09-19T01:05:04.975Z,17.40
2018-09-19T01:07:33.621Z,17.40
2018-09-19T01:10:02.316Z,17.40
2018-09-19T01:12:30.947Z,17.40
2018-09-19T01:14:59.613Z,17.30
2018-09-19T01:17:28.272Z,17.30
2018-09-19T01:19:56.966Z,17.30
2018-09-19T01:22:25.992Z,17.20
2018-09-19T01:24:54.656Z,17.20
2018-09-19T01:27:23.423Z,17.20
2018-09-19T01:29:52.017Z,17.20
2018-09-19T01:32:20.815Z,17.20
2018-09-19T01:34:49.613Z,17.20
2018-09-19T01:37:18.354Z,17.20
2018-09-19T01:39:46.998Z,17.20
2018-09-19T01:42:15.906Z,17.20
2018-09-19T01:44:45.120Z,17.20
2018-09-19T01:47:13.891Z,17.10
2018-09-19T01:49:42.598Z,17.10
2018-09-19T01:52:11.276Z,17.20
2018-09-19T01:54:39.922Z,17.30
2018-09-19T01:57:08.701Z,17.30
2018-09-19T01:59:37.372Z,17.30
2018-09-19T02:02:06.742Z,17.30
2018-09-19T02:04:35.423Z,17.30
2018-09-19T02:07:04.105Z,17.30
2018-09-19T02:09:32.841Z,17.30
2018-09-19T02:12:01.838Z,17.30
2018-09-19T02:14:30.594Z,17.30
2018-09-19T02:16:59.564Z,17.30
2018-09-19T02:19:28.460Z,17.30
2018-09-19T02:21:57.103Z,17.30
2018-09-19T02:24:25.763Z,17.30
2018-09-19T02:26:55.019Z,17.30
2018-09-19T02:29:24.516Z,17.40
2018-09-19T02:31:53.211Z,17.40
2018-09-19T02:34:21.795Z,17.50
2018-09-19T02:36:50.617Z,17.40
2018-09-19T02:39:19.238Z,17.50
2018-09-19T02:41:48.557Z,17.50
2018-09-19T02:44:17.834Z,17.50
2018-09-19T02:46:46.538Z,17.50
2018-09-19T02:49:15.192Z,17.50
2018-09-19T02:51:43.852Z,17.60
2018-09-19T02:54:12.484Z,17.60
2018-09-19T02:56:41.113Z,17.60
2018-09-19T02:59:09.852Z,17.60
2018-09-19T03:01:38.665Z,17.60
2018-09-19T03:04:07.346Z,17.60
2018-09-19T03:06:36.009Z,17.50
2018-09-19T03:09:05.925Z,17.50
2018-09-19T03:11:34.523Z,17.50
2018-09-19T03:14:03.202Z,17.40
2018-09-19T03:16:31.844Z,17.50
2018-09-19T03:19:00.416Z,17.50
2018-09-19T03:21:28.979Z,17.40
2018-09-19T03:23:57.558Z,17.40
2018-09-19T03:26:26.212Z,17.30
2018-09-19T03:28:54.865Z,17.30
2018-09-19T03:31:23.525Z,17.30
2018-09-19T03:33:52.185Z,17.30
2018-09-19T03:36:20.735Z,17.30
2018-09-19T03:38:49.642Z,17.30
2018-09-19T03:41:18.255Z,17.30
2018-09-19T03:43:46.950Z,17.30
2018-09-19T03:46:16.243Z,17.30
2018-09-19T03:48:45.719Z,17.30
2018-09-19T03:51:14.359Z,17.30
2018-09-19T03:53:43.044Z,17.20
2018-09-19T03:56:12.492Z,17.20
2018-09-19T03:58:41.183Z,17.20
2018-09-19T04:01:09.812Z,17.10
2018-09-19T04:03:38.949Z,17.10
2018-09-19T04:06:07.574Z,17.00
2018-09-19T04:08:36.189Z,17.00
2018-09-19T04:11:04.742Z,17.00
2018-09-19T04:13:33.311Z,17.00
2018-09-19T04:16:01.918Z,17.10
2018-09-19T04:18:30.492Z,17.10
2018-09-19T04:20:59.159Z,17.20
2018-09-19T04:23:27.805Z,17.20
2018-09-19T04:25:56.487Z,17.10
2018-09-19T04:28:25.168Z,17.10
2018-09-19T04:30:53.801Z,17.10
2018-09-19T04:33:22.439Z,17.00
2018-09-19T04:35:51.013Z,17.00
2018-09-19T04:38:19.609Z,17.00
2018-09-19T04:40:48.426Z,16.90
2018-09-19T04:43:17.056Z,16.90
2018-09-19T04:45:45.684Z,16.80
2018-09-19T04:48:14.380Z,16.80
2018-09-19T04:50:45.332Z,16.80
2018-09-19T04:53:14.275Z,16.70
2018-09-19T04:55:42.874Z,16.70
2018-09-19T04:58:11.671Z,16.70
2018-09-19T05:00:40.264Z,16.60
2018-09-19T05:03:09.005Z,16.60
2018-09-19T05:05:37.835Z,16.60
2018-09-19T05:08:06.893Z,16.60
2018-09-19T05:10:35.633Z,16.60
2018-09-19T05:13:04.419Z,16.50
2018-09-19T05:15:33.942Z,16.50
2018-09-19T05:18:02.572Z,16.50
2018-09-19T05:20:31.169Z,16.50
2018-09-19T05:22:59.809Z,16.50
2018-09-19T05:25:28.411Z,16.50
2018-09-19T05:27:57.013Z,16.50
2018-09-19T05:30:25.687Z,16.40
2018-09-19T05:32:54.317Z,16.40
2018-09-19T05:35:22.954Z,16.40
2018-09-19T05:37:51.707Z,16.40
2018-09-19T05:40:20.400Z,16.50
2018-09-19T05:42:49.227Z,16.50
2018-09-19T05:45:18.068Z,16.50
2018-09-19T05:47:46.835Z,16.50
2018-09-19T05:50:15.521Z,16.60
2018-09-19T05:52:44.219Z,16.70
2018-09-19T05:55:12.994Z,16.70
2018-09-19T05:57:41.737Z,16.80
2018-09-19T06:00:10.988Z,16.90
2018-09-19T06:02:39.618Z,16.90
2018-09-19T06:05:13.381Z,17.00
2018-09-19T06:07:42.343Z,17.00
2018-09-19T06:10:11.741Z,17.10
2018-09-19T06:12:40.813Z,17.10
2018-09-19T06:15:09.827Z,17.10
2018-09-19T06:17:38.755Z,17.20
2018-09-19T06:20:07.390Z,17.30
2018-09-19T06:22:36.255Z,17.40
2018-09-19T06:25:06.425Z,17.40
2018-09-19T06:27:35.273Z,17.60
2018-09-19T06:30:04.056Z,17.70
2018-09-19T06:32:33.631Z,17.80
2018-09-19T06:35:02.584Z,18.00
2018-09-19T06:37:31.467Z,18.20
2018-09-19T06:40:00.451Z,18.30
2018-09-19T06:42:29.644Z,18.50
2018-09-19T06:44:58.850Z,18.50
2018-09-19T06:47:32.094Z,18.50
2018-09-19T06:50:00.965Z,18.60
2018-09-19T06:52:31.182Z,18.50
2018-09-19T06:55:01.818Z,18.50
2018-09-19T06:57:31.248Z,18.60
2018-09-19T07:00:00.563Z,19.00
2018-09-19T07:02:29.313Z,19.40
2018-09-19T07:04:58.442Z,20.00
2018-09-19T07:07:28.869Z,20.40
2018-09-19T07:09:57.819Z,20.60
2018-09-19T07:12:28.036Z,20.90
2018-09-19T07:14:56.924Z,21.20
2018-09-19T07:17:30.144Z,21.50
2018-09-19T07:19:59.369Z,21.80
2018-09-19T07:22:28.857Z,22.10
2018-09-19T07:24:57.925Z,22.30
2018-09-19T07:27:27.296Z,22.20
2018-09-19T07:29:56.473Z,22.00
2018-09-19T07:32:25.306Z,21.70
2018-09-19T07:34:55.169Z,21.40
2018-09-19T07:37:24.047Z,21.10
2018-09-19T07:39:53.025Z,21.00
2018-09-19T07:42:22.300Z,20.80
2018-09-19T07:44:51.208Z,20.70
2018-09-19T07:47:20.074Z,20.70
2018-09-19T07:49:49.613Z,20.70
2018-09-19T07:52:20.208Z,20.70
2018-09-19T07:54:50.133Z,20.80
2018-09-19T07:57:20.467Z,21.10
2018-09-19T07:59:49.515Z,21.30
2018-09-19T08:02:18.446Z,21.40
2018-09-19T08:04:54.671Z,21.30
2018-09-19T08:07:23.658Z,21.10
2018-09-19T08:10:05.378Z,21.00
2018-09-19T08:12:34.660Z,21.00
2018-09-19T08:15:03.523Z,21.20
2018-09-19T08:17:40.314Z,21.20
2018-09-19T08:20:09.863Z,21.20
2018-09-19T08:22:38.851Z,21.20
2018-09-19T08:25:07.807Z,21.20
2018-09-19T08:27:37.129Z,21.30
2018-09-19T08:30:05.816Z,21.50
2018-09-19T08:32:34.471Z,21.40
2018-09-19T08:35:03.215Z,21.40
2018-09-19T08:37:32.735Z,21.30
2018-09-19T08:40:01.488Z,21.10
2018-09-19T08:42:31.056Z,21.00
2018-09-19T08:44:59.830Z,20.90
2018-09-19T08:47:28.567Z,20.90
2018-09-19T08:49:57.526Z,21.00
2018-09-19T08:52:26.235Z,21.00
2018-09-19T08:54:56.386Z,21.00
2018-09-19T08:57:25.200Z,20.90
2018-09-19T08:59:53.834Z,20.90
2018-09-19T09:02:22.870Z,21.00
2018-09-19T09:04:51.703Z,21.10
2018-09-19T09:07:21.015Z,21.20
2018-09-19T09:09:50.708Z,21.30
2018-09-19T09:12:19.514Z,21.30
2018-09-19T09:14:48.173Z,21.40
2018-09-19T09:17:16.899Z,21.40
2018-09-19T09:19:45.608Z,21.50
2018-09-19T09:22:14.384Z,21.60
2018-09-19T09:24:43.157Z,21.60
2018-09-19T09:27:12.164Z,21.60
2018-09-19T09:29:40.817Z,21.60
2018-09-19T09:32:09.538Z,21.70
2018-09-19T09:34:38.365Z,21.80
2018-09-19T09:37:07.146Z,22.00
2018-09-19T09:39:36.515Z,22.10
2018-09-19T09:42:05.331Z,22.30
2018-09-19T09:44:34.076Z,22.40
2018-09-19T09:47:03.060Z,22.60
2018-09-19T09:49:31.785Z,23.30
2018-09-19T09:52:00.605Z,24.20
2018-09-19T09:54:29.300Z,24.50
2018-09-19T09:56:58.772Z,24.80
2018-09-19T09:59:27.383Z,25.20
2018-09-19T10:01:56.179Z,26.20
2018-09-19T10:04:24.893Z,27.30
2018-09-19T10:06:53.538Z,28.60
2018-09-19T10:09:22.183Z,29.10
2018-09-19T10:11:50.901Z,28.80
2018-09-19T10:14:19.596Z,29.10
2018-09-19T10:16:48.891Z,29.50
2018-09-19T10:19:17.620Z,29.80
2018-09-19T10:21:46.318Z,30.40
2018-09-19T10:24:15.009Z,31.10
2018-09-19T10:26:43.903Z,31.20
2018-09-19T10:29:12.780Z,31.40
2018-09-19T10:31:41.528Z,32.20
2018-09-19T10:34:10.304Z,32.50
2018-09-19T10:36:39.082Z,32.60
2018-09-19T10:39:08.158Z,32.20
2018-09-19T10:41:37.151Z,31.20
2018-09-19T10:44:05.994Z,29.90
2018-09-19T10:46:34.724Z,29.40
2018-09-19T10:49:04.018Z,29.00
2018-09-19T10:51:32.695Z,28.80
2018-09-19T10:54:01.502Z,29.00
2018-09-19T10:56:30.196Z,29.20
2018-09-19T10:58:58.861Z,29.30
2018-09-19T11:01:28.153Z,29.10
2018-09-19T11:03:56.797Z,28.80
2018-09-19T11:06:25.432Z,28.50
2018-09-19T11:09:00.540Z,28.30
2018-09-19T11:11:29.198Z,28.10
2018-09-19T11:13:57.840Z,28.00
2018-09-19T11:16:26.477Z,28.10
2018-09-19T11:18:55.174Z,28.30
2018-09-19T11:21:23.859Z,28.80
2018-09-19T11:23:52.633Z,29.60
2018-09-19T11:26:21.409Z,30.70
2018-09-19T11:28:50.136Z,31.90
2018-09-19T11:31:18.869Z,32.70
2018-09-19T11:33:47.556Z,33.00
2018-09-19T11:36:16.288Z,32.50
2018-09-19T11:38:44.946Z,32.70
2018-09-19T11:41:13.589Z,32.90
2018-09-19T11:43:43.538Z,32.00
2018-09-19T11:46:12.284Z,32.30
2018-09-19T11:48:40.995Z,33.00
2018-09-19T11:51:09.669Z,33.10
2018-09-19T11:53:38.304Z,33.50
2018-09-19T11:56:07.017Z,33.90
2018-09-19T11:58:35.734Z,34.10
2018-09-19T12:01:04.502Z,34.50
2018-09-19T12:03:33.231Z,34.70
2018-09-19T12:06:01.958Z,34.60
2018-09-19T12:08:31.268Z,34.50
2018-09-19T12:11:00.003Z,34.00
2018-09-19T12:13:28.675Z,33.90
2018-09-19T12:15:57.354Z,33.40
2018-09-19T12:18:26.077Z,32.80
2018-09-19T12:20:54.774Z,32.50
2018-09-19T12:23:23.600Z,32.30
2018-09-19T12:25:52.403Z,32.00
2018-09-19T12:28:21.166Z,32.60
2018-09-19T12:30:50.138Z,32.90
2018-09-19T12:33:19.011Z,32.10
2018-09-19T12:35:47.766Z,31.70
2018-09-19T12:38:16.584Z,31.40
2018-09-19T12:40:45.293Z,31.10
2018-09-19T12:43:14.034Z,30.80
2018-09-19T12:45:42.726Z,30.60
2018-09-19T12:48:11.839Z,30.20
2018-09-19T12:50:40.723Z,30.20
2018-09-19T12:53:09.435Z,30.80
2018-09-19T12:55:38.178Z,31.50
2018-09-19T12:58:06.906Z,31.50
2018-09-19T13:00:35.596Z,31.70
2018-09-19T13:03:04.346Z,31.80
2018-09-19T13:05:32.947Z,31.20
2018-09-19T13:08:01.662Z,30.50
2018-09-19T13:10:30.401Z,30.00
2018-09-19T13:13:02.737Z,29.90
2018-09-19T13:15:31.382Z,30.00
2018-09-19T13:18:00.115Z,30.60
2018-09-19T13:20:28.801Z,30.50
2018-09-19T13:22:57.498Z,30.60
2018-09-19T13:25:26.247Z,30.60
2018-09-19T13:27:55.053Z,30.40
2018-09-19T13:30:23.716Z,30.40
2018-09-19T13:32:52.535Z,30.70
2018-09-19T13:35:21.228Z,31.40
2018-09-19T13:37:50.043Z,31.50
2018-09-19T13:40:18.678Z,31.90
2018-09-19T13:42:47.361Z,31.80
2018-09-19T13:45:16.088Z,31.30
2018-09-19T13:47:44.767Z,30.60
2018-09-19T13:51:22.861Z,29.90
2018-09-19T13:53:51.843Z,29.40
2018-09-19T13:56:21.065Z,29.00
2018-09-19T13:58:49.917Z,28.70
2018-09-19T14:01:18.713Z,28.40
2018-09-19T14:03:47.524Z,28.10
2018-09-19T14:06:16.197Z,27.90
2018-09-19T14:08:44.925Z,27.80
2018-09-19T14:11:13.557Z,27.70
2018-09-19T14:13:42.227Z,27.70
2018-09-19T14:16:10.837Z,27.70
2018-09-19T14:18:39.496Z,27.60
2018-09-19T14:21:08.269Z,27.40
2018-09-19T14:23:36.833Z,27.20
2018-09-19T14:26:06.063Z,27.00
2018-09-19T14:28:34.748Z,27.10
2018-09-19T14:31:03.491Z,27.40
2018-09-19T14:33:32.715Z,27.60
2018-09-19T14:36:02.034Z,27.40
2018-09-19T14:38:30.879Z,27.30
2018-09-19T14:40:59.493Z,27.40
2018-09-19T14:43:28.326Z,27.20
2018-09-19T14:45:57.037Z,27.00
2018-09-19T14:48:26.503Z,27.00
2018-09-19T14:50:55.136Z,27.40
2018-09-19T14:53:23.933Z,27.90
2018-09-19T14:55:52.728Z,28.10
2018-09-19T14:58:21.699Z,28.40
2018-09-19T15:00:50.564Z,28.70
2018-09-19T15:03:19.305Z,28.80
2018-09-19T15:05:48.150Z,28.80
2018-09-19T15:08:17.180Z,28.60
2018-09-19T15:10:46.253Z,28.40
2018-09-19T15:13:15.238Z,28.10
2018-09-19T15:15:44.027Z,28.10
2018-09-19T15:18:13.017Z,28.10
2018-09-19T15:20:41.704Z,27.90
2018-09-19T15:23:10.507Z,27.60
2018-09-19T15:25:39.381Z,27.20
2018-09-19T15:28:12.727Z,26.90
2018-09-19T15:30:45.935Z,26.70
2018-09-19T15:33:15.737Z,26.40
2018-09-19T15:35:44.566Z,26.30
2018-09-19T15:38:13.432Z,26.10
2018-09-19T15:40:42.302Z,26.10
2018-09-19T15:43:11.197Z,25.90
2018-09-19T15:45:40.186Z,25.70
2018-09-19T15:48:09.129Z,25.40
2018-09-19T15:50:38.597Z,25.20
2018-09-19T15:53:07.396Z,24.90
2018-09-19T15:55:36.166Z,24.80
2018-09-19T15:58:05.518Z,24.70
2018-09-19T16:00:35.117Z,24.60
2018-09-19T16:03:03.897Z,24.50
2018-09-19T16:05:32.700Z,24.40
2018-09-19T16:08:02.168Z,24.40
2018-09-19T16:10:30.977Z,24.40
2018-09-19T16:13:00.160Z,24.40
2018-09-19T16:15:29.025Z,24.40
2018-09-19T16:17:57.795Z,24.30
2018-09-19T16:20:26.636Z,24.30
2018-09-19T16:22:56.569Z,24.20
2018-09-19T16:25:26.531Z,24.10
2018-09-19T16:27:55.517Z,24.00
2018-09-19T16:30:24.482Z,23.90
2018-09-19T16:32:53.476Z,23.80
2018-09-19T16:35:22.347Z,23.70
2018-09-19T16:37:51.126Z,23.70
2018-09-19T16:40:19.866Z,23.70
2018-09-19T16:42:49.238Z,23.70
2018-09-19T16:45:19.205Z,23.70
2018-09-19T16:47:48.776Z,23.70
2018-09-19T16:50:17.781Z,23.70
2018-09-19T16:52:46.727Z,23.60
2018-09-19T16:55:15.506Z,23.60
2018-09-19T16:57:45.168Z,23.40
2018-09-19T17:00:15.406Z,23.30
2018-09-19T17:02:45.075Z,23.30
2018-09-19T17:05:13.926Z,23.20
2018-09-19T17:07:43.501Z,23.20
2018-09-19T17:10:13.024Z,23.10
2018-09-19T17:12:43.118Z,23.10
2018-09-19T17:15:13.338Z,23.10
2018-09-19T17:17:42.066Z,23.00
2018-09-19T17:20:10.922Z,22.90
2018-09-19T17:22:39.649Z,22.90
2018-09-19T17:25:08.414Z,22.80
2018-09-19T17:27:38.362Z,22.80
2018-09-19T17:30:07.632Z,22.70
2018-09-19T17:32:36.470Z,22.60
2018-09-19T18:03:16.413Z,21.90
2018-09-19T18:05:45.166Z,21.80
2018-09-19T18:08:13.842Z,21.70
2018-09-19T18:10:42.494Z,21.70
2018-09-19T18:13:11.165Z,21.60
2018-09-19T18:15:41.227Z,21.60
2018-09-19T18:18:10.805Z,21.50
2018-09-19T18:20:40.787Z,21.50
2018-09-19T18:23:10.150Z,21.50
2018-09-19T18:25:39.775Z,21.50
2018-09-19T18:28:10.129Z,21.50
2018-09-19T18:30:39.597Z,21.60
2018-09-19T18:33:11.012Z,21.60
2018-09-19T18:35:39.885Z,21.60
2018-09-19T18:38:09.000Z,21.60
2018-09-19T18:40:38.163Z,21.60
2018-09-19T18:43:06.836Z,21.50
2018-09-19T18:45:35.757Z,21.50
2018-09-19T18:48:04.500Z,21.40
2018-09-19T18:50:33.150Z,21.40
2018-09-19T18:53:01.859Z,21.40
2018-09-19T18:55:30.662Z,21.40
2018-09-19T18:57:59.516Z,21.40
2018-09-19T19:00:28.197Z,21.30
2018-09-19T19:02:56.901Z,21.20
2018-09-19T19:05:25.538Z,21.20
2018-09-19T19:07:54.286Z,21.20
2018-09-19T19:10:24.065Z,21.20
2018-09-19T19:12:52.872Z,21.20
2018-09-19T19:15:21.517Z,21.20
2018-09-19T19:17:50.151Z,21.10
2018-09-19T19:20:18.775Z,21.10
2018-09-19T19:22:47.410Z,21.00
2018-09-19T19:25:16.760Z,21.00
2018-09-19T19:27:45.363Z,21.00
2018-09-19T19:30:14.021Z,20.90
2018-09-19T19:32:42.835Z,20.90
2018-09-19T19:35:11.919Z,20.90
2018-09-19T19:37:41.377Z,20.90
2018-09-19T19:40:09.963Z,20.80
2018-09-19T19:42:39.364Z,20.90
2018-09-19T19:45:08.089Z,20.80
2018-09-19T19:47:37.122Z,20.70
2018-09-19T19:50:06.081Z,20.70
2018-09-19T19:52:35.030Z,20.60
2018-09-19T19:55:03.614Z,20.60
2018-09-19T19:57:32.679Z,20.50
2018-09-19T20:00:01.402Z,20.50
2018-09-19T20:02:30.107Z,20.50
2018-09-19T20:04:59.151Z,20.40
2018-09-19T20:07:27.818Z,20.40
2018-09-19T20:09:56.502Z,20.30
2018-09-19T20:12:25.186Z,20.30
2018-09-19T20:14:54.005Z,20.20
2018-09-19T20:17:22.787Z,20.20
2018-09-19T20:19:51.398Z,20.20
2018-09-19T20:22:20.816Z,20.20
2018-09-19T20:24:49.508Z,20.20
2018-09-19T20:27:18.174Z,20.20
2018-09-19T20:29:47.165Z,20.20
2018-09-19T20:32:15.833Z,20.20
2018-09-19T20:34:44.589Z,20.20
2018-09-19T20:37:13.557Z,20.20
2018-09-19T20:39:42.263Z,20.20
2018-09-19T20:42:11.002Z,20.20
2018-09-19T20:44:39.711Z,20.20
2018-09-19T20:47:08.413Z,20.20
2018-09-19T20:49:37.201Z,20.20
2018-09-19T20:52:05.860Z,20.20
2018-09-19T20:54:36.054Z,20.20
2018-09-19T20:57:04.719Z,20.20
2018-09-19T20:59:33.288Z,20.20
2018-09-19T21:02:01.862Z,20.20
2018-09-19T21:04:30.656Z,20.20
2018-09-19T21:06:59.360Z,20.20
2018-09-19T21:09:27.970Z,20.20
2018-09-19T21:11:56.928Z,20.20
2018-09-19T21:14:25.601Z,20.20
2018-09-19T21:16:54.315Z,20.20
2018-09-19T21:19:23.003Z,20.10
2018-09-19T21:21:51.620Z,20.20
2018-09-19T21:24:20.288Z,20.10
2018-09-19T21:26:48.977Z,20.10
2018-09-19T21:29:18.134Z,20.10
2018-09-19T21:31:46.702Z,20.10
2018-09-19T21:34:15.435Z,20.00
2018-09-19T21:36:44.035Z,20.00
2018-09-19T21:39:12.646Z,20.00
2018-09-19T21:41:41.234Z,20.00
2018-09-19T21:44:09.831Z,19.90
2018-09-19T21:46:38.447Z,19.90
2018-09-19T21:49:08.191Z,19.90
2018-09-19T21:51:36.809Z,19.90
2018-09-19T21:54:05.390Z,19.90
2018-09-19T21:56:34.030Z,19.80
2018-09-19T21:59:02.792Z,19.80
2018-09-19T22:01:36.552Z,19.80
2018-09-19T22:04:05.208Z,19.80
2018-09-19T22:06:33.743Z,19.80
2018-09-19T22:09:02.363Z,19.80
2018-09-19T22:11:31.013Z,19.80
2018-09-19T22:14:00.200Z,19.80
2018-09-19T22:16:28.797Z,19.80
2018-09-19T22:18:57.440Z,19.80
2018-09-19T22:21:25.996Z,19.80
2018-09-19T22:23:54.646Z,19.80
2018-09-19T22:26:23.258Z,19.80
2018-09-19T22:28:51.873Z,19.80
2018-09-19T22:31:20.415Z,19.80
2018-09-19T22:33:49.002Z,19.80
2018-09-19T22:36:18.270Z,19.80
2018-09-19T22:38:46.982Z,19.80
2018-09-19T22:41:15.732Z,19.70
2018-09-19T22:43:44.318Z,19.80
2018-09-19T22:46:13.121Z,19.70
2018-09-19T22:48:41.771Z,19.70
2018-09-19T22:51:10.385Z,19.70
2018-09-19T22:53:39.472Z,19.70
2018-09-19T22:56:08.112Z,19.70
2018-09-19T22:58:36.790Z,19.70
