createdAt,value
2022-08-05T00:00:15.919Z,47.63
2022-08-05T00:02:50.733Z,48.09
2022-08-05T00:06:02.632Z,48.09
2022-08-05T00:08:30.867Z,48.13
2022-08-05T00:10:53.729Z,48.53
2022-08-05T00:13:20.507Z,48.37
2022-08-05T00:16:06.740Z,48.88
2022-08-05T00:18:36.349Z,49.05
2022-08-05T00:21:06.954Z,49.44
2022-08-05T00:23:46.229Z,49.26
2022-08-05T00:26:17.018Z,49.60
2022-08-05T00:28:45.728Z,49.34
2022-08-05T00:31:13.224Z,49.31
2022-08-05T00:34:56.930Z,49.32
2022-08-05T00:37:12.908Z,50.01
2022-08-05T00:39:13.908Z,50.68
2022-08-05T00:41:51.750Z,50.64
2022-08-05T00:44:21.578Z,50.90
2022-08-05T00:46:53.956Z,51.07
2022-08-05T00:49:32.349Z,54.27
2022-08-05T00:52:00.396Z,54.96
2022-08-05T00:54:27.961Z,54.38
2022-08-05T00:56:55.018Z,53.47
2022-08-05T00:59:21.641Z,53.80
2022-08-05T01:01:49.319Z,53.15
2022-08-05T01:04:16.185Z,53.13
2022-08-05T01:06:48.727Z,53.91
2022-08-05T01:09:17.279Z,54.97
2022-08-05T01:11:50.026Z,54.03
2022-08-05T01:14:27.915Z,53.39
2022-08-05T01:17:10.147Z,52.95
2022-08-05T01:20:01.682Z,52.80
2022-08-05T01:22:38.275Z,54.06
2022-08-05T01:25:40.825Z,53.80
2022-08-05T01:28:16.875Z,53.46
2022-08-05T01:31:08.964Z,53.44
2022-08-05T01:33:42.934Z,52.99
2022-08-05T01:36:19.021Z,52.96
2022-08-05T01:38:49.880Z,52.57
2022-08-05T01:41:21.688Z,52.70
2022-08-05T01:43:50.946Z,52.05
2022-08-05T01:46:41.968Z,51.65
2022-08-05T01:49:22.681Z,50.86
2022-08-05T01:51:56.307Z,51.51
2022-08-05T01:54:30.369Z,51.39
2022-08-05T01:58:10.383Z,51.24
2022-08-05T01:59:49.267Z,51.41
2022-08-05T02:02:20.059Z,51.55
2022-08-05T02:04:58.225Z,51.42
2022-08-05T02:07:25.726Z,51.57
2022-08-05T02:09:57.616Z,51.92
2022-08-05T02:12:33.174Z,53.66
2022-08-05T02:15:12.635Z,54.78
2022-08-05T02:18:32.941Z,55.63
2022-08-05T02:20:49.560Z,54.52
2022-08-05T02:23:22.542Z,53.06
2022-08-05T02:25:51.205Z,52.08
2022-08-05T02:28:28.651Z,51.19
2022-08-05T02:31:21.249Z,50.32
2022-08-05T02:33:57.549Z,49.61
2022-08-05T02:36:27.511Z,49.54
2022-08-05T02:39:00.228Z,49.57
2022-08-05T02:41:36.423Z,49.42
2022-08-05T02:44:17.936Z,49.16
2022-08-05T02:46:58.312Z,49.11
2022-08-05T02:49:36.773Z,49.17
2022-08-05T02:52:08.746Z,49.43
2022-08-05T02:54:41.368Z,49.46
2022-08-05T02:58:12.050Z,49.37
2022-08-05T03:00:01.586Z,49.49
2022-08-05T03:02:39.071Z,50.05
2022-08-05T03:05:09.401Z,51.42
2022-08-05T03:08:01.736Z,51.30
2022-08-05T03:10:25.678Z,50.72
2022-08-05T03:12:54.116Z,51.06
2022-08-05T03:15:23.711Z,50.89
2022-08-05T03:17:55.940Z,51.08
2022-08-05T03:20:24.827Z,51.18
2022-08-05T03:22:53.206Z,51.28
2022-08-05T03:25:33.904Z,51.29
2022-08-05T03:28:13.959Z,51.28
2022-08-05T03:30:42.399Z,51.99
2022-08-05T03:33:09.509Z,52.20
2022-08-05T03:35:40.761Z,53.13
2022-08-05T03:38:10.619Z,53.09
2022-08-05T03:40:41.031Z,53.45
2022-08-05T03:43:58.722Z,53.15
2022-08-05T03:45:55.109Z,55.27
2022-08-05T03:48:29.083Z,56.07
2022-08-05T03:52:35.347Z,55.47
2022-08-05T03:56:01.873Z,55.16
2022-08-05T03:56:50.120Z,54.73
2022-08-05T03:59:21.824Z,54.52
2022-08-05T04:01:53.623Z,54.34
2022-08-05T04:04:28.034Z,54.32
2022-08-05T04:06:55.560Z,54.52
2022-08-05T04:09:25.985Z,53.94
2022-08-05T04:11:56.416Z,53.58
2022-08-05T04:14:30.622Z,53.51
2022-08-05T04:17:00.492Z,53.67
2022-08-05T04:19:30.159Z,53.75
2022-08-05T04:22:08.602Z,55.12
2022-08-05T04:24:43.824Z,56.25
2022-08-05T04:27:12.949Z,55.24
2022-08-05T04:29:41.391Z,55.45
2022-08-05T04:32:09.286Z,55.08
2022-08-05T04:34:42.658Z,56.66
2022-08-05T04:37:09.906Z,56.44
2022-08-05T04:39:37.707Z,56.57
2022-08-05T04:42:06.240Z,56.14
2022-08-05T04:44:33.219Z,55.98
2022-08-05T04:47:00.107Z,56.33
2022-08-05T04:49:38.894Z,55.77
2022-08-05T04:52:24.197Z,55.33
2022-08-05T04:54:54.699Z,55.14
2022-08-05T04:57:29.262Z,55.13
2022-08-05T04:59:58.302Z,55.18
2022-08-05T05:02:36.136Z,56.52
2022-08-05T05:05:26.497Z,55.97
2022-08-05T05:08:06.708Z,55.60
2022-08-05T05:10:47.274Z,55.58
2022-08-05T05:13:22.768Z,55.59
2022-08-05T05:18:31.646Z,57.08
2022-08-05T05:21:01.767Z,56.91
2022-08-05T05:23:39.407Z,55.69
2022-08-05T05:26:15.356Z,54.61
2022-08-05T05:28:42.924Z,54.18
2022-08-05T05:31:12.000Z,54.44
2022-08-05T05:33:58.610Z,54.06
2022-08-05T05:36:25.441Z,53.58
2022-08-05T05:38:57.105Z,52.16
2022-08-05T05:41:24.030Z,50.80
2022-08-05T05:43:57.319Z,49.87
2022-08-05T05:46:25.379Z,50.04
2022-08-05T05:48:52.047Z,51.80
2022-08-05T05:51:22.015Z,52.34
2022-08-05T05:53:58.079Z,52.42
2022-08-05T05:56:32.825Z,51.94
2022-08-05T05:59:06.456Z,51.66
2022-08-05T06:01:41.200Z,50.86
2022-08-05T06:04:24.807Z,50.58
2022-08-05T06:06:51.505Z,51.03
2022-08-05T06:09:26.634Z,50.96
2022-08-05T06:12:05.720Z,50.69
2022-08-05T06:14:36.342Z,49.79
2022-08-05T06:17:22.458Z,49.69
2022-08-05T06:19:57.232Z,45.02
2022-08-05T06:22:28.827Z,44.06
2022-08-05T06:24:55.880Z,45.66
2022-08-05T06:28:11.033Z,46.37
2022-08-05T06:30:17.773Z,47.34
2022-08-05T06:32:46.902Z,48.31
2022-08-05T06:35:22.111Z,47.19
2022-08-05T06:38:04.287Z,37.90
2022-08-05T06:40:36.977Z,34.03
2022-08-05T06:43:57.868Z,34.35
2022-08-05T06:46:06.828Z,32.37
2022-08-05T06:48:55.304Z,30.72
2022-08-05T06:51:29.370Z,26.87
2022-08-05T06:54:02.439Z,26.38
2022-08-05T06:56:33.321Z,25.74
2022-08-05T06:59:09.547Z,25.83
2022-08-05T07:01:40.908Z,24.32
2022-08-05T07:04:09.375Z,24.91
2022-08-05T07:06:36.988Z,26.38
2022-08-05T07:09:04.760Z,24.73
2022-08-05T07:11:33.027Z,24.41
2022-08-05T07:14:29.320Z,25.88
2022-08-05T07:17:58.198Z,24.69
2022-08-05T07:20:32.107Z,23.78
2022-08-05T07:22:37.138Z,23.43
2022-08-05T07:25:21.697Z,24.76
2022-08-05T07:27:57.793Z,27.48
2022-08-05T07:30:38.679Z,29.98
2022-08-05T07:33:10.406Z,30.89
2022-08-05T07:36:02.710Z,32.45
2022-08-05T07:38:33.677Z,32.67
2022-08-05T07:42:08.400Z,28.70
2022-08-05T07:44:02.833Z,26.68
2022-08-05T07:46:31.890Z,27.62
2022-08-05T07:49:05.828Z,28.02
2022-08-05T07:51:40.554Z,27.32
2022-08-05T07:54:15.886Z,26.00
2022-08-05T07:57:13.977Z,25.10
2022-08-05T07:59:39.918Z,25.39
2022-08-05T08:02:15.750Z,25.85
2022-08-05T08:04:48.343Z,23.78
2022-08-05T08:07:17.735Z,22.83
2022-08-05T08:09:45.152Z,23.67
2022-08-05T08:12:35.157Z,25.25
2022-08-05T08:15:03.535Z,22.19
2022-08-05T08:17:32.655Z,24.27
2022-08-05T08:20:21.859Z,22.40
2022-08-05T08:22:55.833Z,22.11
2022-08-05T08:25:27.119Z,23.63
2022-08-05T08:28:18.027Z,24.49
2022-08-05T08:30:48.029Z,22.38
2022-08-05T08:33:16.719Z,22.25
2022-08-05T08:35:53.151Z,20.79
2022-08-05T08:38:36.060Z,24.41
2022-08-05T08:41:10.428Z,24.91
2022-08-05T08:45:16.877Z,22.98
2022-08-05T08:46:31.115Z,22.33
2022-08-05T08:50:03.922Z,24.00
2022-08-05T08:52:02.928Z,26.14
2022-08-05T08:54:31.872Z,28.23
2022-08-05T08:56:59.540Z,32.10
2022-08-05T08:59:27.564Z,33.53
2022-08-05T09:01:57.002Z,34.74
2022-08-05T09:04:30.688Z,31.52
2022-08-05T09:06:58.488Z,31.81
2022-08-05T09:09:34.802Z,32.59
2022-08-05T09:12:20.050Z,31.88
2022-08-05T09:14:58.375Z,33.19
2022-08-05T09:17:42.687Z,31.09
2022-08-05T09:20:13.294Z,24.73
2022-08-05T09:23:05.151Z,24.61
2022-08-05T09:26:02.077Z,26.00
2022-08-05T09:28:24.297Z,22.15
2022-08-05T09:31:23.214Z,20.67
2022-08-05T09:34:01.311Z,20.24
2022-08-05T09:36:38.901Z,19.58
2022-08-05T09:39:22.471Z,22.16
2022-08-05T09:41:56.889Z,23.23
2022-08-05T09:44:39.153Z,21.83
2022-08-05T09:47:10.456Z,20.38
2022-08-05T09:50:01.610Z,18.85
2022-08-05T09:52:31.841Z,17.17
2022-08-05T09:55:55.530Z,16.64
2022-08-05T09:57:48.497Z,20.63
2022-08-05T10:00:18.741Z,19.49
2022-08-05T10:02:48.975Z,18.63
2022-08-05T10:05:18.644Z,17.41
2022-08-05T10:08:35.229Z,16.76
2022-08-05T10:10:50.393Z,17.91
2022-08-05T10:13:46.311Z,19.15
2022-08-05T10:16:41.845Z,19.70
2022-08-05T10:19:23.516Z,17.96
2022-08-05T10:22:09.081Z,17.00
2022-08-05T10:24:42.697Z,17.21
2022-08-05T10:27:16.610Z,21.00
2022-08-05T10:30:06.952Z,22.02
2022-08-05T10:32:55.633Z,20.08
2022-08-05T10:35:19.398Z,22.60
2022-08-05T10:37:47.722Z,24.66
2022-08-05T10:40:27.951Z,26.18
2022-08-05T10:43:04.735Z,24.44
2022-08-05T10:45:42.147Z,25.05
2022-08-05T10:48:52.572Z,24.92
2022-08-05T10:51:28.956Z,24.20
2022-08-05T10:54:01.867Z,25.40
2022-08-05T10:56:55.839Z,25.17
2022-08-05T11:00:02.569Z,24.21
2022-08-05T11:02:37.821Z,24.53
2022-08-05T11:05:09.496Z,27.02
2022-08-05T11:08:02.476Z,27.79
2022-08-05T11:10:37.259Z,26.94
2022-08-05T11:13:06.482Z,26.39
2022-08-05T11:16:00.068Z,28.27
2022-08-05T11:18:30.085Z,30.68
2022-08-05T11:20:59.860Z,31.08
2022-08-05T11:24:05.409Z,32.24
2022-08-05T11:26:32.510Z,33.50
2022-08-05T11:29:06.588Z,31.65
2022-08-05T11:31:58.294Z,31.82
2022-08-05T11:34:47.586Z,30.94
2022-08-05T11:38:29.105Z,31.31
2022-08-05T11:41:34.480Z,32.05
2022-08-05T11:44:05.616Z,30.94
2022-08-05T11:46:35.841Z,30.05
2022-08-05T11:49:05.361Z,29.96
2022-08-05T11:51:44.015Z,30.95
2022-08-05T11:54:33.896Z,30.62
2022-08-05T11:57:08.779Z,29.48
2022-08-05T11:59:50.800Z,29.54
2022-08-05T12:02:30.367Z,28.56
2022-08-05T12:05:00.401Z,28.57
2022-08-05T12:08:03.226Z,29.16
2022-08-05T12:10:24.766Z,29.31
2022-08-05T12:12:59.578Z,28.14
2022-08-05T12:15:33.247Z,28.52
2022-08-05T12:18:10.957Z,29.78
2022-08-05T12:20:39.407Z,30.05
2022-08-05T12:23:13.489Z,29.51
2022-08-05T12:25:53.870Z,29.48
2022-08-05T12:28:53.052Z,29.09
2022-08-05T12:31:23.462Z,29.82
2022-08-05T12:34:01.631Z,29.57
2022-08-05T12:36:30.888Z,29.43
2022-08-05T12:38:59.146Z,30.10
2022-08-05T12:41:34.398Z,30.94
2022-08-05T12:44:14.399Z,30.83
2022-08-05T12:46:54.398Z,31.13
2022-08-05T12:49:25.502Z,31.20
2022-08-05T12:52:13.827Z,32.35
2022-08-05T12:54:49.686Z,32.96
2022-08-05T12:57:17.083Z,33.13
2022-08-05T13:01:57.318Z,33.56
2022-08-05T13:02:36.048Z,33.17
2022-08-05T13:05:06.324Z,31.79
2022-08-05T13:07:59.579Z,31.96
2022-08-05T13:10:20.487Z,30.56
2022-08-05T13:12:51.146Z,30.61
2022-08-05T13:15:36.105Z,29.91
2022-08-05T13:18:08.570Z,31.73
2022-08-05T13:20:40.472Z,32.87
2022-08-05T13:23:07.635Z,33.60
2022-08-05T13:25:52.093Z,32.28
2022-08-05T13:28:22.306Z,32.02
2022-08-05T13:30:51.288Z,30.68
2022-08-05T13:34:25.160Z,31.16
2022-08-05T13:36:10.176Z,31.37
2022-08-05T13:38:38.433Z,30.57
2022-08-05T13:41:10.777Z,31.07
2022-08-05T13:43:44.396Z,32.16
2022-08-05T13:46:51.006Z,32.03
2022-08-05T13:49:09.917Z,30.82
2022-08-05T13:51:40.940Z,29.88
2022-08-05T13:54:11.962Z,29.73
2022-08-05T13:56:45.218Z,29.44
2022-08-05T13:59:21.332Z,29.01
2022-08-05T14:01:59.151Z,28.96
2022-08-05T14:04:51.609Z,28.31
2022-08-05T14:08:02.705Z,29.23
2022-08-05T14:10:28.434Z,29.73
2022-08-05T14:12:57.176Z,29.40
2022-08-05T14:16:08.733Z,29.08
2022-08-05T14:18:14.875Z,30.43
2022-08-05T14:20:48.807Z,30.42
2022-08-05T14:23:24.970Z,29.36
2022-08-05T14:25:58.382Z,29.19
2022-08-05T14:28:30.669Z,29.84
2022-08-05T14:30:58.928Z,29.07
2022-08-05T14:33:25.779Z,28.95
2022-08-05T14:35:54.504Z,30.17
2022-08-05T14:38:31.713Z,29.37
2022-08-05T14:41:05.695Z,31.46
2022-08-05T14:44:02.697Z,30.46
2022-08-05T14:46:22.875Z,30.30
2022-08-05T14:48:56.149Z,31.38
2022-08-05T14:51:24.063Z,31.11
2022-08-05T14:54:26.062Z,30.37
2022-08-05T14:56:44.076Z,30.36
2022-08-05T14:59:13.519Z,30.45
2022-08-05T15:01:48.395Z,30.11
2022-08-05T15:04:17.495Z,31.03
2022-08-05T15:06:49.332Z,32.30
2022-08-05T15:09:52.096Z,32.25
2022-08-05T15:12:05.982Z,34.46
2022-08-05T15:14:34.447Z,36.28
2022-08-05T15:17:04.698Z,37.29
2022-08-05T15:19:32.513Z,37.39
2022-08-05T15:22:01.330Z,37.82
2022-08-05T15:24:28.871Z,39.41
2022-08-05T15:26:55.929Z,48.39
2022-08-05T15:29:22.950Z,54.93
2022-08-05T15:31:53.048Z,59.33
2022-08-05T15:34:32.096Z,60.34
2022-08-05T15:37:02.361Z,64.58
2022-08-05T15:40:59.774Z,64.37
2022-08-05T15:42:54.786Z,63.22
2022-08-05T15:45:06.112Z,69.45
2022-08-05T15:47:33.006Z,68.60
2022-08-05T15:50:03.739Z,65.82
2022-08-05T15:52:53.089Z,65.70
2022-08-05T15:55:19.310Z,70.03
2022-08-05T15:57:51.449Z,69.14
2022-08-05T16:00:26.220Z,68.03
2022-08-05T16:02:59.994Z,68.22
2022-08-05T16:05:28.402Z,66.69
2022-08-05T16:07:55.410Z,64.96
2022-08-05T16:10:25.509Z,64.85
2022-08-05T16:12:55.928Z,62.58
2022-08-05T16:15:23.654Z,61.95
2022-08-05T16:17:57.762Z,62.10
2022-08-05T16:20:25.714Z,60.78
2022-08-05T16:22:54.720Z,62.63
2022-08-05T16:25:21.416Z,61.70
2022-08-05T16:28:05.150Z,62.19
2022-08-05T16:30:34.391Z,63.38
2022-08-05T16:33:03.245Z,61.81
2022-08-05T16:35:32.560Z,60.37
2022-08-05T16:38:16.316Z,59.45
2022-08-05T16:40:51.894Z,58.49
2022-08-05T16:43:24.131Z,57.98
2022-08-05T16:46:04.279Z,58.27
2022-08-05T16:48:36.627Z,59.50
2022-08-05T16:51:03.849Z,57.45
2022-08-05T16:54:04.705Z,57.70
2022-08-05T16:56:24.315Z,57.59
2022-08-05T16:58:51.194Z,56.73
2022-08-05T17:01:18.899Z,58.01
2022-08-05T17:03:46.210Z,59.23
2022-08-05T17:06:13.489Z,60.82
2022-08-05T17:08:52.676Z,58.81
2022-08-05T17:11:23.906Z,53.42
2022-08-05T17:14:00.413Z,51.88
2022-08-05T17:16:35.884Z,50.04
2022-08-05T17:19:07.491Z,48.28
2022-08-05T17:21:37.007Z,47.57
2022-08-05T17:24:19.689Z,47.75
2022-08-05T17:26:53.541Z,47.27
2022-08-05T17:29:33.772Z,47.04
2022-08-05T17:32:11.629Z,47.58
2022-08-05T17:34:46.214Z,47.03
2022-08-05T17:37:40.125Z,47.48
2022-08-05T17:40:10.151Z,48.20
2022-08-05T17:42:41.580Z,48.90
2022-08-05T17:45:20.646Z,49.52
2022-08-05T17:47:54.016Z,50.37
2022-08-05T17:50:28.808Z,50.89
2022-08-05T17:53:01.388Z,52.01
2022-08-05T17:55:37.712Z,52.69
2022-08-05T17:58:12.321Z,53.78
2022-08-05T18:00:44.912Z,53.70
2022-08-05T18:03:39.376Z,54.47
2022-08-05T18:06:05.647Z,55.04
2022-08-05T18:08:33.570Z,55.53
2022-08-05T18:11:01.212Z,56.34
2022-08-05T18:13:36.689Z,56.51
2022-08-05T18:16:13.584Z,57.10
2022-08-05T18:18:41.343Z,56.71
2022-08-05T18:21:19.862Z,56.95
2022-08-05T18:23:48.120Z,57.23
2022-08-05T18:26:14.836Z,57.49
2022-08-05T18:28:46.407Z,57.40
2022-08-05T18:31:13.411Z,58.08
2022-08-05T18:33:47.344Z,58.56
2022-08-05T18:36:19.223Z,58.22
2022-08-05T18:38:46.616Z,58.86
2022-08-05T18:41:56.161Z,58.53
2022-08-05T18:44:06.196Z,58.89
2022-08-05T18:46:34.536Z,58.90
2022-08-05T18:49:21.444Z,59.43
2022-08-05T18:52:08.822Z,59.08
2022-08-05T18:54:35.993Z,59.10
2022-08-05T18:57:09.604Z,59.31
2022-08-05T19:00:01.798Z,59.24
2022-08-05T19:02:29.529Z,58.91
2022-08-05T19:05:02.445Z,58.94
2022-08-05T19:07:47.895Z,59.12
2022-08-05T19:10:28.229Z,59.49
2022-08-05T19:12:58.824Z,59.94
2022-08-05T19:15:56.948Z,59.66
2022-08-05T19:18:21.027Z,59.78
2022-08-05T19:20:52.106Z,59.83
2022-08-05T19:23:22.544Z,59.82
2022-08-05T19:26:09.337Z,59.76
2022-08-05T19:28:41.990Z,59.81
2022-08-05T19:31:13.131Z,59.50
2022-08-05T19:33:48.238Z,59.96
2022-08-05T19:36:23.207Z,60.16
2022-08-05T19:38:49.889Z,60.00
2022-08-05T19:41:16.675Z,59.94
2022-08-05T19:44:05.530Z,59.93
2022-08-05T19:46:37.739Z,59.96
2022-08-05T19:49:07.322Z,59.86
2022-08-05T19:52:06.181Z,59.48
2022-08-05T19:54:29.390Z,59.08
2022-08-05T19:57:08.559Z,59.14
2022-08-05T19:59:59.353Z,59.41
2022-08-05T20:02:26.290Z,59.15
2022-08-05T20:04:55.399Z,59.17
2022-08-05T20:07:46.368Z,58.87
2022-08-05T20:10:13.791Z,59.76
2022-08-05T20:12:48.401Z,59.20
2022-08-05T20:15:48.691Z,59.20
2022-08-05T20:18:10.861Z,59.18
2022-08-05T20:20:55.991Z,59.59
2022-08-05T20:23:40.715Z,59.77
2022-08-05T20:26:15.175Z,60.56
2022-08-05T20:28:45.277Z,60.78
2022-08-05T20:31:12.228Z,60.82
2022-08-05T20:33:42.526Z,62.20
2022-08-05T20:36:10.179Z,62.02
2022-08-05T20:38:38.212Z,61.99
2022-08-05T20:41:24.004Z,62.15
2022-08-05T20:43:59.551Z,62.65
2022-08-05T20:46:29.453Z,63.02
2022-08-05T20:48:56.161Z,64.88
2022-08-05T20:51:23.235Z,64.44
2022-08-05T20:53:56.282Z,67.22
2022-08-05T20:56:29.857Z,76.58
2022-08-05T20:59:00.075Z,86.50
2022-08-05T21:01:38.716Z,95.85
2022-08-05T21:04:10.420Z,96.79
2022-08-05T21:06:45.854Z,98.62
2022-08-05T21:09:14.422Z,100.00
2022-08-05T21:12:10.519Z,99.72
2022-08-05T21:14:35.024Z,100.00
2022-08-05T21:17:05.860Z,100.00
2022-08-05T21:19:46.826Z,100.00
2022-08-05T21:22:23.559Z,100.00
2022-08-05T21:24:52.637Z,100.00
2022-08-05T21:27:24.603Z,99.21
2022-08-05T21:29:52.701Z,100.00
2022-08-05T21:32:27.164Z,100.00
2022-08-05T21:35:16.948Z,99.33
2022-08-05T21:37:47.401Z,98.29
2022-08-05T21:40:20.750Z,98.94
2022-08-05T21:42:47.739Z,97.34
2022-08-05T21:45:24.738Z,95.76
2022-08-05T21:47:56.077Z,96.85
2022-08-05T21:50:24.128Z,97.47
2022-08-05T21:52:50.945Z,97.33
2022-08-05T21:55:22.573Z,95.80
2022-08-05T21:58:05.798Z,94.21
2022-08-05T22:00:32.585Z,93.57
2022-08-05T22:02:59.807Z,93.89
2022-08-05T22:05:27.401Z,94.00
2022-08-05T22:07:59.531Z,92.99
2022-08-05T22:10:29.394Z,92.15
2022-08-05T22:12:58.866Z,91.79
2022-08-05T22:15:56.570Z,90.58
2022-08-05T22:18:14.585Z,90.48
2022-08-05T22:20:41.890Z,91.54
2022-08-05T22:24:01.382Z,91.93
2022-08-05T22:26:34.492Z,94.54
2022-08-05T22:29:02.735Z,95.69
2022-08-05T22:31:30.880Z,93.96
2022-08-05T22:34:12.934Z,93.01
2022-08-05T22:36:52.365Z,94.28
2022-08-05T22:39:21.512Z,92.20
2022-08-05T22:42:10.827Z,93.82
2022-08-05T22:44:35.092Z,92.51
2022-08-05T22:47:04.992Z,91.65
2022-08-05T22:50:19.393Z,88.30
2022-08-05T22:52:30.409Z,89.04
2022-08-05T22:55:01.116Z,88.70
2022-08-05T22:57:34.217Z,89.65
2022-08-05T23:00:07.736Z,86.20
2022-08-05T23:02:35.952Z,88.77
2022-08-05T23:05:12.985Z,90.29
2022-08-05T23:07:45.015Z,88.51
2022-08-05T23:10:16.400Z,91.65
2022-08-05T23:12:48.100Z,90.68
2022-08-05T23:15:18.930Z,88.93
2022-08-05T23:18:00.466Z,90.91
2022-08-05T23:20:30.179Z,91.40
2022-08-05T23:22:58.738Z,92.26
2022-08-05T23:25:52.197Z,91.14
2022-08-05T23:28:13.100Z,91.69
2022-08-05T23:30:43.427Z,88.33
2022-08-05T23:33:16.088Z,89.53
2022-08-05T23:35:49.030Z,88.96
2022-08-05T23:38:16.355Z,87.13
2022-08-05T23:40:49.399Z,90.76
2022-08-05T23:43:25.619Z,91.36
2022-08-05T23:46:19.749Z,92.61
2022-08-05T23:48:59.989Z,90.45
2022-08-05T23:51:52.891Z,90.81
2022-08-05T23:54:26.635Z,90.67
2022-08-05T23:57:03.293Z,89.58
2022-08-05T23:59:37.755Z,88.83
