createdAt,value
2018-10-17T00:00:01.596Z,1016.73
2018-10-17T00:05:01.677Z,1016.72
2018-10-17T00:15:02.577Z,1016.69
2018-10-17T00:20:01.593Z,1016.69
2018-10-17T00:30:01.650Z,1016.69
2018-10-17T00:40:01.576Z,1016.6
2018-10-17T00:45:01.507Z,1016.57
2018-10-17T00:50:01.576Z,1016.57
2018-10-17T00:55:01.744Z,1016.56
2018-10-17T01:00:01.598Z,1016.56
2018-10-17T01:05:01.736Z,1016.61
2018-10-17T01:15:01.674Z,1016.53
2018-10-17T01:20:01.760Z,1016.53
2018-10-17T01:30:01.521Z,1016.37
2018-10-17T01:40:01.582Z,1016.34
2018-10-17T01:45:01.678Z,1016.3
2018-10-17T01:50:01.686Z,1016.3
2018-10-17T01:55:01.749Z,1016.31
2018-10-17T02:00:01.606Z,1016.31
2018-10-17T02:05:01.747Z,1016.18
2018-10-17T02:10:01.603Z,1016.18
2018-10-17T02:15:01.534Z,1016.06
2018-10-17T02:20:01.743Z,1016.06
2018-10-17T02:30:01.924Z,1016.11
2018-10-17T02:45:01.599Z,1016.11
2018-10-17T02:50:01.569Z,1016.11
2018-10-17T02:55:01.590Z,1016.1
2018-10-17T03:00:01.661Z,1016.1
2018-10-17T03:05:01.710Z,1016.09
2018-10-17T03:10:01.576Z,1016.09
2018-10-17T03:15:01.524Z,1016.02
2018-10-17T03:20:01.578Z,1016.02
2018-10-17T03:25:01.657Z,1016.04
2018-10-17T03:30:01.599Z,1016.04
2018-10-17T03:35:01.722Z,1016.13
2018-10-17T03:46:01.634Z,1016.11
2018-10-17T04:01:01.985Z,1016.21
2018-10-17T04:16:01.589Z,1016.2
2018-10-17T04:26:01.463Z,1016.19
2018-10-17T04:36:01.786Z,1016.17
2018-10-17T04:46:01.571Z,1016.2
2018-10-17T04:51:01.578Z,1016.2
2018-10-17T05:06:01.787Z,1016.24
2018-10-17T05:11:02.058Z,1016.24
2018-10-17T05:16:01.666Z,1016.22
2018-10-17T05:26:01.679Z,1016.33
2018-10-17T05:36:01.671Z,1016.31
2018-10-17T05:41:02.164Z,1016.31
2018-10-17T05:46:01.736Z,1016.35
2018-10-17T05:51:01.723Z,1016.35
2018-10-17T05:56:01.684Z,1016.37
2018-10-17T06:11:01.991Z,1016.33
2018-10-17T06:26:01.670Z,1016.39
2018-10-17T06:31:01.885Z,1016.39
2018-10-17T06:36:01.683Z,1016.33
2018-10-17T06:41:01.961Z,1016.33
2018-10-17T06:46:01.681Z,1016.35
2018-10-17T06:51:01.967Z,1016.35
2018-10-17T06:56:01.663Z,1016.35
2018-10-17T07:01:02.371Z,1016.35
2018-10-17T07:11:01.592Z,1016.46
2018-10-17T07:21:01.663Z,1016.4
2018-10-17T07:31:01.851Z,1016.33
2018-10-17T07:36:01.866Z,1016.4
2018-10-17T07:41:01.688Z,1016.4
2018-10-17T07:46:01.643Z,1016.57
2018-10-17T07:56:01.687Z,1016.68
2018-10-17T08:01:01.622Z,1016.68
2018-10-17T08:06:01.837Z,1016.66
2018-10-17T08:12:01.732Z,1016.66
2018-10-17T08:17:01.798Z,1016.72
2018-10-17T08:22:01.778Z,1016.72
2018-10-17T08:32:03.432Z,1016.76
2018-10-17T08:42:01.610Z,1016.65
2018-10-17T08:47:01.543Z,1016.63
2018-10-17T08:52:01.553Z,1016.63
2018-10-17T08:57:01.537Z,1016.67
2018-10-17T09:02:01.731Z,1016.67
2018-10-17T09:07:01.535Z,1016.7
2018-10-17T09:12:01.923Z,1016.7
2018-10-17T09:17:01.525Z,1016.54
2018-10-17T09:22:02.911Z,1016.54
2018-10-17T09:27:01.533Z,1016.48
2018-10-17T09:32:16.354Z,1016.48
2018-10-17T09:37:01.479Z,1016.49
2018-10-17T09:42:01.832Z,1016.49
2018-10-17T09:47:01.538Z,1016.55
2018-10-17T09:52:01.710Z,1016.55
2018-10-17T09:57:01.533Z,1016.52
2018-10-17T10:02:01.728Z,1016.52
2018-10-17T10:07:01.601Z,1016.52
2018-10-17T10:12:01.827Z,1016.52
2018-10-17T10:17:01.698Z,1016.47
2018-10-17T10:22:01.860Z,1016.47
2018-10-17T10:27:01.562Z,1016.35
2018-10-17T10:32:01.643Z,1016.35
2018-10-17T10:37:02.128Z,1016.29
2018-10-17T10:47:01.358Z,1016.19
2018-10-17T10:57:02.698Z,1016.07
2018-10-17T11:02:01.689Z,1016.07
2018-10-17T11:07:01.657Z,1015.96
2018-10-17T11:12:01.655Z,1015.96
2018-10-17T11:17:01.868Z,1015.99
2018-10-17T11:27:01.686Z,1015.85
2018-10-17T11:32:01.863Z,1015.85
2018-10-17T11:37:01.554Z,1015.91
2018-10-17T11:42:01.700Z,1015.91
2018-10-17T11:57:01.856Z,1015.75
2018-10-17T12:02:01.593Z,1015.75
2018-10-17T12:12:01.951Z,1015.85
2018-10-17T12:27:01.759Z,1015.68
2018-10-17T12:37:01.582Z,1015.67
2018-10-17T12:47:01.455Z,1015.68
2018-10-17T13:02:01.305Z,1015.76
2018-10-17T13:07:01.882Z,1015.75
2018-10-17T13:17:01.359Z,1015.65
2018-10-17T13:27:01.729Z,1015.69
2018-10-17T13:32:01.540Z,1015.69
2018-10-17T13:37:01.738Z,1015.78
2018-10-17T13:47:01.514Z,1015.77
2018-10-17T13:57:01.589Z,1015.8
2018-10-17T14:07:01.677Z,1015.69
2018-10-17T14:17:01.329Z,1015.69
2018-10-17T14:22:01.652Z,1015.69
2018-10-17T14:27:01.848Z,1015.73
2018-10-17T14:32:01.691Z,1015.73
2018-10-17T14:37:01.456Z,1015.79
2018-10-17T14:42:02.031Z,1015.79
2018-10-17T14:47:06.683Z,1015.85
2018-10-17T14:52:01.676Z,1015.85
2018-10-17T14:57:01.744Z,1015.94
2018-10-17T15:02:01.716Z,1015.94
2018-10-17T15:07:01.723Z,1016.04
2018-10-17T15:12:01.994Z,1016.04
2018-10-17T15:17:02.270Z,1016.11
2018-10-17T15:22:01.659Z,1016.11
2018-10-17T15:27:01.943Z,1016.15
2018-10-17T15:32:01.668Z,1016.15
2018-10-17T15:37:02.161Z,1016.08
2018-10-17T15:42:02.021Z,1016.08
2018-10-17T15:47:01.741Z,1016.19
2018-10-17T15:52:01.686Z,1016.19
2018-10-17T15:57:02.027Z,1016.21
2018-10-17T16:02:02.055Z,1016.21
2018-10-17T16:07:01.668Z,1016.2
2018-10-17T16:12:01.979Z,1016.2
2018-10-17T16:17:02.047Z,1016.28
2018-10-17T16:22:01.802Z,1016.28
2018-10-17T16:27:01.763Z,1016.31
2018-10-17T16:32:02.082Z,1016.31
2018-10-17T16:37:01.671Z,1016.3
2018-10-17T16:42:02.030Z,1016.3
2018-10-17T16:47:01.800Z,1016.35
2018-10-17T16:52:01.679Z,1016.35
2018-10-17T16:57:01.990Z,1016.51
2018-10-17T17:02:01.689Z,1016.51
2018-10-17T17:07:01.732Z,1016.69
2018-10-17T17:12:02.070Z,1016.69
2018-10-17T17:17:01.670Z,1016.8
2018-10-17T17:27:01.961Z,1016.87
2018-10-17T17:32:01.578Z,1016.87
2018-10-17T17:37:01.620Z,1016.94
2018-10-17T17:47:01.597Z,1016.93
2018-10-17T17:52:02.979Z,1016.93
2018-10-17T17:57:01.529Z,1016.95
2018-10-17T18:02:01.683Z,1016.95
2018-10-17T18:07:01.595Z,1017.06
2018-10-17T18:17:01.617Z,1017.15
2018-10-17T18:22:02.094Z,1017.15
2018-10-17T18:27:01.518Z,1017.25
2018-10-17T18:42:01.636Z,1017.26
2018-10-17T18:57:01.860Z,1017.4
2018-10-17T19:02:01.941Z,1017.4
2018-10-17T19:12:01.665Z,1017.52
2018-10-17T19:17:01.758Z,1017.57
2018-10-17T19:27:01.991Z,1017.68
2018-10-17T19:37:01.626Z,1017.65
2018-10-17T19:52:01.724Z,1017.78
2018-10-17T19:57:01.690Z,1017.85
2018-10-17T20:02:01.689Z,1017.85
2018-10-17T20:07:01.628Z,1017.89
2018-10-17T20:12:02.373Z,1017.89
2018-10-17T20:17:01.561Z,1017.92
2018-10-17T20:22:01.638Z,1017.92
2018-10-17T20:27:02.003Z,1017.99
2018-10-17T20:33:01.751Z,1017.99
2018-10-17T20:38:01.508Z,1017.92
2018-10-17T20:48:01.643Z,1017.93
2018-10-17T20:58:01.688Z,1018.03
2018-10-17T21:08:01.785Z,1018.07
2018-10-17T21:13:01.643Z,1018.07
2018-10-17T21:18:01.521Z,1018.15
2018-10-17T21:23:01.583Z,1018.15
2018-10-17T21:28:01.511Z,1018.11
2018-10-17T21:33:01.653Z,1018.11
2018-10-17T21:38:01.602Z,1018.13
2018-10-17T21:43:01.596Z,1018.13
2018-10-17T21:48:01.505Z,1018.14
2018-10-17T21:53:01.520Z,1018.14
2018-10-17T21:58:01.595Z,1018.07
2018-10-17T22:08:01.814Z,1018.14
2018-10-17T22:13:02.628Z,1018.14
2018-10-17T22:18:01.519Z,1018.0
2018-10-17T22:24:01.566Z,1018.04
2018-10-17T22:29:01.613Z,1018.04
2018-10-17T22:39:02.599Z,1018.07
2018-10-17T22:44:01.729Z,1018.08
2018-10-17T22:59:01.585Z,1018.14
2018-10-17T23:09:01.742Z,1018.06
2018-10-17T23:14:05.281Z,1017.98
2018-10-17T23:24:01.589Z,1018.13
2018-10-17T23:29:01.503Z,1018.13
2018-10-17T23:34:01.578Z,1018.07
2018-10-17T23:49:01.632Z,1018.14
2018-10-17T23:54:01.655Z,1018.31
