createdAt,value
2022-12-12T00:00:09.405Z,96350.75
2022-12-12T00:02:40.418Z,96352.50
2022-12-12T00:05:09.273Z,96356.56
2022-12-12T00:07:36.056Z,96347.91
2022-12-12T00:10:04.591Z,96349.72
2022-12-12T00:12:31.191Z,96348.94
2022-12-12T00:14:58.018Z,96361.03
2022-12-12T00:17:24.725Z,96356.84
2022-12-12T00:19:51.330Z,96362.06
2022-12-12T00:22:17.969Z,96353.28
2022-12-12T00:24:44.581Z,96357.69
2022-12-12T00:27:11.175Z,96357.56
2022-12-12T00:29:37.814Z,96365.06
2022-12-12T00:32:04.794Z,96366.66
2022-12-12T00:34:31.409Z,96365.00
2022-12-12T00:36:58.007Z,96368.59
2022-12-12T00:39:24.589Z,96367.13
2022-12-12T00:41:51.144Z,96368.09
2022-12-12T00:44:19.069Z,96366.34
2022-12-12T00:46:45.696Z,96367.81
2022-12-12T00:49:13.178Z,96364.22
2022-12-12T00:51:40.094Z,96366.75
2022-12-12T00:54:06.795Z,96371.97
2022-12-12T00:56:33.492Z,96371.97
2022-12-12T00:59:02.571Z,96379.84
2022-12-12T01:01:31.258Z,96376.25
2022-12-12T01:03:58.964Z,96376.25
2022-12-12T01:06:26.127Z,96375.34
2022-12-12T01:08:53.359Z,96373.66
2022-12-12T01:11:20.593Z,96383.94
2022-12-12T01:13:49.146Z,96375.25
2022-12-12T01:16:15.777Z,96383.22
2022-12-12T01:18:43.118Z,96374.81
2022-12-12T01:21:11.774Z,96374.31
2022-12-12T01:23:39.376Z,96379.03
2022-12-12T01:26:09.757Z,96384.41
2022-12-12T01:28:36.967Z,96381.91
2022-12-12T01:31:04.023Z,96383.13
2022-12-12T01:33:30.787Z,96387.09
2022-12-12T01:35:57.708Z,96382.44
2022-12-12T01:38:24.755Z,96382.31
2022-12-12T01:40:52.549Z,96379.44
2022-12-12T01:43:20.716Z,96389.75
2022-12-12T01:46:00.156Z,96383.63
2022-12-12T01:48:31.498Z,96387.03
2022-12-12T01:51:01.158Z,96387.03
2022-12-12T01:53:30.035Z,96392.22
2022-12-12T01:55:58.664Z,96397.50
2022-12-12T01:58:25.873Z,96397.47
2022-12-12T02:00:52.511Z,96399.97
2022-12-12T02:03:19.111Z,96393.00
2022-12-12T02:05:52.188Z,96402.47
2022-12-12T02:08:22.431Z,96393.91
2022-12-12T02:10:49.772Z,96397.53
2022-12-12T02:13:20.718Z,96395.72
2022-12-12T02:15:56.565Z,96394.22
2022-12-12T02:18:43.546Z,96397.66
2022-12-12T02:21:23.060Z,96399.34
2022-12-12T02:24:25.921Z,96397.53
2022-12-12T02:27:01.677Z,96400.19
2022-12-12T02:29:50.041Z,96398.50
2022-12-12T02:32:29.890Z,96396.81
2022-12-12T02:35:14.714Z,96408.97
2022-12-12T02:37:50.922Z,96402.00
2022-12-12T02:40:46.687Z,96411.56
2022-12-12T02:43:49.937Z,96411.50
2022-12-12T02:46:33.126Z,96407.31
2022-12-12T02:49:23.022Z,96413.38
2022-12-12T02:51:51.327Z,96402.25
2022-12-12T02:54:21.778Z,96403.22
2022-12-12T02:56:59.981Z,96414.50
2022-12-12T02:59:34.213Z,96402.38
2022-12-12T03:02:22.341Z,96411.81
2022-12-12T03:05:58.187Z,96410.13
2022-12-12T03:08:43.286Z,96413.66
2022-12-12T03:11:39.053Z,96405.03
2022-12-12T03:14:30.845Z,96407.69
2022-12-12T03:17:10.545Z,96407.53
2022-12-12T03:20:04.602Z,96407.63
2022-12-12T03:22:42.918Z,96399.66
2022-12-12T03:25:19.076Z,96401.28
2022-12-12T03:28:09.534Z,96403.94
2022-12-12T03:30:45.642Z,96399.59
2022-12-12T03:33:22.044Z,96407.38
2022-12-12T03:36:17.960Z,96398.81
2022-12-12T03:38:57.047Z,96397.91
2022-12-12T03:41:30.635Z,96401.41
2022-12-12T03:44:07.624Z,96405.78
2022-12-12T03:46:44.152Z,96413.75
2022-12-12T03:49:13.516Z,96407.44
2022-12-12T03:51:47.449Z,96408.59
2022-12-12T03:54:29.861Z,96410.09
2022-12-12T03:57:04.858Z,96411.47
2022-12-12T03:59:53.472Z,96409.47
2022-12-12T04:02:24.153Z,96412.13
2022-12-12T04:05:06.235Z,96414.41
2022-12-12T04:07:46.083Z,96407.03
2022-12-12T04:10:31.158Z,96409.06
2022-12-12T04:13:42.317Z,96414.25
2022-12-12T04:16:17.098Z,96409.66
2022-12-12T04:19:06.747Z,96414.81
2022-12-12T04:21:58.853Z,96413.94
2022-12-12T04:24:46.731Z,96414.66
2022-12-12T04:27:42.909Z,96417.28
2022-12-12T04:30:12.979Z,96412.97
2022-12-12T04:32:45.219Z,96418.03
2022-12-12T04:35:19.896Z,96418.19
2022-12-12T04:37:51.019Z,96418.13
2022-12-12T04:40:31.075Z,96421.69
2022-12-12T04:43:10.308Z,96420.78
2022-12-12T04:45:42.280Z,96421.69
2022-12-12T04:48:19.285Z,96423.63
2022-12-12T04:50:50.635Z,96433.91
2022-12-12T04:53:22.454Z,96427.34
2022-12-12T04:55:55.619Z,96441.00
2022-12-12T04:58:23.009Z,96434.00
2022-12-12T05:01:03.956Z,96434.41
2022-12-12T05:03:41.299Z,96432.09
2022-12-12T05:06:12.438Z,96433.19
2022-12-12T05:08:43.339Z,96438.88
2022-12-12T05:11:11.430Z,96438.59
2022-12-12T05:13:41.086Z,96436.44
2022-12-12T05:16:18.884Z,96439.13
2022-12-12T05:18:46.061Z,96443.91
2022-12-12T05:21:13.322Z,96440.53
2022-12-12T05:23:40.105Z,96444.34
2022-12-12T05:26:19.719Z,96444.25
2022-12-12T05:28:46.324Z,96447.31
2022-12-12T05:31:13.031Z,96445.41
2022-12-12T05:33:39.763Z,96451.34
2022-12-12T05:36:06.800Z,96452.19
2022-12-12T05:38:33.825Z,96447.97
2022-12-12T05:41:00.504Z,96452.19
2022-12-12T05:43:27.325Z,96457.25
2022-12-12T05:45:54.134Z,96453.75
2022-12-12T05:48:24.254Z,96449.38
2022-12-12T05:50:52.369Z,96452.19
2022-12-12T05:53:19.274Z,96455.56
2022-12-12T05:55:45.983Z,96453.75
2022-12-12T05:58:12.587Z,96461.44
2022-12-12T06:00:39.197Z,96460.56
2022-12-12T06:03:06.053Z,96467.59
2022-12-12T06:05:32.615Z,96466.03
2022-12-12T06:07:59.307Z,96464.28
2022-12-12T06:10:25.991Z,96467.81
2022-12-12T06:12:52.609Z,96470.34
2022-12-12T06:15:19.318Z,96470.22
2022-12-12T06:17:45.931Z,96466.13
2022-12-12T06:20:12.499Z,96468.56
2022-12-12T06:22:39.381Z,96477.13
2022-12-12T06:25:06.282Z,96481.66
2022-12-12T06:27:32.957Z,96479.00
2022-12-12T06:29:59.544Z,96469.38
2022-12-12T06:32:26.170Z,96466.78
2022-12-12T06:34:53.227Z,96474.50
2022-12-12T06:37:20.008Z,96471.16
2022-12-12T06:39:47.086Z,96478.81
2022-12-12T06:42:13.728Z,96473.94
2022-12-12T06:44:40.343Z,96474.03
2022-12-12T06:47:06.910Z,96484.28
2022-12-12T06:49:33.512Z,96485.19
2022-12-12T06:52:00.092Z,96489.69
2022-12-12T06:54:26.779Z,96492.34
2022-12-12T06:56:53.364Z,96480.31
2022-12-12T06:59:20.030Z,96485.38
2022-12-12T07:01:47.025Z,96485.25
2022-12-12T07:04:14.689Z,96484.59
2022-12-12T07:06:41.605Z,96486.56
2022-12-12T07:09:08.888Z,96496.78
2022-12-12T07:11:35.533Z,96492.34
2022-12-12T07:14:05.533Z,96496.75
2022-12-12T07:16:32.096Z,96493.38
2022-12-12T07:18:58.714Z,96505.56
2022-12-12T07:21:25.399Z,96503.97
2022-12-12T07:23:52.106Z,96513.31
2022-12-12T07:26:20.776Z,96507.41
2022-12-12T07:28:48.120Z,96511.88
2022-12-12T07:31:18.112Z,96513.59
2022-12-12T07:33:45.543Z,96511.06
2022-12-12T07:36:14.713Z,96519.72
2022-12-12T07:38:41.979Z,96514.44
2022-12-12T07:41:12.396Z,96520.47
2022-12-12T07:43:43.787Z,96520.47
2022-12-12T07:46:14.989Z,96520.38
2022-12-12T07:48:42.012Z,96521.97
2022-12-12T07:51:08.611Z,96518.44
2022-12-12T07:53:35.337Z,96521.19
2022-12-12T07:56:05.901Z,96525.72
2022-12-12T07:58:32.481Z,96521.50
2022-12-12T08:00:59.078Z,96522.47
2022-12-12T08:03:25.704Z,96526.75
2022-12-12T08:05:52.286Z,96519.78
2022-12-12T08:08:18.867Z,96525.84
2022-12-12T08:10:45.529Z,96525.78
2022-12-12T08:13:12.134Z,96522.19
2022-12-12T08:15:38.872Z,96532.03
2022-12-12T08:18:05.610Z,96533.13
2022-12-12T08:20:32.296Z,96539.06
2022-12-12T08:22:59.438Z,96542.47
2022-12-12T08:25:26.043Z,96541.47
2022-12-12T08:27:52.635Z,96545.09
2022-12-12T08:30:19.481Z,96547.34
2022-12-12T08:32:46.100Z,96551.25
2022-12-12T08:35:12.924Z,96543.56
2022-12-12T08:37:39.764Z,96547.66
2022-12-12T08:40:07.119Z,96550.69
2022-12-12T08:42:33.803Z,96558.09
2022-12-12T08:45:00.415Z,96556.19
2022-12-12T08:47:27.304Z,96555.03
2022-12-12T08:49:53.931Z,96560.91
2022-12-12T08:52:20.550Z,96559.94
2022-12-12T08:54:47.219Z,96558.16
2022-12-12T08:57:13.794Z,96554.34
2022-12-12T08:59:41.497Z,96558.47
2022-12-12T09:02:11.990Z,96557.09
2022-12-12T09:04:38.823Z,96565.50
2022-12-12T09:07:08.631Z,96568.75
2022-12-12T09:09:35.502Z,96571.63
2022-12-12T09:12:02.267Z,96571.44
2022-12-12T09:14:28.876Z,96582.69
2022-12-12T09:16:55.586Z,96576.75
2022-12-12T09:19:22.218Z,96588.06
2022-12-12T09:21:48.822Z,96586.97
2022-12-12T09:24:15.432Z,96593.72
2022-12-12T09:26:42.291Z,96584.72
2022-12-12T09:29:10.703Z,96593.53
2022-12-12T09:31:37.347Z,96586.47
2022-12-12T09:34:04.000Z,96587.34
2022-12-12T09:36:30.642Z,96590.44
2022-12-12T09:38:57.227Z,96577.41
2022-12-12T09:41:30.682Z,96582.41
2022-12-12T09:44:09.852Z,96581.63
2022-12-12T09:46:47.589Z,96590.19
2022-12-12T09:49:21.412Z,96580.69
2022-12-12T09:51:50.781Z,96582.28
2022-12-12T09:54:20.792Z,96575.03
2022-12-12T09:57:17.701Z,96581.84
2022-12-12T09:59:54.638Z,96575.34
2022-12-12T10:02:46.328Z,96577.94
2022-12-12T10:05:21.720Z,96574.91
2022-12-12T10:08:03.626Z,96572.44
2022-12-12T10:10:55.432Z,96572.09
2022-12-12T10:13:27.005Z,96568.72
2022-12-12T10:16:03.142Z,96569.97
2022-12-12T10:18:40.114Z,96573.22
2022-12-12T10:21:22.495Z,96578.06
2022-12-12T10:23:53.580Z,96579.22
2022-12-12T10:26:30.706Z,96583.09
2022-12-12T10:29:11.966Z,96577.22
2022-12-12T10:32:08.908Z,96579.69
2022-12-12T10:34:48.733Z,96574.06
2022-12-12T10:37:33.274Z,96578.56
2022-12-12T10:40:16.707Z,96575.75
2022-12-12T10:42:58.399Z,96574.63
2022-12-12T10:45:30.768Z,96574.69
2022-12-12T10:47:57.466Z,96576.81
2022-12-12T10:50:45.741Z,96569.03
2022-12-12T10:53:12.830Z,96568.47
2022-12-12T10:55:53.512Z,96569.94
2022-12-12T10:58:24.871Z,96571.34
2022-12-12T11:01:00.272Z,96559.09
2022-12-12T11:03:32.489Z,96566.31
2022-12-12T11:06:05.218Z,96563.56
2022-12-12T11:08:34.988Z,96565.53
2022-12-12T11:11:28.745Z,96563.22
2022-12-12T11:14:00.636Z,96564.06
2022-12-12T11:16:28.649Z,96564.47
2022-12-12T11:19:07.217Z,96572.03
2022-12-12T11:21:36.633Z,96571.34
2022-12-12T11:24:08.361Z,96567.13
2022-12-12T11:27:03.239Z,96561.03
2022-12-12T11:29:55.847Z,96563.97
2022-12-12T11:32:27.156Z,96563.94
2022-12-12T11:34:58.232Z,96555.19
2022-12-12T11:37:29.062Z,96554.56
2022-12-12T11:39:57.098Z,96555.19
2022-12-12T11:42:28.180Z,96549.03
2022-12-12T11:45:21.871Z,96549.44
2022-12-12T11:47:49.124Z,96538.97
2022-12-12T11:50:28.411Z,96539.88
2022-12-12T11:52:58.381Z,96544.72
2022-12-12T11:55:37.282Z,96546.69
2022-12-12T11:58:25.827Z,96542.97
2022-12-12T12:01:16.803Z,96538.41
2022-12-12T12:04:12.661Z,96533.81
2022-12-12T12:06:54.811Z,96527.00
2022-12-12T12:09:42.151Z,96519.91
2022-12-12T12:12:17.643Z,96518.63
2022-12-12T12:14:59.377Z,96516.69
2022-12-12T12:17:37.849Z,96513.53
2022-12-12T12:20:04.442Z,96510.94
2022-12-12T12:22:33.757Z,96514.94
2022-12-12T12:25:25.057Z,96512.53
2022-12-12T12:28:00.291Z,96509.44
2022-12-12T12:30:38.987Z,96510.03
2022-12-12T12:33:17.519Z,96511.34
2022-12-12T12:35:49.871Z,96508.97
2022-12-12T12:38:58.385Z,96500.19
2022-12-12T12:41:54.829Z,96496.97
2022-12-12T12:44:43.142Z,96502.97
2022-12-12T12:47:33.629Z,96506.75
2022-12-12T12:50:17.830Z,96508.16
2022-12-12T12:53:10.819Z,96514.03
2022-12-12T12:55:44.496Z,96510.25
2022-12-12T12:58:20.950Z,96506.88
2022-12-12T13:01:05.209Z,96491.09
2022-12-12T13:04:18.285Z,96489.25
2022-12-12T13:06:53.881Z,96498.63
2022-12-12T13:09:53.498Z,96499.75
2022-12-12T13:12:35.875Z,96497.59
2022-12-12T13:15:28.236Z,96494.09
2022-12-12T13:18:01.555Z,96490.84
2022-12-12T13:20:33.131Z,96495.59
2022-12-12T13:23:26.821Z,96493.19
2022-12-12T13:26:17.774Z,96486.81
2022-12-12T13:28:53.686Z,96476.28
2022-12-12T13:31:39.326Z,96474.38
2022-12-12T13:34:14.747Z,96478.13
2022-12-12T13:36:48.680Z,96477.97
2022-12-12T13:39:28.857Z,96479.81
2022-12-12T13:41:57.069Z,96479.00
2022-12-12T13:44:35.861Z,96482.56
2022-12-12T13:47:04.911Z,96475.31
2022-12-12T13:49:48.500Z,96475.56
2022-12-12T13:52:32.043Z,96469.94
2022-12-12T13:55:13.879Z,96476.28
2022-12-12T13:58:08.215Z,96474.59
2022-12-12T14:00:39.952Z,96478.72
2022-12-12T14:03:12.511Z,96471.69
2022-12-12T14:05:51.197Z,96476.88
2022-12-12T14:08:18.211Z,96480.13
2022-12-12T14:11:00.041Z,96480.59
2022-12-12T14:13:31.076Z,96487.63
2022-12-12T14:15:57.744Z,96492.91
2022-12-12T14:18:41.562Z,96497.09
2022-12-12T14:21:14.560Z,96490.25
2022-12-12T14:23:49.401Z,96488.41
2022-12-12T14:26:27.903Z,96487.25
2022-12-12T14:29:16.273Z,96487.16
2022-12-12T14:32:10.661Z,96483.84
2022-12-12T14:34:46.225Z,96490.00
2022-12-12T14:37:40.826Z,96490.34
2022-12-12T14:40:44.653Z,96489.91
2022-12-12T14:43:23.339Z,96488.41
2022-12-12T14:45:50.065Z,96490.47
2022-12-12T14:48:25.128Z,96491.38
2022-12-12T14:51:09.446Z,96490.16
2022-12-12T14:53:38.808Z,96490.16
2022-12-12T14:56:12.691Z,96502.41
2022-12-12T14:58:44.895Z,96499.50
2022-12-12T15:01:12.066Z,96496.94
2022-12-12T15:03:45.917Z,96508.38
2022-12-12T15:06:26.313Z,96495.97
2022-12-12T15:08:53.619Z,96505.91
2022-12-12T15:11:27.753Z,96507.94
2022-12-12T15:13:57.148Z,96501.31
2022-12-12T15:16:35.900Z,96509.50
2022-12-12T15:19:02.899Z,96509.94
2022-12-12T15:21:33.032Z,96506.78
2022-12-12T15:23:59.936Z,96521.44
2022-12-12T15:26:30.813Z,96511.16
2022-12-12T15:28:58.030Z,96507.16
2022-12-12T15:31:25.418Z,96510.16
2022-12-12T15:33:52.224Z,96511.50
2022-12-12T15:36:28.249Z,96517.94
2022-12-12T15:39:16.517Z,96525.69
2022-12-12T15:41:44.816Z,96522.47
2022-12-12T15:44:18.070Z,96523.38
2022-12-12T15:46:47.580Z,96516.34
2022-12-12T15:49:38.218Z,96523.38
2022-12-12T15:52:17.184Z,96521.06
2022-12-12T15:54:56.191Z,96522.06
2022-12-12T15:57:28.662Z,96531.25
2022-12-12T15:59:58.003Z,96529.91
2022-12-12T16:02:27.950Z,96527.19
2022-12-12T16:05:01.305Z,96525.66
2022-12-12T16:07:29.188Z,96526.78
2022-12-12T16:10:02.040Z,96525.34
2022-12-12T16:13:20.889Z,96525.97
2022-12-12T16:15:47.647Z,96523.94
2022-12-12T16:18:14.197Z,96522.22
2022-12-12T16:20:48.162Z,96534.44
2022-12-12T16:23:18.035Z,96528.66
2022-12-12T16:25:44.603Z,96536.63
2022-12-12T16:28:25.633Z,96535.09
2022-12-12T16:30:59.390Z,96534.09
2022-12-12T16:33:31.791Z,96532.31
2022-12-12T16:36:01.296Z,96529.69
2022-12-12T16:38:29.492Z,96534.28
2022-12-12T16:41:05.143Z,96534.44
2022-12-12T16:43:31.827Z,96539.09
2022-12-12T16:45:58.578Z,96543.50
2022-12-12T16:48:32.451Z,96546.38
2022-12-12T16:51:03.057Z,96552.69
2022-12-12T16:53:29.751Z,96549.63
2022-12-12T16:55:56.968Z,96551.44
2022-12-12T16:58:23.643Z,96554.91
2022-12-12T17:00:52.803Z,96548.94
2022-12-12T17:03:21.793Z,96550.59
2022-12-12T17:05:49.097Z,96544.34
2022-12-12T17:08:17.139Z,96550.91
2022-12-12T17:10:45.767Z,96549.78
2022-12-12T17:13:18.846Z,96548.06
2022-12-12T17:15:46.146Z,96550.66
2022-12-12T17:18:14.065Z,96552.50
2022-12-12T17:20:41.559Z,96537.81
2022-12-12T17:23:29.197Z,96550.13
2022-12-12T17:26:03.170Z,96543.50
2022-12-12T17:28:32.762Z,96549.63
2022-12-12T17:30:59.478Z,96547.09
2022-12-12T17:33:26.663Z,96553.38
2022-12-12T17:36:06.831Z,96546.47
2022-12-12T17:38:33.872Z,96528.44
2022-12-12T17:41:04.976Z,96535.97
2022-12-12T17:43:31.657Z,96542.66
2022-12-12T17:46:01.771Z,96536.88
2022-12-12T17:48:34.079Z,96537.16
2022-12-12T17:51:06.290Z,96537.47
2022-12-12T17:53:38.484Z,96544.25
2022-12-12T17:56:13.371Z,96550.22
2022-12-12T17:58:42.884Z,96541.72
2022-12-12T18:01:09.594Z,96553.00
2022-12-12T18:03:37.170Z,96557.25
2022-12-12T18:06:04.323Z,96557.66
2022-12-12T18:08:31.066Z,96558.84
2022-12-12T18:10:58.601Z,96557.06
2022-12-12T18:13:26.814Z,96551.78
2022-12-12T18:15:58.216Z,96554.97
2022-12-12T18:18:28.330Z,96553.09
2022-12-12T18:20:56.687Z,96546.56
2022-12-12T18:23:23.365Z,96551.13
2022-12-12T18:25:50.153Z,96546.00
2022-12-12T18:28:16.880Z,96553.81
2022-12-12T18:30:43.673Z,96564.31
2022-12-12T18:33:10.500Z,96553.94
2022-12-12T18:35:37.211Z,96557.31
2022-12-12T18:38:03.999Z,96556.28
2022-12-12T18:40:30.950Z,96561.47
2022-12-12T18:42:57.701Z,96557.22
2022-12-12T18:45:24.421Z,96563.66
2022-12-12T18:47:51.042Z,96564.75
2022-12-12T18:50:17.952Z,96567.44
2022-12-12T18:52:44.648Z,96567.50
2022-12-12T18:55:11.510Z,96565.56
2022-12-12T18:57:38.119Z,96566.19
2022-12-12T19:00:08.544Z,96561.75
2022-12-12T19:02:38.491Z,96559.94
2022-12-12T19:05:06.908Z,96554.63
2022-12-12T19:07:33.839Z,96559.72
2022-12-12T19:10:00.503Z,96562.34
2022-12-12T19:12:28.009Z,96561.44
2022-12-12T19:17:43.245Z,96565.31
2022-12-12T19:20:12.996Z,96568.69
2022-12-12T19:22:45.273Z,96559.16
2022-12-12T19:25:17.798Z,96554.66
2022-12-12T19:27:45.127Z,96548.31
2022-12-12T19:30:13.454Z,96550.81
2022-12-12T19:32:41.866Z,96544.75
2022-12-12T19:35:10.136Z,96547.22
2022-12-12T19:37:37.363Z,96539.53
2022-12-12T19:40:04.369Z,96540.22
2022-12-12T19:42:31.359Z,96542.84
2022-12-12T19:44:58.310Z,96549.69
2022-12-12T19:47:25.739Z,96551.34
2022-12-12T19:49:52.692Z,96551.34
2022-12-12T19:52:19.782Z,96560.56
2022-12-12T19:54:46.359Z,96550.84
2022-12-12T19:57:13.018Z,96545.91
2022-12-12T19:59:39.683Z,96549.81
2022-12-12T20:02:07.168Z,96553.06
2022-12-12T20:04:33.977Z,96551.06
2022-12-12T20:07:01.238Z,96548.34
2022-12-12T20:09:29.901Z,96550.03
2022-12-12T20:11:58.155Z,96552.44
2022-12-12T20:14:33.516Z,96551.53
2022-12-12T20:17:00.415Z,96550.69
2022-12-12T20:19:27.890Z,96552.19
2022-12-12T20:22:03.752Z,96549.34
2022-12-12T20:24:32.764Z,96550.84
2022-12-12T20:27:00.129Z,96552.53
2022-12-12T20:29:28.328Z,96550.78
2022-12-12T20:32:00.324Z,96554.13
2022-12-12T20:34:28.442Z,96549.72
2022-12-12T20:36:55.816Z,96547.78
2022-12-12T20:39:24.664Z,96545.31
2022-12-12T20:41:53.218Z,96537.97
2022-12-12T20:44:19.883Z,96541.66
2022-12-12T20:46:47.114Z,96547.75
2022-12-12T20:49:17.116Z,96545.34
2022-12-12T20:52:00.164Z,96538.69
2022-12-12T20:54:28.800Z,96547.41
2022-12-12T20:56:56.392Z,96550.06
2022-12-12T20:59:23.826Z,96551.72
2022-12-12T21:01:53.702Z,96544.22
2022-12-12T21:04:22.046Z,96541.84
2022-12-12T21:06:49.639Z,96541.94
2022-12-12T21:09:23.873Z,96542.03
2022-12-12T21:11:56.844Z,96536.03
2022-12-12T21:14:25.023Z,96537.59
2022-12-12T21:16:52.467Z,96537.59
2022-12-12T21:19:19.256Z,96535.97
2022-12-12T21:21:46.295Z,96533.41
2022-12-12T21:24:15.825Z,96538.56
2022-12-12T21:26:42.846Z,96547.22
2022-12-12T21:29:09.603Z,96542.28
2022-12-12T21:31:41.318Z,96539.91
2022-12-12T21:34:12.033Z,96541.59
2022-12-12T21:36:38.632Z,96544.47
2022-12-12T21:39:07.050Z,96546.50
2022-12-12T21:41:34.984Z,96538.19
2022-12-12T21:44:01.853Z,96540.31
2022-12-12T21:46:29.762Z,96541.13
2022-12-12T21:49:16.692Z,96533.53
2022-12-12T21:51:44.496Z,96536.97
2022-12-12T21:54:13.663Z,96540.41
2022-12-12T21:56:41.125Z,96539.84
2022-12-12T21:59:08.005Z,96537.09
2022-12-12T22:01:34.702Z,96537.94
2022-12-12T22:04:01.715Z,96530.28
2022-12-12T22:06:31.246Z,96530.31
2022-12-12T22:08:59.575Z,96527.59
2022-12-12T22:11:42.309Z,96523.22
2022-12-12T22:14:17.926Z,96522.44
2022-12-12T22:16:45.102Z,96520.09
2022-12-12T22:19:13.360Z,96522.91
2022-12-12T22:21:40.584Z,96527.81
2022-12-12T22:24:07.552Z,96524.38
2022-12-12T22:26:36.887Z,96527.19
2022-12-12T22:29:09.873Z,96525.31
2022-12-12T22:31:38.414Z,96530.59
2022-12-12T22:34:08.234Z,96525.09
2022-12-12T22:36:37.009Z,96524.84
2022-12-12T22:39:05.504Z,96519.75
2022-12-12T22:41:32.572Z,96515.28
2022-12-12T22:44:04.238Z,96515.25
2022-12-12T22:46:32.007Z,96508.44
2022-12-12T22:49:00.871Z,96505.88
2022-12-12T22:51:30.489Z,96503.25
2022-12-12T22:54:02.642Z,96503.22
2022-12-12T22:56:30.534Z,96503.09
2022-12-12T22:58:57.552Z,96501.25
2022-12-12T23:01:26.160Z,96496.25
2022-12-12T23:03:53.874Z,96500.88
2022-12-12T23:06:31.892Z,96498.66
2022-12-12T23:09:07.164Z,96491.13
2022-12-12T23:11:35.122Z,96493.22
2022-12-12T23:14:05.354Z,96497.66
2022-12-12T23:16:34.473Z,96485.91
2022-12-12T23:19:04.185Z,96490.00
2022-12-12T23:21:30.853Z,96486.16
2022-12-12T23:23:57.460Z,96489.91
2022-12-12T23:26:26.809Z,96488.47
2022-12-12T23:28:53.426Z,96492.28
2022-12-12T23:31:23.691Z,96493.84
2022-12-12T23:34:20.915Z,96491.56
2022-12-12T23:36:47.771Z,96480.66
2022-12-12T23:39:14.393Z,96485.00
2022-12-12T23:41:41.697Z,96489.47
2022-12-12T23:44:08.781Z,96486.28
2022-12-12T23:46:36.494Z,96490.56
2022-12-12T23:49:08.507Z,96491.38
2022-12-12T23:51:38.745Z,96491.34
2022-12-12T23:54:09.090Z,96490.47
2022-12-12T23:56:36.508Z,96486.09
2022-12-12T23:59:03.634Z,96487.03
