createdAt,value
2023-05-02T00:01:42.330Z,11.48
2023-05-02T00:04:09.700Z,8.27
2023-05-02T00:06:37.000Z,7.60
2023-05-02T00:09:04.303Z,7.93
2023-05-02T00:11:38.096Z,7.50
2023-05-02T00:14:08.947Z,8.50
2023-05-02T00:16:36.216Z,6.50
2023-05-02T00:19:04.508Z,8.05
2023-05-02T00:21:33.149Z,7.63
2023-05-02T00:24:01.091Z,7.90
2023-05-02T00:26:29.123Z,7.15
2023-05-02T00:28:56.480Z,6.35
2023-05-02T00:31:23.691Z,8.10
2023-05-02T00:33:51.015Z,8.50
2023-05-02T00:36:20.415Z,8.93
2023-05-02T00:38:47.774Z,6.82
2023-05-02T00:41:17.410Z,7.35
2023-05-02T00:43:45.213Z,7.22
2023-05-02T00:46:13.408Z,6.97
2023-05-02T00:48:41.299Z,6.80
2023-05-02T00:51:13.603Z,8.88
2023-05-02T00:53:41.954Z,7.05
2023-05-02T00:56:10.066Z,7.20
2023-05-02T00:58:39.034Z,10.10
2023-05-02T01:01:35.528Z,7.28
2023-05-02T01:04:13.314Z,9.15
2023-05-02T01:06:47.372Z,8.20
2023-05-02T01:09:42.436Z,7.18
2023-05-02T01:12:48.083Z,6.23
2023-05-02T01:15:22.146Z,10.55
2023-05-02T01:17:52.605Z,6.13
2023-05-02T01:20:23.956Z,6.97
2023-05-02T01:22:52.628Z,6.45
2023-05-02T01:26:04.805Z,8.70
2023-05-02T01:28:47.893Z,5.90
2023-05-02T01:31:16.823Z,7.22
2023-05-02T01:33:46.523Z,5.35
2023-05-02T01:36:16.292Z,6.18
2023-05-02T01:38:45.261Z,6.10
2023-05-02T01:41:13.788Z,6.78
2023-05-02T01:43:41.794Z,5.75
2023-05-02T01:46:10.918Z,6.85
2023-05-02T01:48:38.264Z,7.03
2023-05-02T01:51:07.938Z,5.20
2023-05-02T01:53:36.449Z,6.90
2023-05-02T01:56:04.469Z,6.45
2023-05-02T01:58:33.607Z,5.70
2023-05-02T02:01:01.859Z,5.78
2023-05-02T02:03:31.417Z,5.37
2023-05-02T02:05:59.785Z,6.68
2023-05-02T02:08:27.301Z,5.05
2023-05-02T02:10:59.501Z,6.00
2023-05-02T02:13:42.260Z,6.88
2023-05-02T02:16:13.177Z,6.30
2023-05-02T02:21:36.963Z,6.60
2023-05-02T02:24:07.064Z,4.53
2023-05-02T02:26:35.516Z,4.82
2023-05-02T02:29:04.401Z,6.77
2023-05-02T02:31:33.560Z,6.30
2023-05-02T02:34:01.492Z,4.80
2023-05-02T02:36:40.822Z,4.13
2023-05-02T02:39:16.899Z,4.35
2023-05-02T02:41:54.360Z,4.33
2023-05-02T02:44:40.175Z,6.20
2023-05-02T02:47:16.731Z,7.55
2023-05-02T02:49:50.527Z,6.32
2023-05-02T02:52:40.952Z,6.13
2023-05-02T02:55:16.551Z,5.03
2023-05-02T02:57:55.790Z,4.63
2023-05-02T03:00:27.731Z,4.78
2023-05-02T03:02:56.898Z,3.85
2023-05-02T03:05:24.919Z,5.13
2023-05-02T03:07:52.626Z,4.23
2023-05-02T03:10:19.969Z,4.53
2023-05-02T03:12:47.836Z,6.05
2023-05-02T03:15:41.600Z,4.93
2023-05-02T03:18:08.786Z,6.15
2023-05-02T03:20:36.071Z,7.10
2023-05-02T03:23:03.671Z,4.03
2023-05-02T03:25:30.956Z,5.70
2023-05-02T03:28:20.673Z,4.18
2023-05-02T03:30:47.964Z,4.10
2023-05-02T03:33:15.314Z,4.40
2023-05-02T03:35:42.930Z,6.43
2023-05-02T03:38:10.088Z,5.00
2023-05-02T03:40:37.371Z,8.98
2023-05-02T03:43:05.501Z,6.57
2023-05-02T03:45:32.640Z,5.17
2023-05-02T03:47:59.978Z,4.63
2023-05-02T03:50:27.206Z,5.53
2023-05-02T03:52:54.502Z,4.60
2023-05-02T03:55:21.909Z,5.28
2023-05-02T03:57:49.118Z,4.47
2023-05-02T04:00:16.296Z,3.90
2023-05-02T04:03:02.091Z,4.82
2023-05-02T04:05:29.578Z,4.00
2023-05-02T04:07:57.607Z,6.45
2023-05-02T04:10:24.822Z,5.20
2023-05-02T04:12:52.006Z,4.65
2023-05-02T04:15:19.315Z,4.65
2023-05-02T04:17:46.982Z,4.28
2023-05-02T04:20:14.382Z,4.50
2023-05-02T04:22:42.317Z,4.93
2023-05-02T04:25:09.985Z,5.45
2023-05-02T04:27:37.329Z,5.65
2023-05-02T04:30:04.950Z,4.22
2023-05-02T04:32:32.414Z,5.88
2023-05-02T04:35:02.352Z,4.07
2023-05-02T04:37:29.553Z,5.68
2023-05-02T04:39:57.163Z,4.93
2023-05-02T04:42:25.123Z,6.10
2023-05-02T04:44:53.014Z,4.15
2023-05-02T04:47:20.503Z,4.30
2023-05-02T04:49:47.851Z,7.57
2023-05-02T04:52:15.306Z,3.90
2023-05-02T04:54:42.940Z,3.90
2023-05-02T04:57:11.381Z,5.10
2023-05-02T04:59:38.870Z,5.63
2023-05-02T05:02:26.895Z,4.68
2023-05-02T05:04:54.398Z,6.20
2023-05-02T05:07:21.817Z,4.75
2023-05-02T05:09:50.197Z,5.03
2023-05-02T05:12:19.259Z,3.93
2023-05-02T05:14:46.621Z,5.05
2023-05-02T05:17:14.582Z,5.07
2023-05-02T05:19:41.886Z,3.65
2023-05-02T05:22:10.099Z,4.68
2023-05-02T05:24:37.352Z,7.57
2023-05-02T05:27:04.546Z,12.77
2023-05-02T05:29:33.431Z,4.40
2023-05-02T05:32:00.853Z,4.90
2023-05-02T05:34:28.141Z,4.70
2023-05-02T05:36:58.901Z,5.20
2023-05-02T05:39:26.315Z,4.68
2023-05-02T05:42:23.043Z,4.80
2023-05-02T05:44:50.566Z,4.35
2023-05-02T05:47:24.497Z,9.27
2023-05-02T05:49:55.650Z,4.67
2023-05-02T05:52:23.259Z,3.90
2023-05-02T05:54:57.860Z,4.05
2023-05-02T05:57:27.226Z,4.75
2023-05-02T05:59:54.850Z,5.90
2023-05-02T06:02:23.457Z,4.93
2023-05-02T06:04:51.481Z,4.75
2023-05-02T06:07:18.930Z,5.38
2023-05-02T06:09:46.293Z,5.03
2023-05-02T06:12:13.609Z,3.95
2023-05-02T06:14:41.297Z,3.93
2023-05-02T06:17:08.631Z,6.00
2023-05-02T06:19:36.238Z,5.47
2023-05-02T06:22:03.670Z,7.03
2023-05-02T06:24:31.363Z,4.22
2023-05-02T06:26:59.663Z,4.30
2023-05-02T06:29:29.441Z,4.82
2023-05-02T06:31:57.464Z,4.18
2023-05-02T06:34:25.070Z,6.07
2023-05-02T06:36:58.793Z,4.90
2023-05-02T06:39:26.556Z,3.73
2023-05-02T06:42:00.556Z,3.80
2023-05-02T06:44:27.881Z,6.57
2023-05-02T06:46:58.297Z,4.43
2023-05-02T06:49:27.081Z,4.30
2023-05-02T06:51:54.230Z,5.27
2023-05-02T06:54:22.103Z,3.97
2023-05-02T06:56:49.432Z,6.55
2023-05-02T06:59:18.970Z,4.60
2023-05-02T07:01:46.323Z,6.20
2023-05-02T07:04:13.678Z,4.07
2023-05-02T07:06:43.543Z,4.22
2023-05-02T07:09:11.025Z,3.83
2023-05-02T07:11:38.478Z,3.90
2023-05-02T07:14:05.696Z,6.35
2023-05-02T07:16:35.854Z,4.23
2023-05-02T07:19:04.880Z,3.97
2023-05-02T07:21:32.880Z,3.97
2023-05-02T07:24:00.555Z,4.85
2023-05-02T07:26:31.266Z,3.97
2023-05-02T07:28:58.636Z,4.27
2023-05-02T07:44:51.128Z,4.10
2023-05-02T07:47:18.302Z,3.85
2023-05-02T07:49:45.558Z,3.85
2023-05-02T07:52:12.624Z,4.97
2023-05-02T07:54:39.847Z,5.05
2023-05-02T07:57:08.932Z,3.70
2023-05-02T07:59:36.164Z,5.82
2023-05-02T08:02:05.991Z,5.95
2023-05-02T08:04:33.813Z,3.40
2023-05-02T08:07:01.542Z,4.80
2023-05-02T08:09:29.782Z,4.90
2023-05-02T08:11:57.431Z,4.32
2023-05-02T08:14:24.743Z,5.68
2023-05-02T08:16:52.086Z,5.20
2023-05-02T08:19:19.623Z,8.13
2023-05-02T08:21:46.845Z,4.90
2023-05-02T08:24:14.345Z,5.32
2023-05-02T08:26:41.737Z,4.65
2023-05-02T08:29:11.867Z,4.60
2023-05-02T08:31:42.384Z,4.20
2023-05-02T08:34:10.980Z,4.80
2023-05-02T08:36:38.438Z,4.30
2023-05-02T08:39:08.284Z,3.97
2023-05-02T08:41:35.919Z,4.97
2023-05-02T08:44:04.610Z,4.43
2023-05-02T08:46:35.577Z,6.10
2023-05-02T08:49:03.896Z,6.93
2023-05-02T08:51:33.044Z,3.97
2023-05-02T08:54:07.893Z,4.13
2023-05-02T08:56:35.132Z,4.07
2023-05-02T08:59:04.737Z,6.35
2023-05-02T09:01:36.980Z,10.40
2023-05-02T09:04:05.087Z,4.65
2023-05-02T09:06:33.124Z,4.27
2023-05-02T09:09:00.952Z,4.18
2023-05-02T09:11:28.208Z,5.22
2023-05-02T09:14:04.197Z,4.00
2023-05-02T09:16:39.460Z,5.47
2023-05-02T09:19:06.631Z,4.20
2023-05-02T09:21:40.403Z,3.95
2023-05-02T09:24:21.519Z,5.53
2023-05-02T09:27:03.304Z,4.93
2023-05-02T09:29:36.416Z,5.60
2023-05-02T09:32:12.542Z,6.07
2023-05-02T09:34:40.049Z,4.30
2023-05-02T09:37:07.369Z,7.68
2023-05-02T09:39:34.693Z,4.60
2023-05-02T09:42:03.944Z,4.45
2023-05-02T09:57:54.731Z,4.13
2023-05-02T10:00:22.573Z,6.15
2023-05-02T10:02:51.831Z,4.57
2023-05-02T10:05:23.861Z,4.80
2023-05-02T10:07:51.350Z,4.50
2023-05-02T10:10:19.147Z,5.25
2023-05-02T10:12:48.499Z,10.02
2023-05-02T10:15:22.701Z,8.65
2023-05-02T10:17:52.289Z,6.00
2023-05-02T10:20:23.959Z,5.00
2023-05-02T10:22:51.964Z,4.65
2023-05-02T10:25:19.797Z,5.38
2023-05-02T10:27:48.836Z,9.45
2023-05-02T10:30:26.412Z,9.68
2023-05-02T10:32:54.836Z,5.80
2023-05-02T10:35:24.904Z,5.13
2023-05-02T10:37:53.145Z,5.18
2023-05-02T10:40:24.952Z,4.88
2023-05-02T10:42:53.391Z,4.32
2023-05-02T10:45:38.332Z,4.77
2023-05-02T10:48:23.574Z,4.88
2023-05-02T10:50:56.090Z,5.45
2023-05-02T10:53:40.099Z,7.43
2023-05-02T10:56:22.575Z,4.70
2023-05-02T10:58:52.246Z,5.17
2023-05-02T11:01:27.514Z,5.03
2023-05-02T11:03:58.382Z,5.68
2023-05-02T11:06:27.936Z,5.15
2023-05-02T11:09:17.073Z,13.43
2023-05-02T11:11:48.559Z,9.03
2023-05-02T11:14:31.290Z,4.90
2023-05-02T11:17:05.802Z,7.10
2023-05-02T11:19:46.857Z,5.05
2023-05-02T11:22:27.251Z,4.03
2023-05-02T11:24:54.835Z,4.13
2023-05-02T11:27:31.615Z,5.00
2023-05-02T11:30:00.654Z,4.63
2023-05-02T11:32:53.790Z,4.72
2023-05-02T11:35:27.100Z,7.38
2023-05-02T11:38:03.330Z,4.50
2023-05-02T11:40:33.691Z,5.18
2023-05-02T11:43:01.716Z,5.63
2023-05-02T11:45:45.660Z,6.15
2023-05-02T11:48:14.988Z,6.13
2023-05-02T11:50:50.503Z,4.33
2023-05-02T11:53:23.601Z,3.60
2023-05-02T11:55:56.036Z,4.97
2023-05-02T11:58:33.078Z,5.63
2023-05-02T12:01:15.176Z,3.95
2023-05-02T12:03:43.184Z,4.20
2023-05-02T12:06:20.811Z,4.68
2023-05-02T12:08:49.625Z,5.55
2023-05-02T12:11:17.603Z,4.32
2023-05-02T12:13:50.523Z,6.47
2023-05-02T12:16:50.411Z,4.60
2023-05-02T12:19:10.612Z,3.50
2023-05-02T12:21:41.544Z,5.03
2023-05-02T12:24:25.817Z,4.10
2023-05-02T12:27:12.794Z,4.28
2023-05-02T12:29:47.312Z,4.10
2023-05-02T12:32:16.875Z,4.00
2023-05-02T12:34:44.596Z,5.38
2023-05-02T12:37:25.819Z,4.65
2023-05-02T12:39:55.917Z,4.45
2023-05-02T12:42:25.798Z,4.27
2023-05-02T12:44:55.136Z,5.43
2023-05-02T12:47:26.644Z,4.00
2023-05-02T12:49:56.702Z,6.97
2023-05-02T12:53:01.049Z,4.60
2023-05-02T12:55:29.980Z,6.17
2023-05-02T12:58:08.098Z,4.13
2023-05-02T13:00:45.747Z,5.63
2023-05-02T13:03:23.880Z,4.55
2023-05-02T13:05:54.821Z,5.40
2023-05-02T13:08:22.294Z,5.77
2023-05-02T13:10:49.683Z,4.05
2023-05-02T13:13:17.105Z,7.75
2023-05-02T13:15:44.605Z,4.63
2023-05-02T13:18:12.138Z,6.20
2023-05-02T13:20:39.668Z,4.40
2023-05-02T13:23:06.914Z,4.43
2023-05-02T13:25:34.274Z,7.57
2023-05-02T13:28:01.698Z,4.53
2023-05-02T13:30:29.225Z,4.95
2023-05-02T13:32:58.562Z,5.93
2023-05-02T13:35:26.635Z,6.80
2023-05-02T13:37:53.876Z,6.57
2023-05-02T13:40:21.268Z,8.98
2023-05-02T13:42:48.637Z,4.57
2023-05-02T13:45:19.196Z,5.50
2023-05-02T13:47:46.612Z,3.88
2023-05-02T13:50:14.243Z,4.28
2023-05-02T13:52:41.846Z,4.60
2023-05-02T13:55:09.602Z,4.18
2023-05-02T13:57:36.821Z,4.40
2023-05-02T14:00:04.990Z,4.35
2023-05-02T14:02:32.871Z,3.85
2023-05-02T14:05:00.358Z,4.35
2023-05-02T14:07:27.511Z,5.10
2023-05-02T14:09:54.756Z,4.83
2023-05-02T14:12:22.165Z,5.15
2023-05-02T14:14:49.451Z,4.18
2023-05-02T14:17:16.882Z,3.67
2023-05-02T14:19:44.191Z,6.05
2023-05-02T14:22:11.599Z,8.60
2023-05-02T14:24:38.814Z,4.88
2023-05-02T14:27:07.920Z,5.10
2023-05-02T14:29:37.979Z,5.13
2023-05-02T14:32:05.653Z,4.20
2023-05-02T14:34:33.103Z,4.90
2023-05-02T14:37:00.416Z,4.47
2023-05-02T14:39:27.980Z,7.47
2023-05-02T14:41:55.156Z,8.00
2023-05-02T14:44:22.523Z,4.28
2023-05-02T14:46:49.782Z,3.50
2023-05-02T14:49:17.153Z,4.10
2023-05-02T14:51:47.485Z,5.03
2023-05-02T14:54:17.002Z,4.03
2023-05-02T14:56:44.671Z,4.80
2023-05-02T14:59:12.027Z,4.27
2023-05-02T15:01:41.205Z,4.78
2023-05-02T15:04:08.955Z,3.90
2023-05-02T15:06:36.882Z,4.00
2023-05-02T15:09:05.196Z,4.10
2023-05-02T15:11:32.486Z,4.03
2023-05-02T15:13:59.891Z,8.52
2023-05-02T15:16:27.655Z,4.03
2023-05-02T15:18:55.197Z,4.05
2023-05-02T15:21:23.169Z,6.60
2023-05-02T15:23:53.309Z,4.07
2023-05-02T15:26:20.565Z,4.78
2023-05-02T15:28:47.701Z,4.70
2023-05-02T15:31:15.019Z,4.57
2023-05-02T15:33:42.132Z,5.05
2023-05-02T15:36:09.453Z,7.53
2023-05-02T15:38:39.518Z,5.53
2023-05-02T15:41:08.272Z,4.38
2023-05-02T15:43:41.217Z,3.97
2023-05-02T15:46:08.744Z,5.95
2023-05-02T15:48:36.113Z,4.03
2023-05-02T15:51:05.706Z,4.65
2023-05-02T15:53:33.197Z,5.45
2023-05-02T15:56:00.508Z,3.92
2023-05-02T15:58:30.358Z,8.30
2023-05-02T16:04:28.958Z,4.15
2023-05-02T16:07:11.052Z,4.75
2023-05-02T16:24:20.187Z,5.57
2023-05-02T16:26:48.435Z,7.68
2023-05-02T16:29:15.896Z,9.65
2023-05-02T16:31:44.527Z,4.80
2023-05-02T16:34:12.234Z,7.25
2023-05-02T16:36:39.374Z,8.20
2023-05-02T16:39:06.974Z,9.10
2023-05-02T16:41:36.257Z,11.02
2023-05-02T16:44:03.727Z,5.77
2023-05-02T16:46:32.410Z,5.95
2023-05-02T16:48:59.863Z,9.48
2023-05-02T16:51:28.023Z,6.50
2023-05-02T16:53:58.580Z,9.77
2023-05-02T16:56:27.349Z,8.23
2023-05-02T16:58:58.500Z,9.75
2023-05-02T17:01:25.874Z,6.68
2023-05-02T17:03:53.238Z,11.18
2023-05-02T17:06:20.507Z,7.70
2023-05-02T17:21:58.592Z,5.32
2023-05-02T17:24:26.578Z,8.98
2023-05-02T17:26:54.189Z,7.00
2023-05-02T17:29:21.771Z,8.90
2023-05-02T17:31:49.419Z,23.15
2023-05-02T17:34:17.036Z,13.15
2023-05-02T17:37:05.425Z,22.52
2023-05-02T17:39:32.779Z,19.87
2023-05-02T17:42:00.097Z,13.02
2023-05-02T17:44:27.632Z,13.02
2023-05-02T17:47:23.032Z,23.85
2023-05-02T17:49:51.526Z,25.58
2023-05-02T17:52:19.164Z,8.43
2023-05-02T17:58:54.308Z,14.45
2023-05-02T18:01:21.891Z,5.18
2023-05-02T18:03:52.299Z,7.18
2023-05-02T18:06:19.736Z,8.20
2023-05-02T18:08:46.926Z,9.07
2023-05-02T18:11:23.877Z,8.43
2023-05-02T18:13:51.648Z,11.52
2023-05-02T18:16:19.697Z,7.57
2023-05-02T18:18:47.123Z,9.87
2023-05-02T18:21:21.734Z,7.68
2023-05-02T18:23:49.213Z,7.43
2023-05-02T18:26:16.393Z,10.27
2023-05-02T18:28:45.290Z,9.30
2023-05-02T18:31:20.027Z,15.40
2023-05-02T18:33:47.438Z,12.70
2023-05-02T18:36:19.428Z,15.25
2023-05-02T18:38:46.992Z,14.43
2023-05-02T18:41:14.336Z,11.95
2023-05-02T18:43:41.764Z,8.87
2023-05-02T18:46:09.554Z,12.00
2023-05-02T18:48:54.206Z,13.18
2023-05-02T18:51:21.907Z,13.88
2023-05-02T18:53:49.314Z,8.05
2023-05-02T18:56:19.731Z,8.80
2023-05-02T18:58:47.898Z,7.65
2023-05-02T19:01:17.098Z,12.20
2023-05-02T19:03:44.643Z,8.52
2023-05-02T19:06:44.209Z,11.32
2023-05-02T19:09:13.802Z,7.37
2023-05-02T19:11:41.870Z,6.80
2023-05-02T19:14:09.563Z,7.50
2023-05-02T19:16:40.217Z,11.25
2023-05-02T19:19:08.150Z,13.02
2023-05-02T19:21:35.661Z,5.33
2023-05-02T19:24:03.998Z,7.05
2023-05-02T19:26:31.886Z,7.22
2023-05-02T19:28:59.627Z,6.10
2023-05-02T19:31:27.226Z,8.75
2023-05-02T19:33:55.404Z,5.37
2023-05-02T19:36:24.776Z,6.18
2023-05-02T19:38:58.480Z,5.75
2023-05-02T19:41:26.403Z,9.15
2023-05-02T19:43:55.901Z,6.63
2023-05-02T19:46:23.504Z,6.10
2023-05-02T19:48:50.944Z,7.55
2023-05-02T19:51:25.628Z,4.28
2023-05-02T19:53:54.079Z,5.72
2023-05-02T19:56:21.979Z,4.97
2023-05-02T19:58:49.386Z,6.40
2023-05-02T20:01:17.355Z,6.10
2023-05-02T20:03:49.273Z,5.45
2023-05-02T20:06:16.776Z,5.70
2023-05-02T20:09:04.324Z,6.65
2023-05-02T20:11:32.985Z,7.97
2023-05-02T20:14:00.564Z,5.63
2023-05-02T20:16:28.731Z,5.90
2023-05-02T20:18:59.371Z,5.65
2023-05-02T20:21:27.192Z,5.82
2023-05-02T20:23:54.461Z,5.37
2023-05-02T20:26:21.586Z,4.78
2023-05-02T20:28:52.112Z,5.18
2023-05-02T20:31:19.375Z,6.28
2023-05-02T20:33:46.574Z,5.30
2023-05-02T20:36:15.152Z,5.90
2023-05-02T20:38:43.095Z,6.05
2023-05-02T20:41:14.261Z,5.22
2023-05-02T20:43:45.221Z,5.80
2023-05-02T20:46:16.516Z,5.45
2023-05-02T20:48:43.958Z,4.83
2023-05-02T20:51:11.088Z,5.55
2023-05-02T20:53:38.804Z,5.22
2023-05-02T20:56:06.416Z,5.53
2023-05-02T20:58:33.778Z,6.35
2023-05-02T21:01:01.054Z,7.93
2023-05-02T21:03:28.768Z,5.38
2023-05-02T21:05:57.351Z,5.15
2023-05-02T21:08:24.917Z,4.43
2023-05-02T21:10:53.429Z,5.43
2023-05-02T21:13:22.042Z,4.73
2023-05-02T21:15:49.394Z,4.40
2023-05-02T21:18:16.726Z,4.70
2023-05-02T21:20:44.618Z,6.03
2023-05-02T21:23:12.254Z,6.32
2023-05-02T21:25:39.438Z,4.20
2023-05-02T21:28:06.621Z,4.40
2023-05-02T21:30:33.980Z,4.53
2023-05-02T21:33:01.250Z,5.00
2023-05-02T21:35:29.000Z,4.72
2023-05-02T21:37:56.165Z,4.00
2023-05-02T21:40:23.296Z,5.18
2023-05-02T21:42:50.369Z,4.72
2023-05-02T21:45:17.531Z,4.15
2023-05-02T21:47:44.926Z,13.80
2023-05-02T21:50:12.327Z,11.30
2023-05-02T21:52:42.050Z,8.13
2023-05-02T21:55:09.410Z,11.35
2023-05-02T21:57:36.654Z,6.35
2023-05-02T22:00:05.393Z,7.97
2023-05-02T22:02:39.027Z,12.80
2023-05-02T22:05:06.387Z,12.95
2023-05-02T22:07:34.127Z,15.52
2023-05-02T22:10:01.572Z,14.50
2023-05-02T22:12:29.031Z,13.57
2023-05-02T22:14:56.177Z,13.90
2023-05-02T22:17:23.506Z,24.10
2023-05-02T22:19:52.509Z,18.45
2023-05-02T22:22:19.790Z,16.73
2023-05-02T22:24:47.085Z,16.50
2023-05-02T22:27:14.424Z,15.27
2023-05-02T22:29:41.571Z,18.73
2023-05-02T22:32:08.922Z,11.60
2023-05-02T22:34:36.122Z,12.25
2023-05-02T22:37:03.318Z,13.70
2023-05-02T22:39:30.946Z,8.80
2023-05-02T22:41:59.871Z,7.80
2023-05-02T22:44:27.059Z,9.20
2023-05-02T22:46:54.408Z,8.23
2023-05-02T22:49:21.531Z,8.32
2023-05-02T22:51:49.362Z,9.57
2023-05-02T22:54:17.028Z,8.25
2023-05-02T22:56:45.787Z,8.05
2023-05-02T22:59:13.016Z,9.68
2023-05-02T23:01:40.243Z,9.48
2023-05-02T23:04:07.792Z,11.30
2023-05-02T23:06:35.040Z,12.43
2023-05-02T23:09:02.330Z,10.48
2023-05-02T23:11:29.555Z,15.15
2023-05-02T23:13:56.761Z,16.08
2023-05-02T23:16:25.618Z,9.87
2023-05-02T23:18:52.952Z,18.88
2023-05-02T23:21:20.106Z,13.10
2023-05-02T23:23:47.326Z,13.25
2023-05-02T23:26:14.466Z,13.50
2023-05-02T23:28:41.716Z,12.53
2023-05-02T23:31:09.467Z,11.43
2023-05-02T23:33:36.807Z,11.40
2023-05-02T23:36:04.442Z,13.38
2023-05-02T23:38:31.796Z,13.10
2023-05-02T23:40:59.087Z,13.07
2023-05-02T23:43:26.985Z,9.85
2023-05-02T23:45:54.168Z,8.15
2023-05-02T23:48:21.284Z,10.55
2023-05-02T23:50:48.581Z,15.10
2023-05-02T23:53:16.358Z,9.33
2023-05-02T23:55:43.691Z,11.82
2023-05-02T23:58:10.932Z,8.90
