createdAt,value
2022-11-30T00:02:41.580Z,46.10
2022-11-30T00:05:44.723Z,46.93
2022-11-30T00:08:49.023Z,38.83
2022-11-30T00:11:51.950Z,38.87
2022-11-30T00:14:54.862Z,41.43
2022-11-30T00:17:58.432Z,41.70
2022-11-30T00:21:02.228Z,38.73
2022-11-30T00:24:07.916Z,42.83
2022-11-30T00:27:10.869Z,41.60
2022-11-30T00:30:15.235Z,47.57
2022-11-30T00:33:18.202Z,40.40
2022-11-30T00:36:22.889Z,42.60
2022-11-30T00:39:31.061Z,44.70
2022-11-30T00:42:38.178Z,42.03
2022-11-30T00:45:42.030Z,47.27
2022-11-30T00:48:45.102Z,33.90
2022-11-30T00:51:48.054Z,39.97
2022-11-30T00:54:52.332Z,39.77
2022-11-30T00:57:55.266Z,41.00
2022-11-30T01:00:58.268Z,42.47
2022-11-30T01:04:01.204Z,38.00
2022-11-30T01:07:04.190Z,46.93
2022-11-30T01:10:09.845Z,42.93
2022-11-30T01:13:13.732Z,39.13
2022-11-30T01:16:19.670Z,38.80
2022-11-30T01:19:22.928Z,40.27
2022-11-30T01:22:25.855Z,37.07
2022-11-30T01:25:30.092Z,41.00
2022-11-30T01:28:33.365Z,41.60
2022-11-30T01:31:36.891Z,43.67
2022-11-30T01:34:39.823Z,42.20
2022-11-30T01:37:42.812Z,41.33
2022-11-30T01:40:52.036Z,39.43
2022-11-30T01:43:57.466Z,35.23
2022-11-30T01:47:02.919Z,34.70
2022-11-30T01:50:10.269Z,44.90
2022-11-30T01:53:14.069Z,44.07
2022-11-30T01:56:19.054Z,41.50
2022-11-30T01:59:23.714Z,41.37
2022-11-30T02:02:33.681Z,49.97
2022-11-30T02:05:38.830Z,43.17
2022-11-30T02:08:42.010Z,49.90
2022-11-30T02:11:46.717Z,50.77
2022-11-30T02:14:54.457Z,46.77
2022-11-30T02:18:03.780Z,49.97
2022-11-30T02:21:14.806Z,43.90
2022-11-30T02:24:37.712Z,46.43
2022-11-30T02:27:55.265Z,44.23
2022-11-30T02:31:03.022Z,44.73
2022-11-30T02:34:08.205Z,41.10
2022-11-30T02:37:14.772Z,46.73
2022-11-30T02:40:21.377Z,44.67
2022-11-30T02:43:27.207Z,38.83
2022-11-30T02:46:39.082Z,43.43
2022-11-30T02:49:49.292Z,44.43
2022-11-30T02:52:53.079Z,47.90
2022-11-30T02:55:56.040Z,46.67
2022-11-30T02:58:59.031Z,44.97
2022-11-30T03:02:03.277Z,50.53
2022-11-30T03:05:06.995Z,41.03
2022-11-30T03:08:10.444Z,45.70
2022-11-30T03:11:13.427Z,45.60
2022-11-30T03:14:16.391Z,44.00
2022-11-30T03:17:20.661Z,46.70
2022-11-30T03:20:23.599Z,44.60
2022-11-30T03:23:26.523Z,43.33
2022-11-30T03:26:29.449Z,43.60
2022-11-30T03:29:32.390Z,42.93
2022-11-30T03:32:36.730Z,38.47
2022-11-30T03:35:39.648Z,42.70
2022-11-30T03:38:42.597Z,47.37
2022-11-30T03:41:45.500Z,44.87
2022-11-30T03:44:48.693Z,43.93
2022-11-30T03:47:53.232Z,45.07
2022-11-30T03:50:56.179Z,44.50
2022-11-30T03:53:59.232Z,52.73
2022-11-30T03:57:02.160Z,51.37
2022-11-30T04:00:06.942Z,50.80
2022-11-30T04:03:11.535Z,53.27
2022-11-30T04:06:14.713Z,49.30
2022-11-30T04:09:17.702Z,49.53
2022-11-30T04:12:20.705Z,42.17
2022-11-30T04:15:23.684Z,42.33
2022-11-30T04:18:32.188Z,45.20
2022-11-30T04:21:35.157Z,46.73
2022-11-30T04:24:38.075Z,53.67
2022-11-30T04:27:41.000Z,45.80
2022-11-30T04:30:45.664Z,49.83
2022-11-30T04:33:53.283Z,38.80
2022-11-30T04:37:00.236Z,50.20
2022-11-30T04:40:03.701Z,49.73
2022-11-30T04:43:06.755Z,54.23
2022-11-30T04:46:09.773Z,41.00
2022-11-30T04:49:14.085Z,49.63
2022-11-30T04:52:17.291Z,51.47
2022-11-30T04:55:20.271Z,45.17
2022-11-30T04:58:23.307Z,52.30
2022-11-30T05:01:26.305Z,48.10
2022-11-30T05:04:30.729Z,52.40
2022-11-30T05:07:33.809Z,49.30
2022-11-30T05:10:41.805Z,49.03
2022-11-30T05:13:44.784Z,49.57
2022-11-30T05:16:48.540Z,44.97
2022-11-30T05:19:52.887Z,51.53
2022-11-30T05:22:56.136Z,50.63
2022-11-30T05:25:59.094Z,40.57
2022-11-30T05:29:02.074Z,50.30
2022-11-30T05:32:05.111Z,48.83
2022-11-30T05:35:10.523Z,48.47
2022-11-30T05:38:13.464Z,48.07
2022-11-30T05:41:16.468Z,42.40
2022-11-30T05:44:19.408Z,48.23
2022-11-30T05:47:22.444Z,50.27
2022-11-30T05:50:26.751Z,49.57
2022-11-30T05:53:29.687Z,45.13
2022-11-30T05:56:32.779Z,58.27
2022-11-30T05:59:35.717Z,50.63
2022-11-30T06:02:38.745Z,51.77
2022-11-30T06:05:43.100Z,48.80
2022-11-30T06:08:46.923Z,47.70
2022-11-30T06:11:49.991Z,50.80
2022-11-30T06:14:53.028Z,50.20
2022-11-30T06:17:56.601Z,55.70
2022-11-30T06:21:03.522Z,42.90
2022-11-30T06:24:07.097Z,56.30
2022-11-30T06:27:10.058Z,47.77
2022-11-30T06:30:14.164Z,51.37
2022-11-30T06:33:17.139Z,44.63
2022-11-30T06:36:24.716Z,49.97
2022-11-30T06:39:57.885Z,49.10
2022-11-30T06:42:50.615Z,46.03
2022-11-30T06:45:53.642Z,51.70
2022-11-30T06:48:56.661Z,55.33
2022-11-30T06:52:01.717Z,45.27
2022-11-30T06:55:05.695Z,51.40
2022-11-30T06:58:09.735Z,49.30
2022-11-30T07:01:15.448Z,45.33
2022-11-30T07:04:18.751Z,48.07
2022-11-30T07:07:23.339Z,50.10
2022-11-30T07:10:27.148Z,48.57
2022-11-30T07:13:30.229Z,44.73
2022-11-30T07:16:33.444Z,41.03
2022-11-30T07:19:36.448Z,52.17
2022-11-30T07:22:40.738Z,40.93
2022-11-30T07:26:01.539Z,45.70
2022-11-30T07:29:05.394Z,45.77
2022-11-30T07:32:09.107Z,44.97
2022-11-30T07:35:12.108Z,38.00
2022-11-30T07:38:16.461Z,43.30
2022-11-30T07:41:19.652Z,42.40
2022-11-30T07:44:22.613Z,42.13
2022-11-30T07:47:25.582Z,43.97
2022-11-30T07:50:29.188Z,45.30
2022-11-30T07:53:33.757Z,44.57
2022-11-30T07:56:36.798Z,37.57
2022-11-30T07:59:39.757Z,39.07
2022-11-30T08:02:42.754Z,37.77
2022-11-30T08:05:45.707Z,41.30
2022-11-30T08:08:51.684Z,36.87
2022-11-30T08:11:54.679Z,37.83
2022-11-30T08:15:19.246Z,35.43
2022-11-30T08:18:20.892Z,38.87
2022-11-30T08:21:24.538Z,36.20
2022-11-30T08:24:28.851Z,37.33
2022-11-30T08:27:31.855Z,30.43
2022-11-30T08:30:35.015Z,37.07
2022-11-30T08:33:38.647Z,33.13
2022-11-30T08:36:42.033Z,33.93
2022-11-30T08:39:46.324Z,31.33
2022-11-30T08:42:49.300Z,29.17
2022-11-30T08:49:23.846Z,34.80
2022-11-30T08:52:28.103Z,33.83
2022-11-30T08:55:32.468Z,33.10
2022-11-30T08:58:37.172Z,30.27
2022-11-30T09:01:42.573Z,32.07
2022-11-30T09:04:45.576Z,27.37
2022-11-30T09:07:48.577Z,32.30
2022-11-30T09:10:52.957Z,30.47
2022-11-30T09:13:58.255Z,32.13
2022-11-30T09:17:01.272Z,25.97
2022-11-30T09:20:04.688Z,26.80
2022-11-30T09:23:07.645Z,32.20
2022-11-30T09:26:14.514Z,26.97
2022-11-30T09:29:17.517Z,32.67
2022-11-30T09:32:20.516Z,32.23
2022-11-30T09:35:23.436Z,25.43
2022-11-30T09:38:26.962Z,29.40
2022-11-30T09:41:53.856Z,28.23
2022-11-30T09:45:03.267Z,30.07
2022-11-30T09:48:31.855Z,27.70
2022-11-30T09:51:44.108Z,24.13
2022-11-30T09:54:48.552Z,26.87
2022-11-30T09:57:55.008Z,27.13
2022-11-30T10:00:59.594Z,24.63
2022-11-30T10:04:05.519Z,23.60
2022-11-30T10:07:20.145Z,25.67
2022-11-30T10:10:34.312Z,24.10
2022-11-30T10:13:52.849Z,21.60
2022-11-30T10:17:02.369Z,21.23
2022-11-30T10:20:19.228Z,22.20
2022-11-30T10:23:45.962Z,21.00
2022-11-30T10:26:55.139Z,23.70
2022-11-30T10:30:02.513Z,23.97
2022-11-30T10:33:14.669Z,24.93
2022-11-30T10:36:28.656Z,24.73
2022-11-30T10:39:35.642Z,24.63
2022-11-30T10:42:44.627Z,26.13
2022-11-30T10:45:51.022Z,25.53
2022-11-30T10:48:59.293Z,22.77
2022-11-30T10:52:06.848Z,25.63
2022-11-30T10:55:15.889Z,24.97
2022-11-30T10:58:24.103Z,25.00
2022-11-30T11:01:34.840Z,27.93
2022-11-30T11:04:37.921Z,20.87
2022-11-30T11:07:49.052Z,25.87
2022-11-30T11:10:52.315Z,20.30
2022-11-30T11:14:10.327Z,22.73
2022-11-30T11:17:26.272Z,24.40
2022-11-30T11:20:33.612Z,23.40
2022-11-30T11:23:38.865Z,24.93
2022-11-30T11:26:50.392Z,24.63
2022-11-30T11:30:02.441Z,26.03
2022-11-30T11:33:20.378Z,25.63
2022-11-30T11:36:28.188Z,23.80
2022-11-30T11:39:31.187Z,22.97
2022-11-30T11:42:38.370Z,22.60
2022-11-30T11:45:41.396Z,22.33
2022-11-30T11:48:57.412Z,20.73
2022-11-30T11:52:02.248Z,26.47
2022-11-30T11:55:09.692Z,24.13
2022-11-30T11:58:19.876Z,25.57
2022-11-30T12:01:42.349Z,23.97
2022-11-30T12:04:49.165Z,19.30
2022-11-30T12:08:03.665Z,21.00
2022-11-30T12:11:13.118Z,22.07
2022-11-30T12:14:18.655Z,24.83
2022-11-30T12:17:34.257Z,21.90
2022-11-30T12:20:53.581Z,20.73
2022-11-30T12:24:15.673Z,21.03
2022-11-30T12:27:30.399Z,21.90
2022-11-30T12:30:45.204Z,21.70
2022-11-30T12:34:02.423Z,19.20
2022-11-30T12:37:14.515Z,20.23
2022-11-30T12:40:28.084Z,22.80
2022-11-30T12:43:43.728Z,17.17
2022-11-30T12:46:53.178Z,23.83
2022-11-30T12:50:21.305Z,21.83
2022-11-30T12:53:33.068Z,25.30
2022-11-30T12:56:46.153Z,21.90
2022-11-30T12:59:59.079Z,21.70
2022-11-30T13:03:27.411Z,23.67
2022-11-30T13:06:34.086Z,23.30
2022-11-30T13:09:42.428Z,20.80
2022-11-30T13:12:50.141Z,21.17
2022-11-30T13:15:53.675Z,30.30
2022-11-30T13:19:02.577Z,23.77
2022-11-30T13:22:10.369Z,27.37
2022-11-30T13:25:59.716Z,23.30
2022-11-30T13:29:04.800Z,26.50
2022-11-30T13:32:33.943Z,22.87
2022-11-30T13:35:45.337Z,26.30
2022-11-30T13:38:48.631Z,28.07
2022-11-30T13:42:15.950Z,27.87
2022-11-30T13:45:31.873Z,30.00
2022-11-30T13:48:38.564Z,28.03
2022-11-30T13:51:42.216Z,29.37
2022-11-30T13:54:47.371Z,29.03
2022-11-30T13:58:09.371Z,32.60
2022-11-30T14:01:25.292Z,34.47
2022-11-30T14:04:33.015Z,31.67
2022-11-30T14:07:38.407Z,30.93
2022-11-30T14:10:42.841Z,29.10
2022-11-30T14:13:47.177Z,35.97
2022-11-30T14:16:50.455Z,37.47
2022-11-30T14:19:58.786Z,40.17
2022-11-30T14:23:05.864Z,38.37
2022-11-30T14:26:11.650Z,33.33
2022-11-30T14:29:20.248Z,37.03
2022-11-30T14:32:34.970Z,35.87
2022-11-30T14:35:40.483Z,36.43
2022-11-30T14:38:44.198Z,38.20
2022-11-30T14:41:47.160Z,40.30
2022-11-30T14:44:52.012Z,35.80
2022-11-30T14:48:06.596Z,46.43
2022-11-30T14:51:13.037Z,33.13
2022-11-30T14:54:34.637Z,41.97
2022-11-30T14:57:43.689Z,36.87
2022-11-30T15:00:48.823Z,41.47
2022-11-30T15:03:54.210Z,43.17
2022-11-30T15:06:58.605Z,41.73
2022-11-30T15:10:06.358Z,44.37
2022-11-30T15:13:13.982Z,37.40
2022-11-30T15:16:21.868Z,42.53
2022-11-30T15:19:26.917Z,44.50
2022-11-30T15:22:35.217Z,40.90
2022-11-30T15:25:41.368Z,40.30
2022-11-30T15:28:48.507Z,40.43
2022-11-30T15:31:54.930Z,41.97
2022-11-30T15:35:00.818Z,43.03
2022-11-30T15:38:09.363Z,42.27
2022-11-30T15:41:20.796Z,48.97
2022-11-30T15:44:26.378Z,43.67
2022-11-30T15:47:39.182Z,41.77
2022-11-30T15:50:43.185Z,40.70
2022-11-30T15:53:50.964Z,41.70
2022-11-30T15:56:57.744Z,39.40
2022-11-30T16:00:07.311Z,46.07
2022-11-30T16:03:13.358Z,37.93
2022-11-30T16:06:20.127Z,50.67
2022-11-30T16:09:26.624Z,44.33
2022-11-30T16:12:30.871Z,44.93
2022-11-30T16:15:35.993Z,39.47
2022-11-30T16:18:40.461Z,50.07
2022-11-30T16:21:43.712Z,43.60
2022-11-30T16:24:46.664Z,39.70
2022-11-30T16:27:50.233Z,46.07
2022-11-30T16:30:57.518Z,43.10
2022-11-30T16:34:01.831Z,42.23
2022-11-30T16:37:05.018Z,42.53
2022-11-30T16:40:08.867Z,40.67
2022-11-30T16:43:12.406Z,35.30
2022-11-30T16:46:16.684Z,40.10
2022-11-30T16:49:21.986Z,38.70
2022-11-30T16:52:24.922Z,43.00
2022-11-30T16:55:31.793Z,36.20
2022-11-30T16:58:34.732Z,35.40
2022-11-30T17:01:41.691Z,35.90
2022-11-30T17:04:46.707Z,35.40
2022-11-30T17:07:50.162Z,39.77
2022-11-30T17:10:54.948Z,38.37
2022-11-30T17:13:58.301Z,38.17
2022-11-30T17:17:01.357Z,36.30
2022-11-30T17:20:07.042Z,44.27
2022-11-30T17:23:10.189Z,37.83
2022-11-30T17:26:13.967Z,37.80
2022-11-30T17:29:16.995Z,46.13
2022-11-30T17:32:19.931Z,41.87
2022-11-30T17:35:24.207Z,40.43
2022-11-30T17:38:27.377Z,44.17
2022-11-30T17:41:30.292Z,40.00
2022-11-30T17:44:34.038Z,46.97
2022-11-30T17:47:37.516Z,50.73
2022-11-30T17:50:41.839Z,43.93
2022-11-30T17:53:45.100Z,40.53
2022-11-30T17:56:48.093Z,45.33
2022-11-30T17:59:51.059Z,45.33
2022-11-30T18:02:54.419Z,49.00
2022-11-30T18:06:02.651Z,48.73
2022-11-30T18:09:05.931Z,54.00
2022-11-30T18:12:08.962Z,49.83
2022-11-30T18:15:12.467Z,61.70
2022-11-30T18:18:15.423Z,52.43
2022-11-30T18:21:21.731Z,53.30
2022-11-30T18:24:25.875Z,57.23
2022-11-30T18:27:28.988Z,52.33
2022-11-30T18:30:32.029Z,47.80
2022-11-30T18:33:35.155Z,52.07
2022-11-30T18:36:39.534Z,52.77
2022-11-30T18:39:42.589Z,49.97
2022-11-30T18:42:48.299Z,49.57
2022-11-30T18:45:51.349Z,43.03
2022-11-30T18:48:56.270Z,53.27
2022-11-30T18:52:00.634Z,47.53
2022-11-30T18:55:03.576Z,48.20
2022-11-30T18:58:06.641Z,53.20
2022-11-30T19:01:10.639Z,52.47
2022-11-30T19:04:13.729Z,53.53
2022-11-30T19:07:18.013Z,47.93
2022-11-30T19:10:21.080Z,49.83
2022-11-30T19:13:23.996Z,47.13
2022-11-30T19:16:28.941Z,51.80
2022-11-30T19:19:31.913Z,48.73
2022-11-30T19:22:36.192Z,50.20
2022-11-30T19:25:39.273Z,47.60
2022-11-30T19:28:43.481Z,47.47
2022-11-30T19:31:46.434Z,50.57
2022-11-30T19:34:49.995Z,49.40
2022-11-30T19:37:54.761Z,44.90
2022-11-30T19:40:58.712Z,52.07
2022-11-30T19:44:03.981Z,42.43
2022-11-30T19:47:07.574Z,47.60
2022-11-30T19:50:10.998Z,45.60
2022-11-30T19:53:15.274Z,46.07
2022-11-30T19:56:18.901Z,44.87
2022-11-30T19:59:22.024Z,46.77
2022-11-30T20:02:25.098Z,43.00
2022-11-30T20:05:28.106Z,43.27
2022-11-30T20:08:32.374Z,47.33
2022-11-30T20:11:37.122Z,42.23
2022-11-30T20:14:40.075Z,40.23
2022-11-30T20:17:43.018Z,39.40
2022-11-30T20:20:45.970Z,47.03
2022-11-30T20:23:51.021Z,46.97
2022-11-30T20:26:54.075Z,44.53
2022-11-30T20:29:57.184Z,46.73
2022-11-30T20:33:00.133Z,45.37
2022-11-30T20:36:04.168Z,46.83
2022-11-30T20:39:09.150Z,42.80
2022-11-30T20:42:12.137Z,42.23
2022-11-30T20:45:15.157Z,43.33
2022-11-30T20:48:18.097Z,41.53
2022-11-30T20:51:30.647Z,44.83
2022-11-30T20:54:35.785Z,48.93
2022-11-30T20:57:38.716Z,46.10
2022-11-30T21:00:41.657Z,47.30
2022-11-30T21:03:45.545Z,44.77
2022-11-30T21:06:48.817Z,49.17
2022-11-30T21:09:53.097Z,40.07
2022-11-30T21:12:57.846Z,42.13
2022-11-30T21:16:03.243Z,43.10
2022-11-30T21:19:06.498Z,49.43
2022-11-30T21:22:09.440Z,47.50
2022-11-30T21:25:13.698Z,46.97
2022-11-30T21:28:18.425Z,46.50
2022-11-30T21:31:22.576Z,39.80
2022-11-30T21:34:26.451Z,47.37
2022-11-30T21:37:31.116Z,41.03
2022-11-30T21:40:35.423Z,42.50
2022-11-30T21:43:38.689Z,41.57
2022-11-30T21:46:45.768Z,45.50
2022-11-30T21:49:48.851Z,43.17
2022-11-30T21:52:51.786Z,47.33
2022-11-30T21:55:56.198Z,45.73
2022-11-30T21:58:59.566Z,43.83
2022-11-30T22:02:02.502Z,48.47
2022-11-30T22:05:06.282Z,46.47
2022-11-30T22:08:09.250Z,47.60
2022-11-30T22:11:15.495Z,42.07
2022-11-30T22:14:18.537Z,46.67
2022-11-30T22:17:21.503Z,43.10
2022-11-30T22:20:24.430Z,43.90
2022-11-30T22:23:27.380Z,40.43
2022-11-30T22:26:33.709Z,45.43
2022-11-30T22:29:36.619Z,39.13
2022-11-30T22:32:43.376Z,39.90
2022-11-30T22:35:46.593Z,48.20
2022-11-30T22:38:54.792Z,42.73
2022-11-30T22:41:59.066Z,44.90
2022-11-30T22:45:02.020Z,43.93
2022-11-30T22:48:05.287Z,46.37
2022-11-30T22:51:10.956Z,41.77
2022-11-30T22:54:13.900Z,42.17
2022-11-30T22:57:18.197Z,45.23
2022-11-30T23:00:21.303Z,38.93
2022-11-30T23:03:26.410Z,40.57
2022-11-30T23:06:29.434Z,41.80
2022-11-30T23:09:32.360Z,38.43
2022-11-30T23:12:58.639Z,38.97
2022-11-30T23:16:00.192Z,41.73
2022-11-30T23:19:03.276Z,38.43
2022-11-30T23:22:06.287Z,42.30
2022-11-30T23:25:09.946Z,44.20
2022-11-30T23:28:14.232Z,39.50
2022-11-30T23:31:32.555Z,38.60
2022-11-30T23:34:38.311Z,38.50
2022-11-30T23:37:41.259Z,41.23
2022-11-30T23:40:44.181Z,41.20
2022-11-30T23:43:48.443Z,37.70
2022-11-30T23:46:51.436Z,43.80
2022-11-30T23:49:54.385Z,39.50
2022-11-30T23:52:57.306Z,39.17
2022-11-30T23:56:02.908Z,43.93
2022-11-30T23:59:07.221Z,38.80
