createdAt,value
2022-08-31T00:01:30.603Z,49.66
2022-08-31T00:04:03.262Z,49.91
2022-08-31T00:06:32.309Z,49.83
2022-08-31T00:09:00.708Z,50.03
2022-08-31T00:11:30.771Z,48.71
2022-08-31T00:14:01.634Z,49.42
2022-08-31T00:16:33.825Z,49.69
2022-08-31T00:19:04.949Z,49.00
2022-08-31T00:21:33.321Z,48.94
2022-08-31T00:24:01.435Z,50.18
2022-08-31T00:26:29.463Z,50.34
2022-08-31T00:28:57.638Z,50.07
2022-08-31T00:31:25.738Z,50.00
2022-08-31T00:33:53.776Z,50.10
2022-08-31T00:36:25.185Z,49.33
2022-08-31T00:38:54.452Z,48.56
2022-08-31T00:41:25.574Z,49.18
2022-08-31T00:43:55.502Z,49.09
2022-08-31T00:46:25.192Z,49.65
2022-08-31T00:49:00.242Z,50.22
2022-08-31T00:51:33.705Z,51.24
2022-08-31T00:54:02.186Z,51.77
2022-08-31T00:56:31.323Z,52.28
2022-08-31T00:59:00.949Z,52.41
2022-08-31T01:01:30.289Z,54.22
2022-08-31T01:03:59.984Z,52.96
2022-08-31T01:06:30.354Z,54.20
2022-08-31T01:09:00.987Z,55.31
2022-08-31T01:11:29.639Z,53.70
2022-08-31T01:13:57.831Z,54.02
2022-08-31T01:16:31.034Z,53.50
2022-08-31T01:19:01.249Z,53.33
2022-08-31T01:21:36.576Z,54.16
2022-08-31T01:24:07.720Z,54.95
2022-08-31T01:26:36.641Z,55.47
2022-08-31T01:29:06.697Z,57.02
2022-08-31T01:31:42.821Z,57.78
2022-08-31T01:34:11.661Z,58.39
2022-08-31T01:36:42.211Z,59.69
2022-08-31T01:39:12.533Z,59.78
2022-08-31T01:41:43.982Z,60.62
2022-08-31T01:44:13.636Z,61.25
2022-08-31T01:46:41.514Z,61.94
2022-08-31T01:49:09.674Z,62.73
2022-08-31T01:51:37.790Z,62.71
2022-08-31T01:54:06.680Z,64.01
2022-08-31T01:56:37.914Z,64.02
2022-08-31T01:59:10.272Z,64.24
2022-08-31T02:01:57.448Z,64.76
2022-08-31T02:04:27.162Z,67.08
2022-08-31T02:06:59.549Z,67.92
2022-08-31T02:09:28.504Z,69.06
2022-08-31T02:11:58.193Z,69.39
2022-08-31T02:14:26.021Z,70.60
2022-08-31T02:16:55.665Z,70.12
2022-08-31T02:19:23.958Z,71.06
2022-08-31T02:21:52.005Z,71.67
2022-08-31T02:24:20.078Z,71.89
2022-08-31T02:26:53.527Z,73.36
2022-08-31T02:29:23.462Z,74.21
2022-08-31T02:31:51.846Z,74.93
2022-08-31T02:34:19.974Z,75.34
2022-08-31T02:36:48.060Z,74.96
2022-08-31T02:39:16.647Z,74.77
2022-08-31T02:41:45.673Z,73.97
2022-08-31T02:44:13.884Z,74.10
2022-08-31T02:46:43.460Z,74.58
2022-08-31T02:49:26.843Z,74.83
2022-08-31T02:51:55.618Z,75.27
2022-08-31T02:54:23.873Z,75.27
2022-08-31T02:56:53.233Z,76.20
2022-08-31T02:59:21.639Z,78.48
2022-08-31T03:01:56.253Z,80.90
2022-08-31T03:04:24.487Z,81.27
2022-08-31T03:06:52.579Z,81.41
2022-08-31T03:09:20.582Z,83.73
2022-08-31T03:11:48.582Z,88.22
2022-08-31T03:14:16.601Z,90.21
2022-08-31T03:16:45.822Z,92.22
2022-08-31T03:19:15.250Z,93.88
2022-08-31T03:21:43.302Z,94.13
2022-08-31T03:24:11.333Z,94.73
2022-08-31T03:26:39.437Z,96.18
2022-08-31T03:29:07.851Z,99.68
2022-08-31T03:31:56.053Z,100.00
2022-08-31T03:34:27.268Z,100.00
2022-08-31T03:36:55.219Z,100.00
2022-08-31T03:39:23.512Z,100.00
2022-08-31T03:41:51.546Z,100.00
2022-08-31T03:44:23.809Z,100.00
2022-08-31T03:46:55.179Z,100.00
2022-08-31T03:49:24.639Z,100.00
2022-08-31T03:52:11.407Z,100.00
2022-08-31T03:54:47.377Z,100.00
2022-08-31T03:57:15.531Z,100.00
2022-08-31T03:59:44.077Z,100.00
2022-08-31T04:02:21.434Z,100.00
2022-08-31T04:05:13.304Z,100.00
2022-08-31T04:08:08.612Z,100.00
2022-08-31T04:10:58.065Z,100.00
2022-08-31T04:13:35.052Z,100.00
2022-08-31T04:16:29.245Z,100.00
2022-08-31T04:19:17.485Z,100.00
2022-08-31T04:21:55.908Z,100.00
2022-08-31T04:24:25.918Z,100.00
2022-08-31T04:26:54.705Z,100.00
2022-08-31T04:29:23.585Z,100.00
2022-08-31T04:31:51.734Z,100.00
2022-08-31T04:34:19.742Z,100.00
2022-08-31T04:36:48.465Z,100.00
2022-08-31T04:39:17.160Z,100.00
2022-08-31T04:41:47.922Z,100.00
2022-08-31T04:44:19.924Z,100.00
2022-08-31T04:46:53.529Z,100.00
2022-08-31T04:49:21.714Z,100.00
2022-08-31T04:51:49.779Z,100.00
2022-08-31T04:54:17.885Z,99.72
2022-08-31T04:56:47.476Z,100.00
2022-08-31T04:59:27.478Z,96.33
2022-08-31T05:02:18.560Z,96.31
2022-08-31T05:04:53.697Z,97.58
2022-08-31T05:07:21.768Z,97.26
2022-08-31T05:09:49.975Z,98.55
2022-08-31T05:12:19.590Z,98.31
2022-08-31T05:14:47.774Z,97.98
2022-08-31T05:17:23.763Z,98.01
2022-08-31T05:19:52.720Z,97.99
2022-08-31T05:22:21.262Z,97.03
2022-08-31T05:24:52.605Z,96.95
2022-08-31T05:27:21.969Z,97.49
2022-08-31T05:29:50.049Z,95.70
2022-08-31T05:32:47.113Z,95.74
2022-08-31T05:35:16.690Z,94.28
2022-08-31T05:37:46.269Z,94.40
2022-08-31T05:40:15.294Z,94.00
2022-08-31T05:42:44.800Z,92.30
2022-08-31T05:45:13.203Z,91.19
2022-08-31T05:47:43.331Z,89.76
2022-08-31T05:50:11.496Z,88.50
2022-08-31T05:52:42.743Z,87.31
2022-08-31T05:55:11.944Z,87.67
2022-08-31T05:57:40.587Z,91.86
2022-08-31T06:00:12.091Z,100.00
2022-08-31T06:02:50.128Z,100.00
2022-08-31T06:05:20.691Z,100.00
2022-08-31T06:07:50.383Z,100.00
2022-08-31T06:10:20.807Z,99.00
2022-08-31T06:12:49.943Z,97.58
2022-08-31T06:15:20.961Z,95.47
2022-08-31T06:17:49.121Z,93.09
2022-08-31T06:20:18.303Z,92.35
2022-08-31T06:22:47.860Z,89.44
2022-08-31T06:25:24.755Z,88.15
2022-08-31T06:27:53.012Z,89.76
2022-08-31T06:30:27.129Z,88.53
2022-08-31T06:32:58.660Z,86.13
2022-08-31T06:35:31.873Z,84.59
2022-08-31T06:38:32.971Z,92.10
2022-08-31T06:41:21.369Z,96.12
2022-08-31T06:44:14.323Z,100.00
2022-08-31T06:47:03.035Z,100.00
2022-08-31T06:49:34.742Z,100.00
2022-08-31T06:52:03.969Z,100.00
2022-08-31T06:54:36.337Z,100.00
2022-08-31T06:57:23.295Z,100.00
2022-08-31T07:00:10.800Z,100.00
2022-08-31T07:03:22.995Z,100.00
2022-08-31T07:05:53.681Z,100.00
2022-08-31T07:08:22.655Z,100.00
2022-08-31T07:10:51.092Z,100.00
2022-08-31T07:13:20.047Z,100.00
2022-08-31T07:15:48.381Z,100.00
2022-08-31T07:18:18.093Z,100.00
2022-08-31T07:20:47.072Z,100.00
2022-08-31T07:23:15.179Z,100.00
2022-08-31T07:25:53.859Z,100.00
2022-08-31T07:28:21.843Z,100.00
2022-08-31T07:30:50.169Z,100.00
2022-08-31T07:33:20.926Z,100.00
2022-08-31T07:35:57.038Z,100.00
2022-08-31T07:39:01.407Z,100.00
2022-08-31T07:41:49.534Z,100.00
2022-08-31T07:44:19.544Z,100.00
2022-08-31T07:46:48.482Z,100.00
2022-08-31T07:49:19.633Z,100.00
2022-08-31T07:52:16.126Z,100.00
2022-08-31T07:55:11.816Z,100.00
2022-08-31T07:57:54.987Z,100.00
2022-08-31T08:00:25.658Z,100.00
2022-08-31T08:02:54.156Z,100.00
2022-08-31T08:05:31.745Z,100.00
2022-08-31T08:08:25.041Z,100.00
2022-08-31T08:11:28.789Z,100.00
2022-08-31T08:14:37.163Z,100.00
2022-08-31T08:17:18.268Z,100.00
2022-08-31T08:20:05.409Z,100.00
2022-08-31T08:22:51.645Z,100.00
2022-08-31T08:25:31.332Z,100.00
2022-08-31T08:31:06.959Z,100.00
2022-08-31T08:33:37.694Z,100.00
2022-08-31T08:36:08.568Z,100.00
2022-08-31T08:38:43.637Z,100.00
2022-08-31T08:41:14.556Z,100.00
2022-08-31T08:43:52.830Z,100.00
2022-08-31T08:46:37.071Z,100.00
2022-08-31T08:49:16.218Z,100.00
2022-08-31T08:51:47.278Z,100.00
2022-08-31T08:54:26.058Z,100.00
2022-08-31T08:56:54.897Z,100.00
2022-08-31T08:59:23.821Z,100.00
2022-08-31T09:01:56.299Z,100.00
2022-08-31T09:04:59.785Z,100.00
2022-08-31T09:08:01.308Z,100.00
2022-08-31T09:10:35.459Z,100.00
2022-08-31T09:13:14.446Z,100.00
2022-08-31T09:15:57.231Z,100.00
2022-08-31T09:18:43.147Z,100.00
2022-08-31T09:21:21.459Z,100.00
2022-08-31T09:24:02.997Z,100.00
2022-08-31T09:26:59.402Z,100.00
2022-08-31T09:29:44.040Z,100.00
2022-08-31T09:32:23.173Z,100.00
2022-08-31T09:35:00.360Z,100.00
2022-08-31T09:37:33.199Z,100.00
2022-08-31T09:40:17.007Z,100.00
2022-08-31T09:43:04.852Z,100.00
2022-08-31T09:45:41.405Z,100.00
2022-08-31T09:48:10.394Z,100.00
2022-08-31T09:50:44.998Z,100.00
2022-08-31T09:53:35.642Z,100.00
2022-08-31T09:56:15.856Z,100.00
2022-08-31T09:58:48.531Z,100.00
2022-08-31T10:01:22.373Z,100.00
2022-08-31T10:03:50.928Z,100.00
2022-08-31T10:06:41.660Z,100.00
2022-08-31T10:09:18.959Z,100.00
2022-08-31T10:11:49.746Z,100.00
2022-08-31T10:14:28.035Z,100.00
2022-08-31T10:17:02.714Z,100.00
2022-08-31T10:19:51.978Z,100.00
2022-08-31T10:22:28.620Z,100.00
2022-08-31T10:25:06.506Z,100.00
2022-08-31T10:27:40.299Z,100.00
2022-08-31T10:30:19.008Z,100.00
2022-08-31T10:32:57.252Z,100.00
2022-08-31T10:35:37.303Z,91.37
2022-08-31T10:38:19.878Z,96.98
2022-08-31T10:40:52.771Z,100.00
2022-08-31T10:43:23.845Z,100.00
2022-08-31T10:45:54.598Z,100.00
2022-08-31T10:48:26.025Z,100.00
2022-08-31T10:51:05.634Z,99.14
2022-08-31T10:53:47.104Z,100.00
2022-08-31T10:56:20.997Z,100.00
2022-08-31T10:59:03.251Z,100.00
2022-08-31T11:01:44.946Z,100.00
2022-08-31T11:04:29.296Z,100.00
2022-08-31T11:07:26.323Z,100.00
2022-08-31T11:10:05.366Z,100.00
2022-08-31T11:12:42.353Z,100.00
2022-08-31T11:15:37.544Z,100.00
2022-08-31T11:18:40.151Z,100.00
2022-08-31T11:21:35.296Z,100.00
2022-08-31T11:24:34.918Z,100.00
2022-08-31T11:27:14.164Z,100.00
2022-08-31T11:29:57.341Z,100.00
2022-08-31T11:32:34.168Z,100.00
2022-08-31T11:35:09.942Z,100.00
2022-08-31T11:37:57.801Z,100.00
2022-08-31T11:40:58.864Z,100.00
2022-08-31T11:43:45.461Z,100.00
2022-08-31T11:46:45.674Z,100.00
2022-08-31T11:49:51.029Z,100.00
2022-08-31T11:52:53.371Z,100.00
2022-08-31T11:55:28.472Z,100.00
2022-08-31T11:58:26.861Z,100.00
2022-08-31T12:00:59.932Z,100.00
2022-08-31T12:03:53.668Z,100.00
2022-08-31T12:07:07.883Z,100.00
2022-08-31T12:10:03.944Z,100.00
2022-08-31T12:12:56.692Z,100.00
2022-08-31T12:15:35.866Z,100.00
2022-08-31T12:18:17.291Z,100.00
2022-08-31T12:21:16.641Z,100.00
2022-08-31T12:23:49.478Z,100.00
2022-08-31T12:26:44.372Z,100.00
2022-08-31T12:29:26.827Z,100.00
2022-08-31T12:32:22.561Z,100.00
2022-08-31T12:34:57.454Z,100.00
2022-08-31T12:37:28.084Z,100.00
2022-08-31T12:40:12.750Z,100.00
2022-08-31T12:42:51.029Z,100.00
2022-08-31T12:45:19.420Z,100.00
2022-08-31T12:47:58.932Z,100.00
2022-08-31T12:50:36.703Z,99.64
2022-08-31T12:53:38.498Z,97.30
2022-08-31T12:56:12.139Z,93.91
2022-08-31T12:58:58.500Z,97.22
2022-08-31T13:01:28.336Z,99.23
2022-08-31T13:04:00.587Z,100.00
2022-08-31T13:06:32.669Z,100.00
2022-08-31T13:09:02.293Z,100.00
2022-08-31T13:11:35.262Z,100.00
2022-08-31T13:14:18.138Z,100.00
2022-08-31T13:16:49.312Z,100.00
2022-08-31T13:19:25.449Z,100.00
2022-08-31T13:21:57.188Z,100.00
2022-08-31T13:24:28.882Z,100.00
2022-08-31T13:27:13.769Z,100.00
2022-08-31T13:29:44.149Z,100.00
2022-08-31T13:32:14.927Z,97.34
2022-08-31T13:34:43.153Z,90.37
2022-08-31T13:37:21.036Z,89.85
2022-08-31T13:39:49.233Z,97.24
2022-08-31T13:42:31.883Z,89.46
2022-08-31T13:45:04.439Z,90.11
2022-08-31T13:47:34.829Z,92.18
2022-08-31T13:50:21.745Z,89.78
2022-08-31T13:53:09.507Z,86.66
2022-08-31T13:55:43.487Z,83.65
2022-08-31T13:58:27.243Z,77.51
2022-08-31T14:01:20.684Z,75.30
2022-08-31T14:03:58.006Z,74.57
2022-08-31T14:06:29.158Z,67.24
2022-08-31T14:09:03.373Z,63.46
2022-08-31T14:11:33.583Z,59.14
2022-08-31T14:14:05.889Z,58.77
2022-08-31T14:16:38.503Z,59.81
2022-08-31T14:19:07.089Z,53.43
2022-08-31T14:21:38.298Z,54.66
2022-08-31T14:24:10.416Z,49.40
2022-08-31T14:26:41.547Z,54.29
2022-08-31T14:29:12.263Z,54.40
2022-08-31T14:31:46.855Z,58.69
2022-08-31T14:34:23.057Z,58.39
2022-08-31T14:36:57.396Z,47.55
2022-08-31T14:39:30.759Z,44.25
2022-08-31T14:42:01.466Z,41.12
2022-08-31T14:44:32.712Z,42.13
2022-08-31T14:47:02.481Z,44.90
2022-08-31T14:49:36.389Z,44.03
2022-08-31T14:52:06.811Z,45.82
2022-08-31T14:54:36.906Z,45.77
2022-08-31T14:57:09.507Z,47.36
2022-08-31T14:59:40.515Z,49.11
2022-08-31T15:02:12.049Z,47.96
2022-08-31T15:04:45.337Z,47.25
2022-08-31T15:07:16.001Z,45.08
2022-08-31T15:09:46.654Z,45.96
2022-08-31T15:12:15.683Z,47.63
2022-08-31T15:14:47.075Z,48.05
2022-08-31T15:17:19.109Z,48.12
2022-08-31T15:19:50.178Z,48.36
2022-08-31T15:22:19.095Z,47.64
2022-08-31T15:24:47.565Z,48.69
2022-08-31T15:27:17.028Z,52.74
2022-08-31T15:29:46.679Z,49.70
2022-08-31T15:32:17.415Z,47.03
2022-08-31T15:34:49.914Z,49.46
2022-08-31T15:37:18.419Z,48.90
2022-08-31T15:39:49.155Z,48.45
2022-08-31T15:42:20.747Z,49.27
2022-08-31T15:44:56.030Z,49.70
2022-08-31T15:47:44.487Z,49.74
2022-08-31T15:50:12.912Z,52.09
2022-08-31T15:52:51.045Z,52.39
2022-08-31T15:55:26.270Z,52.97
2022-08-31T15:57:55.093Z,54.01
2022-08-31T16:00:24.233Z,54.71
2022-08-31T16:02:55.107Z,54.59
2022-08-31T16:05:23.872Z,52.58
2022-08-31T16:07:52.016Z,53.81
2022-08-31T16:10:20.579Z,51.48
2022-08-31T16:12:50.361Z,50.62
2022-08-31T16:15:21.195Z,52.03
2022-08-31T16:17:57.521Z,50.89
2022-08-31T16:20:29.263Z,54.39
2022-08-31T16:22:58.883Z,51.54
2022-08-31T16:25:30.362Z,52.18
2022-08-31T16:28:16.092Z,50.31
2022-08-31T16:30:45.021Z,48.44
2022-08-31T16:33:14.458Z,49.08
2022-08-31T16:35:44.507Z,50.59
2022-08-31T16:38:12.718Z,49.66
2022-08-31T16:40:42.241Z,49.79
2022-08-31T16:43:10.855Z,50.93
2022-08-31T16:45:39.558Z,48.91
2022-08-31T16:48:25.745Z,46.79
2022-08-31T16:51:01.868Z,47.22
2022-08-31T16:53:31.074Z,47.18
2022-08-31T16:55:59.817Z,49.20
2022-08-31T16:58:50.546Z,47.50
2022-08-31T17:01:19.017Z,48.42
2022-08-31T17:03:49.886Z,50.58
2022-08-31T17:06:19.694Z,49.86
2022-08-31T17:08:47.854Z,48.62
2022-08-31T17:11:23.633Z,48.00
2022-08-31T17:13:58.101Z,47.75
2022-08-31T17:16:28.985Z,47.62
2022-08-31T17:18:58.442Z,47.33
2022-08-31T17:21:29.842Z,48.21
2022-08-31T17:24:01.866Z,47.62
2022-08-31T17:26:33.717Z,48.87
2022-08-31T17:29:04.057Z,50.13
2022-08-31T17:31:33.632Z,51.78
2022-08-31T17:34:02.199Z,56.68
2022-08-31T17:36:37.209Z,59.64
2022-08-31T17:39:06.328Z,58.78
2022-08-31T17:41:34.386Z,59.07
2022-08-31T17:44:02.945Z,58.37
2022-08-31T17:46:31.398Z,59.24
2022-08-31T17:49:00.410Z,59.28
2022-08-31T17:51:30.350Z,59.69
2022-08-31T17:54:02.845Z,61.75
2022-08-31T17:56:34.771Z,65.11
2022-08-31T17:59:02.935Z,68.37
2022-08-31T18:01:31.298Z,72.53
2022-08-31T18:04:02.203Z,72.63
2022-08-31T18:06:31.046Z,73.18
2022-08-31T18:09:01.040Z,75.88
2022-08-31T18:11:29.280Z,78.08
2022-08-31T18:13:57.906Z,84.26
2022-08-31T18:16:26.141Z,87.32
2022-08-31T18:18:54.514Z,91.47
2022-08-31T18:21:24.366Z,96.16
2022-08-31T18:23:54.123Z,98.74
2022-08-31T18:26:27.086Z,100.00
2022-08-31T18:28:55.996Z,100.00
2022-08-31T18:31:30.403Z,100.00
2022-08-31T18:33:58.942Z,100.00
2022-08-31T18:36:29.419Z,100.00
2022-08-31T18:39:00.317Z,100.00
2022-08-31T18:41:48.204Z,100.00
2022-08-31T18:44:33.718Z,100.00
2022-08-31T18:47:05.860Z,100.00
2022-08-31T18:49:38.943Z,100.00
2022-08-31T18:52:09.345Z,100.00
2022-08-31T18:54:37.516Z,100.00
2022-08-31T18:57:07.170Z,100.00
2022-08-31T18:59:35.392Z,100.00
2022-08-31T19:02:03.603Z,100.00
2022-08-31T19:04:32.170Z,100.00
2022-08-31T19:07:00.242Z,100.00
2022-08-31T19:09:28.640Z,100.00
2022-08-31T19:12:02.124Z,100.00
2022-08-31T19:14:35.250Z,100.00
2022-08-31T19:17:04.880Z,100.00
2022-08-31T19:19:33.648Z,100.00
2022-08-31T19:22:01.683Z,100.00
2022-08-31T19:24:29.773Z,100.00
2022-08-31T19:27:00.000Z,100.00
2022-08-31T19:29:31.423Z,100.00
2022-08-31T19:32:03.508Z,100.00
2022-08-31T19:34:33.462Z,100.00
2022-08-31T19:37:01.987Z,100.00
2022-08-31T19:39:37.114Z,100.00
2022-08-31T19:42:08.815Z,100.00
2022-08-31T19:44:54.941Z,100.00
2022-08-31T19:47:28.402Z,100.00
2022-08-31T19:49:56.459Z,100.00
2022-08-31T19:52:25.715Z,100.00
2022-08-31T19:54:53.849Z,100.00
2022-08-31T19:57:22.488Z,100.00
2022-08-31T19:59:50.636Z,100.00
2022-08-31T20:02:18.885Z,100.00
2022-08-31T20:04:48.418Z,100.00
2022-08-31T20:07:16.695Z,100.00
2022-08-31T20:09:44.728Z,100.00
2022-08-31T20:12:12.805Z,100.00
2022-08-31T20:14:40.972Z,100.00
2022-08-31T20:17:09.770Z,100.00
2022-08-31T20:19:39.428Z,100.00
2022-08-31T20:22:08.788Z,100.00
2022-08-31T20:24:44.045Z,100.00
2022-08-31T20:27:18.542Z,100.00
2022-08-31T20:29:47.998Z,100.00
2022-08-31T20:32:16.096Z,100.00
2022-08-31T20:34:44.628Z,100.00
2022-08-31T20:37:14.159Z,100.00
2022-08-31T20:39:42.969Z,100.00
2022-08-31T20:42:11.046Z,100.00
2022-08-31T20:44:39.656Z,100.00
2022-08-31T20:47:29.578Z,100.00
2022-08-31T20:49:59.639Z,100.00
2022-08-31T20:52:30.903Z,100.00
2022-08-31T20:55:02.335Z,100.00
2022-08-31T20:57:32.175Z,100.00
2022-08-31T21:00:03.224Z,100.00
2022-08-31T21:02:33.421Z,100.00
2022-08-31T21:05:26.758Z,100.00
2022-08-31T21:07:52.175Z,100.00
2022-08-31T21:10:26.055Z,100.00
2022-08-31T21:13:06.967Z,100.00
2022-08-31T21:15:34.921Z,100.00
2022-08-31T21:18:02.923Z,100.00
2022-08-31T21:20:32.339Z,100.00
2022-08-31T21:23:01.879Z,100.00
2022-08-31T21:25:29.861Z,100.00
2022-08-31T21:27:59.906Z,100.00
2022-08-31T21:30:29.323Z,100.00
2022-08-31T21:32:57.364Z,100.00
2022-08-31T21:35:26.683Z,100.00
2022-08-31T21:37:55.900Z,100.00
2022-08-31T21:40:28.323Z,100.00
2022-08-31T21:42:56.406Z,100.00
2022-08-31T21:45:25.181Z,100.00
2022-08-31T21:47:53.156Z,100.00
2022-08-31T21:50:21.121Z,100.00
2022-08-31T21:52:51.516Z,100.00
2022-08-31T21:55:19.736Z,100.00
2022-08-31T21:57:49.185Z,100.00
2022-08-31T22:00:21.991Z,100.00
2022-08-31T22:02:50.738Z,100.00
2022-08-31T22:05:18.997Z,100.00
2022-08-31T22:07:47.087Z,100.00
2022-08-31T22:10:15.102Z,99.33
2022-08-31T22:12:43.037Z,99.87
2022-08-31T22:15:16.630Z,98.03
2022-08-31T22:18:05.935Z,99.64
2022-08-31T22:20:33.597Z,100.00
2022-08-31T22:23:02.762Z,100.00
2022-08-31T22:25:33.490Z,100.00
2022-08-31T22:28:01.666Z,100.00
2022-08-31T22:30:31.190Z,100.00
2022-08-31T22:32:59.135Z,100.00
2022-08-31T22:35:27.079Z,100.00
2022-08-31T22:37:55.280Z,100.00
2022-08-31T22:40:23.322Z,100.00
2022-08-31T22:42:52.774Z,100.00
2022-08-31T22:45:21.081Z,100.00
2022-08-31T22:47:51.498Z,100.00
2022-08-31T22:50:19.918Z,100.00
2022-08-31T22:52:48.037Z,100.00
2022-08-31T22:55:16.059Z,100.00
2022-08-31T22:57:44.224Z,100.00
2022-08-31T23:00:13.102Z,100.00
2022-08-31T23:02:44.744Z,100.00
2022-08-31T23:05:16.086Z,100.00
2022-08-31T23:07:44.149Z,100.00
2022-08-31T23:10:16.362Z,100.00
2022-08-31T23:12:44.773Z,100.00
2022-08-31T23:15:15.216Z,100.00
2022-08-31T23:17:46.005Z,100.00
2022-08-31T23:20:19.430Z,100.00
2022-08-31T23:22:48.575Z,100.00
2022-08-31T23:25:18.099Z,100.00
2022-08-31T23:27:46.407Z,100.00
2022-08-31T23:30:18.641Z,100.00
2022-08-31T23:32:47.753Z,100.00
2022-08-31T23:35:18.683Z,100.00
2022-08-31T23:37:48.790Z,100.00
2022-08-31T23:40:16.895Z,100.00
2022-08-31T23:42:44.843Z,100.00
2022-08-31T23:45:12.969Z,100.00
2022-08-31T23:47:41.001Z,100.00
2022-08-31T23:50:10.031Z,100.00
2022-08-31T23:52:41.470Z,100.00
2022-08-31T23:55:12.069Z,100.00
2022-08-31T23:57:41.727Z,100.00
