createdAt,value
2019-05-23T00:00:17.894Z,997.03
2019-05-23T00:02:17.888Z,997.04
2019-05-23T00:03:17.859Z,997.03
2019-05-23T00:04:17.866Z,997.06
2019-05-23T00:05:17.852Z,997.14
2019-05-23T00:06:17.809Z,997.09
2019-05-23T00:07:17.834Z,997.11
2019-05-23T00:08:17.809Z,997.11
2019-05-23T00:09:17.792Z,997.12
2019-05-23T00:10:17.807Z,997.06
2019-05-23T00:11:17.770Z,997.07
2019-05-23T00:12:17.758Z,997.10
2019-05-23T00:13:17.795Z,997.10
2019-05-23T00:14:17.730Z,997.07
2019-05-23T00:15:17.749Z,997.08
2019-05-23T00:16:17.726Z,997.05
2019-05-23T00:17:17.700Z,997.04
2019-05-23T00:18:21.140Z,997.11
2019-05-23T00:19:17.693Z,997.11
2019-05-23T00:20:17.690Z,997.08
2019-05-23T00:21:17.672Z,997.10
2019-05-23T00:22:17.642Z,997.11
2019-05-23T00:23:17.643Z,997.13
2019-05-23T00:24:17.642Z,997.14
2019-05-23T00:25:17.624Z,997.11
2019-05-23T00:26:17.618Z,997.05
2019-05-23T00:27:17.605Z,997.14
2019-05-23T00:28:17.584Z,997.06
2019-05-23T00:29:17.597Z,997.13
2019-05-23T00:30:17.553Z,997.13
2019-05-23T00:31:17.543Z,997.13
2019-05-23T00:32:29.406Z,997.17
2019-05-23T00:33:17.535Z,997.19
2019-05-23T00:34:17.525Z,997.12
2019-05-23T00:35:17.536Z,997.22
2019-05-23T00:36:17.505Z,997.13
2019-05-23T00:37:17.493Z,997.10
2019-05-23T00:38:17.475Z,997.19
2019-05-23T00:39:17.466Z,997.14
2019-05-23T00:40:17.485Z,997.10
2019-05-23T00:41:17.457Z,997.16
2019-05-23T00:42:17.426Z,997.12
2019-05-23T00:43:17.426Z,997.17
2019-05-23T00:44:17.429Z,997.14
2019-05-23T00:45:17.407Z,997.13
2019-05-23T00:46:17.384Z,997.16
2019-05-23T00:47:17.376Z,997.18
2019-05-23T00:48:17.374Z,997.21
2019-05-23T00:49:17.407Z,997.18
2019-05-23T00:50:17.358Z,997.24
2019-05-23T00:51:17.335Z,997.23
2019-05-23T00:52:17.334Z,997.24
2019-05-23T00:53:17.316Z,997.26
2019-05-23T00:54:17.323Z,997.24
2019-05-23T00:55:17.299Z,997.26
2019-05-23T00:56:17.290Z,997.26
2019-05-23T00:57:17.264Z,997.29
2019-05-23T00:58:17.274Z,997.29
2019-05-23T00:59:26.734Z,997.34
2019-05-23T01:00:18.238Z,997.41
2019-05-23T01:01:17.235Z,997.38
2019-05-23T01:02:17.243Z,997.47
2019-05-23T01:04:17.196Z,997.57
2019-05-23T01:05:17.192Z,997.53
2019-05-23T01:06:17.196Z,997.51
2019-05-23T01:07:17.164Z,997.56
2019-05-23T01:08:17.145Z,997.47
2019-05-23T01:09:17.131Z,997.57
2019-05-23T01:10:17.122Z,997.51
2019-05-23T01:11:17.104Z,997.50
2019-05-23T01:12:17.228Z,997.49
2019-05-23T01:13:17.115Z,997.54
2019-05-23T01:14:17.084Z,997.51
2019-05-23T01:15:17.080Z,997.61
2019-05-23T01:16:17.066Z,997.58
2019-05-23T01:17:17.058Z,997.59
2019-05-23T01:18:17.057Z,997.66
2019-05-23T01:19:17.023Z,997.63
2019-05-23T01:20:17.018Z,997.61
2019-05-23T01:21:17.019Z,997.57
2019-05-23T01:22:16.996Z,997.55
2019-05-23T01:23:17.003Z,997.59
2019-05-23T01:24:16.977Z,997.68
2019-05-23T01:25:16.956Z,997.68
2019-05-23T01:26:16.958Z,997.68
2019-05-23T01:27:16.949Z,997.65
2019-05-23T01:28:16.931Z,997.64
2019-05-23T01:29:17.480Z,997.68
2019-05-23T01:30:16.918Z,997.74
2019-05-23T01:31:17.459Z,997.77
2019-05-23T01:32:16.890Z,997.86
2019-05-23T01:33:17.467Z,997.75
2019-05-23T01:35:17.479Z,997.83
2019-05-23T01:36:16.861Z,997.84
2019-05-23T01:37:16.860Z,997.89
2019-05-23T01:38:16.893Z,997.91
2019-05-23T01:39:16.923Z,997.90
2019-05-23T01:40:16.804Z,997.90
2019-05-23T01:41:16.799Z,997.99
2019-05-23T01:42:16.900Z,997.97
2019-05-23T01:43:16.759Z,997.91
2019-05-23T01:44:16.837Z,997.92
2019-05-23T01:45:16.761Z,997.96
2019-05-23T01:46:16.779Z,997.91
2019-05-23T01:47:16.732Z,997.96
2019-05-23T01:48:16.711Z,997.94
2019-05-23T01:49:16.713Z,997.97
2019-05-23T01:50:16.700Z,997.93
2019-05-23T01:51:16.724Z,998.07
2019-05-23T01:52:16.673Z,997.99
2019-05-23T01:53:16.681Z,997.99
2019-05-23T01:54:16.714Z,998.03
2019-05-23T01:55:16.657Z,998.00
2019-05-23T01:56:17.421Z,998.06
2019-05-23T01:57:16.628Z,998.01
2019-05-23T01:58:16.644Z,998.05
2019-05-23T01:59:16.590Z,998.06
2019-05-23T02:00:16.643Z,998.09
2019-05-23T02:01:16.572Z,998.02
2019-05-23T02:02:16.597Z,998.06
2019-05-23T02:03:16.585Z,998.04
2019-05-23T02:04:16.533Z,998.00
2019-05-23T02:06:16.525Z,998.07
2019-05-23T02:07:16.547Z,998.06
2019-05-23T02:08:16.794Z,998.08
2019-05-23T02:09:16.505Z,998.04
2019-05-23T02:10:16.552Z,998.03
2019-05-23T02:11:16.486Z,998.14
2019-05-23T02:12:16.502Z,998.07
2019-05-23T02:13:16.463Z,998.10
2019-05-23T02:14:16.425Z,998.10
2019-05-23T02:15:16.474Z,998.11
2019-05-23T02:16:16.420Z,998.12
2019-05-23T02:17:16.408Z,998.20
2019-05-23T02:18:17.094Z,998.15
2019-05-23T02:19:16.483Z,998.21
2019-05-23T02:20:16.378Z,998.17
2019-05-23T02:21:16.394Z,998.24
2019-05-23T02:22:16.345Z,998.32
2019-05-23T02:23:16.335Z,998.28
2019-05-23T02:24:16.381Z,998.24
2019-05-23T02:25:16.330Z,998.27
2019-05-23T02:26:16.307Z,998.32
2019-05-23T02:27:16.305Z,998.35
2019-05-23T02:28:16.275Z,998.31
2019-05-23T02:29:16.277Z,998.31
2019-05-23T02:30:33.345Z,998.28
2019-05-23T02:31:17.308Z,998.34
2019-05-23T02:32:16.254Z,998.31
2019-05-23T02:33:16.224Z,998.23
2019-05-23T02:34:16.219Z,998.34
2019-05-23T02:35:16.209Z,998.31
2019-05-23T02:37:16.190Z,998.41
2019-05-23T02:38:16.183Z,998.33
2019-05-23T02:39:16.193Z,998.36
2019-05-23T02:40:16.225Z,998.38
2019-05-23T02:41:16.178Z,998.40
2019-05-23T02:42:16.152Z,998.45
2019-05-23T02:43:16.109Z,998.46
2019-05-23T02:44:16.122Z,998.45
2019-05-23T02:45:16.101Z,998.47
2019-05-23T02:46:16.078Z,998.51
2019-05-23T02:47:16.106Z,998.50
2019-05-23T02:48:16.071Z,998.54
2019-05-23T02:49:16.060Z,998.57
2019-05-23T02:50:16.040Z,998.51
2019-05-23T02:51:16.030Z,998.63
2019-05-23T02:52:16.033Z,998.61
2019-05-23T02:53:16.020Z,998.61
2019-05-23T02:54:16.064Z,998.61
2019-05-23T02:55:16.033Z,998.62
2019-05-23T02:56:15.992Z,998.69
2019-05-23T02:57:15.970Z,998.68
2019-05-23T02:58:16.000Z,998.69
2019-05-23T02:59:15.941Z,998.70
2019-05-23T03:00:15.944Z,998.76
2019-05-23T03:01:15.934Z,998.74
2019-05-23T03:02:15.921Z,998.80
2019-05-23T03:03:15.912Z,998.83
2019-05-23T03:04:16.165Z,998.84
2019-05-23T03:05:15.872Z,998.86
2019-05-23T03:06:15.882Z,998.91
2019-05-23T03:07:26.004Z,998.97
2019-05-23T03:08:15.853Z,998.96
2019-05-23T03:09:15.853Z,998.91
2019-05-23T03:10:15.829Z,998.95
2019-05-23T03:11:15.822Z,998.97
2019-05-23T03:12:15.831Z,998.97
2019-05-23T03:13:15.804Z,999.01
2019-05-23T03:14:15.800Z,998.98
2019-05-23T03:15:15.771Z,999.03
2019-05-23T03:16:15.760Z,999.03
2019-05-23T03:17:15.751Z,999.03
2019-05-23T03:18:15.736Z,999.06
2019-05-23T03:19:15.756Z,999.02
2019-05-23T03:20:15.724Z,999.03
2019-05-23T03:21:15.702Z,999.05
2019-05-23T03:22:15.711Z,999.07
2019-05-23T03:23:15.696Z,999.07
2019-05-23T03:24:15.695Z,999.03
2019-05-23T03:25:15.685Z,999.05
2019-05-23T03:26:15.656Z,999.13
2019-05-23T03:27:16.229Z,999.16
2019-05-23T03:28:15.633Z,999.08
2019-05-23T03:29:15.624Z,999.16
2019-05-23T03:30:15.625Z,999.05
2019-05-23T03:31:28.197Z,999.18
2019-05-23T03:32:17.098Z,999.09
2019-05-23T03:33:15.574Z,999.13
2019-05-23T03:34:15.601Z,999.06
2019-05-23T03:35:15.601Z,999.03
2019-05-23T03:36:15.548Z,999.09
2019-05-23T03:37:15.539Z,999.08
2019-05-23T03:39:15.516Z,999.16
2019-05-23T03:40:15.521Z,999.16
2019-05-23T03:41:15.515Z,999.16
2019-05-23T03:42:15.477Z,999.16
2019-05-23T03:43:15.478Z,999.33
2019-05-23T03:44:15.460Z,999.18
2019-05-23T03:45:15.445Z,999.23
2019-05-23T03:46:15.450Z,999.25
2019-05-23T03:47:15.468Z,999.33
2019-05-23T03:48:15.428Z,999.27
2019-05-23T03:49:15.413Z,999.28
2019-05-23T03:50:15.400Z,999.27
2019-05-23T03:51:15.387Z,999.32
2019-05-23T03:52:15.387Z,999.30
2019-05-23T03:53:15.367Z,999.33
2019-05-23T03:54:15.373Z,999.33
2019-05-23T03:55:15.336Z,999.36
2019-05-23T03:56:15.339Z,999.32
2019-05-23T03:57:15.318Z,999.41
2019-05-23T03:58:15.306Z,999.38
2019-05-23T03:59:15.297Z,999.38
2019-05-23T04:00:15.348Z,999.42
2019-05-23T04:01:15.289Z,999.44
2019-05-23T04:02:15.276Z,999.36
2019-05-23T04:03:15.255Z,999.50
2019-05-23T04:04:15.248Z,999.54
2019-05-23T04:05:15.243Z,999.54
2019-05-23T04:06:15.245Z,999.57
2019-05-23T04:07:15.229Z,999.55
2019-05-23T04:08:15.248Z,999.54
2019-05-23T04:10:15.192Z,999.50
2019-05-23T04:11:15.181Z,999.49
2019-05-23T04:12:15.173Z,999.58
2019-05-23T04:13:15.143Z,999.53
2019-05-23T04:14:15.141Z,999.50
2019-05-23T04:15:15.163Z,999.54
2019-05-23T04:16:15.115Z,999.56
2019-05-23T04:17:15.169Z,999.50
2019-05-23T04:18:15.142Z,999.64
2019-05-23T04:19:15.080Z,999.55
2019-05-23T04:20:15.077Z,999.54
2019-05-23T04:21:15.050Z,999.54
2019-05-23T04:22:15.050Z,999.55
2019-05-23T04:23:15.058Z,999.61
2019-05-23T04:24:15.030Z,999.69
2019-05-23T04:25:15.010Z,999.78
2019-05-23T04:26:15.014Z,999.79
2019-05-23T04:27:14.994Z,999.81
2019-05-23T04:28:14.980Z,999.76
2019-05-23T04:29:15.000Z,999.82
2019-05-23T04:30:14.950Z,999.76
2019-05-23T04:31:14.943Z,999.80
2019-05-23T04:32:14.947Z,999.79
2019-05-23T04:33:14.992Z,999.73
2019-05-23T04:34:14.923Z,999.75
2019-05-23T04:35:14.914Z,999.78
2019-05-23T04:36:14.901Z,999.79
2019-05-23T04:37:14.890Z,999.74
2019-05-23T04:38:14.902Z,999.75
2019-05-23T04:39:14.871Z,999.70
2019-05-23T04:41:14.844Z,999.86
2019-05-23T04:42:14.857Z,999.86
2019-05-23T04:43:14.823Z,999.88
2019-05-23T04:44:14.811Z,999.87
2019-05-23T04:45:14.797Z,999.88
2019-05-23T04:46:14.942Z,999.91
2019-05-23T04:47:14.776Z,999.84
2019-05-23T04:48:14.766Z,999.88
2019-05-23T04:49:14.779Z,999.98
2019-05-23T04:50:14.746Z,999.91
2019-05-23T04:51:14.737Z,999.98
2019-05-23T04:52:14.765Z,1000.00
2019-05-23T04:53:14.774Z,999.99
2019-05-23T04:54:14.736Z,999.97
2019-05-23T04:55:14.694Z,1000.00
2019-05-23T04:56:14.792Z,1000.06
2019-05-23T04:57:14.737Z,1000.05
2019-05-23T04:58:14.676Z,1000.02
2019-05-23T04:59:14.646Z,1000.09
2019-05-23T05:00:14.647Z,1000.13
2019-05-23T05:01:14.632Z,1000.19
2019-05-23T05:02:25.727Z,1000.17
2019-05-23T05:03:18.327Z,1000.22
2019-05-23T05:04:14.588Z,1000.25
2019-05-23T05:05:14.593Z,1000.19
2019-05-23T05:06:14.569Z,1000.21
2019-05-23T05:07:14.583Z,1000.21
2019-05-23T05:08:14.650Z,1000.21
2019-05-23T05:09:14.558Z,1000.14
2019-05-23T05:10:14.528Z,1000.18
2019-05-23T05:11:24.924Z,1000.27
2019-05-23T05:12:14.496Z,1000.13
2019-05-23T05:13:14.493Z,1000.12
2019-05-23T05:14:14.516Z,1000.07
2019-05-23T05:15:14.465Z,1000.08
2019-05-23T05:16:14.479Z,1000.06
2019-05-23T05:17:14.459Z,1000.12
2019-05-23T05:18:14.452Z,1000.09
2019-05-23T05:19:14.447Z,1000.18
2019-05-23T05:20:14.439Z,1000.18
2019-05-23T05:21:14.429Z,1000.21
2019-05-23T05:22:14.407Z,1000.26
2019-05-23T05:23:14.392Z,1000.15
2019-05-23T05:24:14.376Z,1000.25
2019-05-23T05:25:14.402Z,1000.19
2019-05-23T05:26:14.358Z,1000.23
2019-05-23T05:27:14.339Z,1000.13
2019-05-23T05:28:14.329Z,1000.18
2019-05-23T05:29:14.320Z,1000.22
2019-05-23T05:30:14.319Z,1000.22
2019-05-23T05:31:14.340Z,1000.16
2019-05-23T05:32:14.312Z,1000.19
2019-05-23T05:33:14.279Z,1000.20
2019-05-23T05:34:14.271Z,1000.27
2019-05-23T05:35:14.265Z,1000.30
2019-05-23T05:36:14.250Z,1000.26
2019-05-23T05:37:14.243Z,1000.25
2019-05-23T05:38:14.218Z,1000.26
2019-05-23T05:39:14.227Z,1000.34
2019-05-23T05:40:14.199Z,1000.27
2019-05-23T05:41:14.179Z,1000.45
2019-05-23T05:42:24.670Z,1000.40
2019-05-23T05:43:14.160Z,1000.50
2019-05-23T05:44:14.163Z,1000.39
2019-05-23T05:45:14.153Z,1000.39
2019-05-23T05:46:14.156Z,1000.40
2019-05-23T05:47:14.152Z,1000.35
2019-05-23T05:48:14.121Z,1000.36
2019-05-23T05:49:14.171Z,1000.38
2019-05-23T05:50:14.110Z,1000.32
2019-05-23T05:51:14.079Z,1000.35
2019-05-23T05:52:14.101Z,1000.32
2019-05-23T05:53:14.087Z,1000.41
2019-05-23T05:54:14.054Z,1000.37
2019-05-23T05:55:14.047Z,1000.33
2019-05-23T05:56:14.065Z,1000.36
2019-05-23T05:57:14.011Z,1000.39
2019-05-23T05:58:14.033Z,1000.37
2019-05-23T05:59:14.010Z,1000.39
2019-05-23T06:00:14.010Z,1000.39
2019-05-23T06:01:13.993Z,1000.41
2019-05-23T06:02:13.965Z,1000.52
2019-05-23T06:03:13.967Z,1000.47
2019-05-23T06:04:13.946Z,1000.47
2019-05-23T06:05:13.922Z,1000.47
2019-05-23T06:06:13.930Z,1000.50
2019-05-23T06:07:13.902Z,1000.52
2019-05-23T06:08:13.935Z,1000.53
2019-05-23T06:09:13.896Z,1000.49
2019-05-23T06:10:13.884Z,1000.50
2019-05-23T06:11:13.875Z,1000.54
2019-05-23T06:12:13.854Z,1000.56
2019-05-23T06:14:13.826Z,1000.60
2019-05-23T06:15:13.837Z,1000.57
2019-05-23T06:16:13.815Z,1000.65
2019-05-23T06:17:13.793Z,1000.65
2019-05-23T06:18:13.796Z,1000.75
2019-05-23T06:19:13.846Z,1000.79
2019-05-23T06:20:13.815Z,1000.79
2019-05-23T06:21:13.755Z,1000.91
2019-05-23T06:22:13.745Z,1000.85
2019-05-23T06:23:13.738Z,1000.90
2019-05-23T06:24:13.726Z,1000.85
2019-05-23T06:25:13.928Z,1000.88
2019-05-23T06:26:13.717Z,1000.86
2019-05-23T06:27:13.689Z,1000.80
2019-05-23T06:28:13.687Z,1000.81
2019-05-23T06:29:13.668Z,1000.82
2019-05-23T06:30:13.708Z,1000.88
2019-05-23T06:31:13.647Z,1000.85
2019-05-23T06:32:13.636Z,1000.90
2019-05-23T06:33:23.093Z,1000.83
2019-05-23T06:34:14.609Z,1001.00
2019-05-23T06:35:13.611Z,1001.02
2019-05-23T06:36:13.639Z,1001.05
2019-05-23T06:37:13.588Z,1001.04
2019-05-23T06:38:13.600Z,1001.09
2019-05-23T06:39:13.571Z,1001.15
2019-05-23T06:40:13.560Z,1001.18
2019-05-23T06:41:13.570Z,1001.11
2019-05-23T06:42:13.537Z,1001.15
2019-05-23T06:43:13.519Z,1001.17
2019-05-23T06:45:13.489Z,1001.19
2019-05-23T06:46:13.493Z,1001.20
2019-05-23T06:47:13.491Z,1001.23
2019-05-23T06:48:13.490Z,1001.12
2019-05-23T06:49:13.473Z,1001.19
2019-05-23T06:50:13.460Z,1001.14
2019-05-23T06:51:13.479Z,1001.06
2019-05-23T06:52:13.419Z,1001.12
2019-05-23T06:53:13.443Z,1001.08
2019-05-23T06:54:13.470Z,1001.14
2019-05-23T06:55:13.411Z,1001.11
2019-05-23T06:56:13.392Z,1001.09
2019-05-23T06:57:13.370Z,1001.09
2019-05-23T06:58:13.364Z,1001.13
2019-05-23T06:59:13.363Z,1001.12
2019-05-23T07:00:13.369Z,1001.16
2019-05-23T07:01:13.331Z,1001.15
2019-05-23T07:02:13.365Z,1001.15
2019-05-23T07:03:13.316Z,1001.22
2019-05-23T07:04:13.307Z,1001.29
2019-05-23T07:05:13.292Z,1001.29
2019-05-23T07:06:13.283Z,1001.31
2019-05-23T07:07:13.269Z,1001.34
2019-05-23T07:08:13.325Z,1001.36
2019-05-23T07:09:13.252Z,1001.39
2019-05-23T07:10:13.242Z,1001.43
2019-05-23T07:11:13.221Z,1001.44
2019-05-23T07:12:13.235Z,1001.49
2019-05-23T07:13:13.496Z,1001.46
2019-05-23T07:14:13.214Z,1001.40
2019-05-23T07:16:13.320Z,1001.48
2019-05-23T07:17:13.320Z,1001.50
2019-05-23T07:18:13.500Z,1001.49
2019-05-23T07:19:13.642Z,1001.55
2019-05-23T07:20:13.259Z,1001.67
2019-05-23T07:21:13.164Z,1001.61
2019-05-23T07:22:13.128Z,1001.66
2019-05-23T07:23:13.160Z,1001.70
2019-05-23T07:24:13.245Z,1001.70
2019-05-23T07:25:13.166Z,1001.70
2019-05-23T07:26:13.138Z,1001.66
2019-05-23T07:27:13.200Z,1001.67
2019-05-23T07:28:13.079Z,1001.73
2019-05-23T07:29:13.083Z,1001.66
2019-05-23T07:30:13.118Z,1001.68
2019-05-23T07:31:13.161Z,1001.69
2019-05-23T07:32:13.041Z,1001.74
2019-05-23T07:33:13.140Z,1001.82
2019-05-23T07:34:13.102Z,1001.79
2019-05-23T07:35:13.159Z,1001.75
2019-05-23T07:36:13.093Z,1001.76
2019-05-23T07:37:12.941Z,1001.73
2019-05-23T07:38:12.923Z,1001.81
2019-05-23T07:39:12.930Z,1001.83
2019-05-23T07:40:12.948Z,1001.78
2019-05-23T07:41:12.913Z,1001.76
2019-05-23T07:42:12.881Z,1001.76
2019-05-23T07:43:12.872Z,1001.77
2019-05-23T07:44:12.894Z,1001.78
2019-05-23T07:45:12.840Z,1001.73
2019-05-23T07:46:24.456Z,1001.84
2019-05-23T07:47:12.843Z,1001.76
2019-05-23T07:48:12.822Z,1001.82
2019-05-23T07:49:12.809Z,1001.84
2019-05-23T07:50:12.820Z,1001.86
2019-05-23T07:51:12.803Z,1001.82
2019-05-23T07:52:12.822Z,1001.81
2019-05-23T07:53:12.784Z,1001.83
2019-05-23T07:54:13.090Z,1001.79
2019-05-23T07:55:12.754Z,1001.77
2019-05-23T07:56:12.771Z,1001.74
2019-05-23T07:57:12.724Z,1001.75
2019-05-23T07:58:13.756Z,1001.71
2019-05-23T07:59:12.720Z,1001.74
2019-05-23T08:00:12.681Z,1001.90
2019-05-23T08:01:12.690Z,1001.87
2019-05-23T08:02:12.671Z,1001.89
2019-05-23T08:03:12.800Z,1001.93
2019-05-23T08:04:21.152Z,1001.91
2019-05-23T08:05:13.630Z,1001.81
2019-05-23T08:06:12.646Z,1001.82
2019-05-23T08:07:12.626Z,1001.89
2019-05-23T08:08:12.747Z,1001.81
2019-05-23T08:09:12.591Z,1001.82
2019-05-23T08:10:12.593Z,1001.82
2019-05-23T08:11:12.573Z,1001.82
2019-05-23T08:12:12.551Z,1001.81
2019-05-23T08:13:12.561Z,1001.83
2019-05-23T08:14:12.588Z,1001.87
2019-05-23T08:15:12.534Z,1001.89
2019-05-23T08:16:12.531Z,1001.94
2019-05-23T08:17:22.783Z,1001.88
2019-05-23T08:18:12.504Z,1001.80
2019-05-23T08:19:18.564Z,1001.81
2019-05-23T08:20:13.462Z,1001.88
2019-05-23T08:21:12.462Z,1001.90
2019-05-23T08:22:12.444Z,1001.96
2019-05-23T08:23:12.446Z,1001.95
2019-05-23T08:24:12.438Z,1001.92
2019-05-23T08:25:12.455Z,1001.88
2019-05-23T08:26:12.412Z,1001.95
2019-05-23T08:27:12.413Z,1001.91
2019-05-23T08:28:12.382Z,1001.95
2019-05-23T08:29:25.295Z,1001.96
2019-05-23T08:30:13.383Z,1001.87
2019-05-23T08:31:12.343Z,1001.93
2019-05-23T08:32:12.344Z,1001.92
2019-05-23T08:33:12.383Z,1001.96
2019-05-23T08:34:12.339Z,1001.99
2019-05-23T08:35:17.220Z,1002.00
2019-05-23T08:36:13.283Z,1002.02
2019-05-23T08:37:12.568Z,1002.01
2019-05-23T08:38:12.275Z,1002.02
2019-05-23T08:39:12.269Z,1002.03
2019-05-23T08:40:12.260Z,1001.96
2019-05-23T08:41:12.354Z,1002.05
2019-05-23T08:42:12.236Z,1002.03
2019-05-23T08:43:12.573Z,1002.02
2019-05-23T08:44:12.227Z,1002.09
2019-05-23T08:45:12.318Z,1002.09
2019-05-23T08:46:12.187Z,1002.23
2019-05-23T08:47:12.207Z,1002.17
2019-05-23T08:48:22.403Z,1002.28
2019-05-23T08:49:12.154Z,1002.26
2019-05-23T08:50:12.165Z,1002.30
2019-05-23T08:51:12.181Z,1002.21
2019-05-23T08:52:12.144Z,1002.20
2019-05-23T08:53:12.115Z,1002.21
2019-05-23T08:54:12.091Z,1002.23
2019-05-23T08:55:12.084Z,1002.23
2019-05-23T08:56:19.309Z,1002.29
2019-05-23T08:57:13.051Z,1002.31
2019-05-23T08:58:12.064Z,1002.28
2019-05-23T08:59:12.034Z,1002.28
2019-05-23T09:00:12.082Z,1002.15
2019-05-23T09:01:12.036Z,1002.21
2019-05-23T09:02:12.148Z,1002.25
2019-05-23T09:03:12.006Z,1002.19
2019-05-23T09:04:12.021Z,1002.26
2019-05-23T09:05:11.972Z,1002.26
2019-05-23T09:06:11.974Z,1002.29
2019-05-23T09:07:11.953Z,1002.25
2019-05-23T09:08:15.831Z,1002.26
2019-05-23T09:09:28.362Z,1002.37
2019-05-23T09:10:12.932Z,1002.25
2019-05-23T09:11:11.904Z,1002.22
2019-05-23T09:12:11.945Z,1002.19
2019-05-23T09:13:11.896Z,1002.16
2019-05-23T09:14:11.876Z,1002.20
2019-05-23T09:15:11.872Z,1002.19
2019-05-23T09:16:11.857Z,1002.17
2019-05-23T09:17:11.844Z,1002.21
2019-05-23T09:18:11.906Z,1002.19
2019-05-23T09:19:23.290Z,1002.21
2019-05-23T09:20:11.809Z,1002.17
2019-05-23T09:21:11.800Z,1002.16
2019-05-23T09:22:11.912Z,1002.20
2019-05-23T09:23:11.806Z,1002.24
2019-05-23T09:24:11.770Z,1002.22
2019-05-23T09:25:11.761Z,1002.23
2019-05-23T09:26:11.754Z,1002.17
2019-05-23T09:27:11.753Z,1002.24
2019-05-23T09:28:11.732Z,1002.28
2019-05-23T09:29:11.724Z,1002.38
2019-05-23T09:30:11.714Z,1002.36
2019-05-23T09:31:11.715Z,1002.42
2019-05-23T09:32:11.689Z,1002.42
2019-05-23T09:33:11.681Z,1002.36
2019-05-23T09:34:11.665Z,1002.39
2019-05-23T09:35:20.845Z,1002.41
2019-05-23T09:36:12.652Z,1002.36
2019-05-23T09:37:11.623Z,1002.27
2019-05-23T09:38:11.623Z,1002.20
2019-05-23T09:39:11.641Z,1002.23
2019-05-23T09:40:11.594Z,1002.22
2019-05-23T09:41:11.590Z,1002.30
2019-05-23T09:42:12.243Z,1002.35
2019-05-23T09:43:11.674Z,1002.30
2019-05-23T09:44:11.565Z,1002.34
2019-05-23T09:45:11.556Z,1002.24
2019-05-23T09:46:11.526Z,1002.24
2019-05-23T09:47:11.521Z,1002.21
2019-05-23T09:48:11.515Z,1002.23
2019-05-23T09:49:11.633Z,1002.21
2019-05-23T09:50:23.423Z,1002.19
2019-05-23T09:51:11.507Z,1002.22
2019-05-23T09:52:12.096Z,1002.24
2019-05-23T09:53:11.463Z,1002.18
2019-05-23T09:54:11.447Z,1002.25
2019-05-23T09:55:11.458Z,1002.17
2019-05-23T09:56:11.446Z,1002.18
2019-05-23T09:57:11.408Z,1002.19
2019-05-23T09:58:11.463Z,1002.22
2019-05-23T09:59:11.405Z,1002.27
2019-05-23T10:00:11.428Z,1002.31
2019-05-23T10:01:11.356Z,1002.34
2019-05-23T10:02:11.359Z,1002.35
2019-05-23T10:03:11.350Z,1002.33
2019-05-23T10:04:11.327Z,1002.37
2019-05-23T10:05:11.316Z,1002.39
2019-05-23T10:06:11.498Z,1002.40
2019-05-23T10:07:11.316Z,1002.36
2019-05-23T10:08:11.288Z,1002.30
2019-05-23T10:09:11.288Z,1002.39
2019-05-23T10:10:11.265Z,1002.34
2019-05-23T10:11:11.270Z,1002.34
2019-05-23T10:12:11.418Z,1002.26
2019-05-23T10:13:11.238Z,1002.35
2019-05-23T10:14:11.345Z,1002.30
2019-05-23T10:15:11.219Z,1002.27
2019-05-23T10:16:11.313Z,1002.29
2019-05-23T10:17:11.198Z,1002.30
2019-05-23T10:18:11.244Z,1002.27
2019-05-23T10:19:11.212Z,1002.27
2019-05-23T10:20:11.159Z,1002.19
2019-05-23T10:21:23.187Z,1002.22
2019-05-23T10:22:11.158Z,1002.21
2019-05-23T10:23:11.131Z,1002.27
2019-05-23T10:24:11.136Z,1002.25
2019-05-23T10:25:11.108Z,1002.25
2019-05-23T10:26:11.098Z,1002.31
2019-05-23T10:27:11.130Z,1002.30
2019-05-23T10:28:11.075Z,1002.33
2019-05-23T10:29:12.001Z,1002.32
2019-05-23T10:30:11.047Z,1002.28
2019-05-23T10:31:11.042Z,1002.37
2019-05-23T10:32:11.034Z,1002.30
2019-05-23T10:33:12.991Z,1002.29
2019-05-23T10:34:11.044Z,1002.28
2019-05-23T10:35:11.013Z,1002.23
2019-05-23T10:36:10.983Z,1002.30
2019-05-23T10:37:10.970Z,1002.29
2019-05-23T10:38:10.976Z,1002.29
2019-05-23T10:39:10.960Z,1002.23
2019-05-23T10:40:10.984Z,1002.37
2019-05-23T10:41:10.930Z,1002.29
2019-05-23T10:42:10.950Z,1002.27
2019-05-23T10:43:10.949Z,1002.35
2019-05-23T10:44:10.910Z,1002.29
2019-05-23T10:45:10.956Z,1002.34
2019-05-23T10:46:10.968Z,1002.36
2019-05-23T10:47:10.871Z,1002.30
2019-05-23T10:48:10.853Z,1002.28
2019-05-23T10:49:10.854Z,1002.37
2019-05-23T10:50:10.845Z,1002.37
2019-05-23T10:51:10.825Z,1002.36
2019-05-23T10:52:21.487Z,1002.36
2019-05-23T10:53:10.805Z,1002.31
2019-05-23T10:54:10.792Z,1002.33
2019-05-23T10:55:10.785Z,1002.34
2019-05-23T10:56:10.777Z,1002.39
2019-05-23T10:57:10.764Z,1002.41
2019-05-23T10:58:10.796Z,1002.38
2019-05-23T10:59:10.747Z,1002.46
2019-05-23T11:00:10.901Z,1002.43
2019-05-23T11:01:10.767Z,1002.41
2019-05-23T11:02:10.707Z,1002.47
2019-05-23T11:03:10.691Z,1002.45
2019-05-23T11:04:10.700Z,1002.41
2019-05-23T11:05:13.394Z,1002.39
2019-05-23T11:06:16.132Z,1002.38
2019-05-23T11:07:11.653Z,1002.36
2019-05-23T11:08:10.645Z,1002.42
2019-05-23T11:09:10.657Z,1002.37
2019-05-23T11:10:10.627Z,1002.36
2019-05-23T11:11:14.336Z,1002.40
2019-05-23T11:12:10.598Z,1002.42
2019-05-23T11:13:10.590Z,1002.42
2019-05-23T11:14:10.595Z,1002.44
2019-05-23T11:15:10.569Z,1002.39
2019-05-23T11:16:10.558Z,1002.42
2019-05-23T11:17:10.536Z,1002.49
2019-05-23T11:18:10.538Z,1002.39
2019-05-23T11:19:10.530Z,1002.40
2019-05-23T11:20:10.506Z,1002.36
2019-05-23T11:21:10.497Z,1002.43
2019-05-23T11:22:10.487Z,1002.38
2019-05-23T11:23:22.422Z,1002.35
2019-05-23T11:24:10.493Z,1002.32
2019-05-23T11:25:10.477Z,1002.40
2019-05-23T11:26:10.447Z,1002.36
2019-05-23T11:27:10.441Z,1002.41
2019-05-23T11:28:10.427Z,1002.44
2019-05-23T11:29:10.407Z,1002.43
2019-05-23T11:30:10.409Z,1002.40
2019-05-23T11:31:10.398Z,1002.46
2019-05-23T11:32:10.377Z,1002.31
2019-05-23T11:33:10.379Z,1002.29
2019-05-23T11:34:10.357Z,1002.27
2019-05-23T11:35:10.390Z,1002.31
2019-05-23T11:36:10.338Z,1002.25
2019-05-23T11:37:10.339Z,1002.31
2019-05-23T11:38:11.246Z,1002.30
2019-05-23T11:39:10.301Z,1002.35
2019-05-23T11:40:10.302Z,1002.33
2019-05-23T11:41:10.323Z,1002.37
2019-05-23T11:42:10.292Z,1002.43
2019-05-23T11:43:10.262Z,1002.44
2019-05-23T11:44:10.251Z,1002.39
2019-05-23T11:45:10.234Z,1002.36
2019-05-23T11:46:10.224Z,1002.34
2019-05-23T11:47:10.263Z,1002.31
2019-05-23T11:48:10.209Z,1002.38
2019-05-23T11:49:10.202Z,1002.41
2019-05-23T11:50:10.209Z,1002.35
2019-05-23T11:51:10.182Z,1002.37
2019-05-23T11:52:10.202Z,1002.34
2019-05-23T11:53:10.161Z,1002.41
2019-05-23T11:54:20.574Z,1002.38
2019-05-23T11:55:10.141Z,1002.36
2019-05-23T11:56:10.164Z,1002.36
2019-05-23T11:57:10.239Z,1002.33
2019-05-23T11:58:10.103Z,1002.30
2019-05-23T11:59:10.106Z,1002.29
2019-05-23T12:00:10.097Z,1002.36
2019-05-23T12:01:10.564Z,1002.39
2019-05-23T12:02:10.064Z,1002.40
2019-05-23T12:03:10.065Z,1002.37
2019-05-23T12:04:10.044Z,1002.38
2019-05-23T12:05:10.022Z,1002.31
2019-05-23T12:06:10.003Z,1002.35
2019-05-23T12:07:10.002Z,1002.30
2019-05-23T12:08:10.046Z,1002.33
2019-05-23T12:09:09.974Z,1002.30
2019-05-23T12:10:09.965Z,1002.26
2019-05-23T12:11:09.966Z,1002.30
2019-05-23T12:12:09.970Z,1002.30
2019-05-23T12:13:09.937Z,1002.25
2019-05-23T12:14:09.934Z,1002.24
2019-05-23T12:15:09.929Z,1002.20
2019-05-23T12:16:09.902Z,1002.17
2019-05-23T12:17:09.896Z,1002.22
2019-05-23T12:18:09.889Z,1002.17
2019-05-23T12:19:09.875Z,1002.16
2019-05-23T12:20:09.912Z,1002.16
2019-05-23T12:21:09.857Z,1002.15
2019-05-23T12:22:09.838Z,1002.17
2019-05-23T12:23:11.219Z,1002.10
2019-05-23T12:24:09.852Z,1002.16
2019-05-23T12:25:23.075Z,1002.13