createdAt,value
2023-04-28T00:00:47.680Z,10.90
2023-04-28T00:03:37.025Z,10.90
2023-04-28T00:06:25.481Z,10.90
2023-04-28T00:09:13.905Z,10.90
2023-04-28T00:12:02.768Z,10.90
2023-04-28T00:14:51.211Z,10.90
2023-04-28T00:17:39.878Z,10.90
2023-04-28T00:20:28.173Z,10.80
2023-04-28T00:23:16.409Z,10.80
2023-04-28T00:26:04.898Z,10.70
2023-04-28T00:28:53.194Z,10.70
2023-04-28T00:31:41.739Z,10.80
2023-04-28T00:34:34.243Z,10.80
2023-04-28T00:37:22.732Z,10.80
2023-04-28T00:40:11.629Z,10.80
2023-04-28T00:42:59.951Z,10.80
2023-04-28T00:45:52.253Z,10.70
2023-04-28T00:48:42.448Z,10.50
2023-04-28T00:51:31.005Z,10.50
2023-04-28T00:54:19.625Z,10.40
2023-04-28T00:57:08.660Z,10.30
2023-04-28T00:59:57.550Z,10.20
2023-04-28T01:02:46.284Z,10.10
2023-04-28T01:05:36.855Z,10.00
2023-04-28T01:08:28.765Z,10.00
2023-04-28T01:11:17.655Z,10.00
2023-04-28T01:14:24.856Z,10.10
2023-04-28T01:17:13.853Z,10.10
2023-04-28T01:20:02.723Z,10.10
2023-04-28T01:22:52.945Z,10.00
2023-04-28T01:25:42.617Z,10.00
2023-04-28T01:28:30.977Z,9.90
2023-04-28T01:31:20.417Z,9.70
2023-04-28T01:34:08.733Z,9.50
2023-04-28T01:36:58.107Z,9.40
2023-04-28T01:39:46.487Z,9.40
2023-04-28T01:42:34.695Z,9.40
2023-04-28T01:45:23.989Z,9.40
2023-04-28T01:48:12.620Z,9.40
2023-04-28T01:51:00.994Z,9.50
2023-04-28T01:53:49.483Z,9.50
2023-04-28T01:56:38.372Z,9.40
2023-04-28T01:59:26.916Z,9.50
2023-04-28T02:02:15.658Z,9.60
2023-04-28T02:05:04.168Z,9.60
2023-04-28T02:07:52.964Z,9.50
2023-04-28T02:10:41.830Z,9.50
2023-04-28T02:13:30.252Z,9.50
2023-04-28T02:16:18.623Z,9.40
2023-04-28T02:19:07.053Z,9.40
2023-04-28T02:21:55.379Z,9.50
2023-04-28T02:24:43.566Z,9.50
2023-04-28T02:27:31.883Z,9.50
2023-04-28T02:30:20.272Z,9.50
2023-04-28T02:33:10.212Z,9.50
2023-04-28T02:36:03.237Z,9.60
2023-04-28T02:38:52.432Z,9.70
2023-04-28T02:41:40.629Z,9.70
2023-04-28T02:44:28.909Z,9.70
2023-04-28T02:47:17.669Z,9.70
2023-04-28T02:50:07.234Z,9.70
2023-04-28T02:52:56.005Z,9.70
2023-04-28T02:55:44.484Z,9.60
2023-04-28T02:58:32.656Z,9.60
2023-04-28T03:01:21.237Z,9.50
2023-04-28T03:04:09.852Z,9.50
2023-04-28T03:06:58.309Z,9.30
2023-04-28T03:09:46.946Z,9.20
2023-04-28T03:12:35.705Z,9.00
2023-04-28T03:15:24.328Z,8.80
2023-04-28T03:18:13.124Z,8.80
2023-04-28T03:21:01.847Z,8.70
2023-04-28T03:23:50.214Z,8.70
2023-04-28T03:26:39.137Z,8.70
2023-04-28T03:29:27.559Z,8.60
2023-04-28T03:32:15.880Z,8.50
2023-04-28T03:35:04.629Z,8.40
2023-04-28T03:37:53.024Z,8.40
2023-04-28T03:40:41.711Z,8.30
2023-04-28T03:43:35.506Z,8.50
2023-04-28T03:46:40.885Z,8.50
2023-04-28T03:49:29.163Z,8.50
2023-04-28T03:52:17.799Z,8.50
2023-04-28T03:55:06.564Z,8.50
2023-04-28T03:57:55.018Z,8.50
2023-04-28T04:00:43.461Z,8.60
2023-04-28T04:03:32.457Z,8.70
2023-04-28T04:06:21.888Z,8.80
2023-04-28T04:09:10.289Z,8.70
2023-04-28T04:12:01.229Z,8.70
2023-04-28T04:14:49.845Z,8.80
2023-04-28T04:17:39.886Z,8.80
2023-04-28T04:20:28.275Z,8.90
2023-04-28T04:23:17.061Z,8.80
2023-04-28T04:26:05.700Z,8.80
2023-04-28T04:28:55.041Z,8.70
2023-04-28T04:31:45.696Z,8.70
2023-04-28T04:34:34.781Z,8.80
2023-04-28T04:37:23.690Z,8.80
2023-04-28T04:40:17.986Z,8.80
2023-04-28T04:43:11.096Z,8.80
2023-04-28T04:46:06.642Z,8.80
2023-04-28T04:48:55.578Z,8.80
2023-04-28T04:51:43.892Z,8.80
2023-04-28T04:54:32.454Z,9.00
2023-04-28T04:57:21.258Z,9.10
2023-04-28T05:00:27.856Z,9.20
2023-04-28T05:03:16.643Z,9.40
2023-04-28T05:06:05.912Z,9.60
2023-04-28T05:09:02.260Z,9.60
2023-04-28T05:11:51.124Z,9.50
2023-04-28T05:14:39.519Z,9.70
2023-04-28T05:17:27.808Z,9.70
2023-04-28T05:20:17.082Z,10.10
2023-04-28T05:23:07.006Z,10.10
2023-04-28T05:25:55.385Z,10.20
2023-04-28T05:28:44.347Z,10.60
2023-04-28T05:31:33.034Z,11.20
2023-04-28T05:34:22.124Z,11.30
2023-04-28T05:37:10.661Z,11.80
2023-04-28T05:40:01.765Z,12.10
2023-04-28T05:42:51.542Z,11.50
2023-04-28T05:45:40.238Z,12.10
2023-04-28T05:48:28.795Z,11.90
2023-04-28T05:51:17.095Z,12.30
2023-04-28T05:54:05.432Z,12.60
2023-04-28T05:57:01.381Z,12.90
2023-04-28T05:59:50.754Z,13.00
2023-04-28T06:02:39.413Z,13.00
2023-04-28T06:05:28.356Z,13.30
2023-04-28T06:08:17.609Z,13.60
2023-04-28T06:11:06.903Z,13.90
2023-04-28T06:13:55.979Z,13.80
2023-04-28T06:16:44.396Z,14.00
2023-04-28T06:19:33.128Z,14.20
2023-04-28T06:22:21.434Z,14.10
2023-04-28T06:25:10.122Z,13.90
2023-04-28T06:28:08.904Z,14.00
2023-04-28T06:30:57.749Z,14.90
2023-04-28T06:33:46.182Z,15.30
2023-04-28T06:36:34.765Z,15.80
2023-04-28T06:39:23.059Z,16.20
2023-04-28T06:42:11.916Z,16.00
2023-04-28T06:45:04.332Z,16.10
2023-04-28T06:47:56.035Z,16.30
2023-04-28T06:50:45.192Z,16.20
2023-04-28T06:53:33.943Z,16.40
2023-04-28T06:56:22.386Z,16.40
2023-04-28T06:59:11.499Z,16.00
2023-04-28T07:02:00.647Z,16.00
2023-04-28T07:04:49.626Z,16.80
2023-04-28T07:07:40.877Z,17.10
2023-04-28T07:10:29.471Z,16.90
2023-04-28T07:13:18.438Z,16.80
2023-04-28T07:16:07.522Z,17.00
2023-04-28T07:18:56.432Z,17.10
2023-04-28T07:21:46.144Z,17.80
2023-04-28T07:24:35.073Z,18.20
2023-04-28T07:27:24.042Z,17.40
2023-04-28T07:30:26.476Z,17.20
2023-04-28T07:33:16.615Z,17.40
2023-04-28T07:36:05.994Z,17.80
2023-04-28T07:38:54.339Z,18.00
2023-04-28T07:41:42.564Z,18.70
2023-04-28T07:44:31.631Z,19.40
2023-04-28T07:47:20.328Z,19.20
2023-04-28T07:50:10.134Z,19.30
2023-04-28T07:52:59.144Z,18.60
2023-04-28T07:55:47.796Z,18.90
2023-04-28T07:58:37.033Z,19.00
2023-04-28T08:01:26.157Z,19.10
2023-04-28T08:04:16.127Z,19.60
2023-04-28T08:07:30.615Z,19.50
2023-04-28T08:10:18.925Z,19.80
2023-04-28T08:13:08.806Z,20.60
2023-04-28T08:15:58.028Z,20.50
2023-04-28T08:18:47.376Z,20.20
2023-04-28T08:21:36.739Z,20.80
2023-04-28T08:24:25.664Z,20.10
2023-04-28T08:27:14.817Z,20.50
2023-04-28T08:30:03.159Z,20.70
2023-04-28T08:32:53.208Z,21.60
2023-04-28T08:35:42.253Z,21.80
2023-04-28T08:38:59.093Z,21.50
2023-04-28T08:41:47.570Z,21.60
2023-04-28T08:44:40.636Z,20.90
2023-04-28T08:47:35.177Z,20.40
2023-04-28T08:50:26.760Z,21.10
2023-04-28T08:53:17.406Z,21.00
2023-04-28T08:56:07.965Z,21.90
2023-04-28T08:58:56.830Z,22.40
2023-04-28T09:01:49.682Z,22.20
2023-04-28T09:04:39.363Z,22.70
2023-04-28T09:07:28.502Z,22.90
2023-04-28T09:10:21.546Z,22.80
2023-04-28T09:13:10.862Z,22.40
2023-04-28T09:16:03.895Z,22.40
2023-04-28T09:18:59.124Z,22.50
2023-04-28T09:21:55.938Z,22.80
2023-04-28T09:24:45.121Z,23.40
2023-04-28T09:27:33.355Z,23.60
2023-04-28T09:30:41.319Z,22.60
2023-04-28T09:33:31.612Z,22.10
2023-04-28T09:36:29.386Z,22.60
2023-04-28T09:39:31.095Z,23.10
2023-04-28T09:42:46.641Z,23.10
2023-04-28T09:45:45.889Z,22.90
2023-04-28T09:48:38.767Z,22.70
2023-04-28T09:51:27.520Z,23.20
2023-04-28T09:54:17.157Z,22.40
2023-04-28T09:57:07.335Z,23.10
2023-04-28T09:59:59.162Z,23.10
2023-04-28T10:02:51.312Z,22.60
2023-04-28T10:05:40.802Z,22.50
2023-04-28T10:08:30.176Z,22.40
2023-04-28T10:11:20.835Z,22.50
2023-04-28T10:14:10.298Z,22.40
2023-04-28T10:17:03.352Z,22.50
2023-04-28T10:19:54.239Z,22.50
2023-04-28T10:23:09.487Z,22.50
2023-04-28T10:26:00.362Z,22.30
2023-04-28T10:28:50.794Z,22.20
2023-04-28T10:31:39.199Z,22.70
2023-04-28T10:34:30.201Z,22.90
2023-04-28T10:37:21.391Z,22.60
2023-04-28T10:40:35.875Z,22.70
2023-04-28T10:43:32.889Z,22.60
2023-04-28T10:46:21.457Z,22.90
2023-04-28T10:49:11.086Z,23.10
2023-04-28T10:52:00.777Z,23.10
2023-04-28T10:55:40.288Z,22.40
2023-04-28T10:58:28.826Z,22.90
2023-04-28T11:01:31.099Z,22.80
2023-04-28T11:04:20.713Z,22.50
2023-04-28T11:07:12.560Z,22.90
2023-04-28T11:10:00.993Z,22.90
2023-04-28T11:13:28.229Z,22.70
2023-04-28T11:16:19.940Z,22.50
2023-04-28T11:19:13.668Z,22.90
2023-04-28T11:22:04.537Z,23.30
2023-04-28T11:25:00.556Z,23.30
2023-04-28T11:27:49.574Z,22.90
2023-04-28T11:30:38.317Z,22.50
2023-04-28T11:33:28.719Z,22.10
2023-04-28T11:36:37.761Z,22.40
2023-04-28T11:39:34.512Z,22.70
2023-04-28T11:42:26.087Z,22.60
2023-04-28T11:45:14.682Z,22.60
2023-04-28T11:48:21.871Z,22.70
2023-04-28T11:51:12.022Z,22.50
2023-04-28T11:54:02.650Z,22.80
2023-04-28T11:56:52.926Z,22.90
2023-04-28T11:59:42.878Z,23.00
2023-04-28T12:02:32.267Z,23.10
2023-04-28T12:05:22.566Z,23.10
2023-04-28T12:08:12.433Z,23.10
2023-04-28T12:11:16.647Z,23.10
2023-04-28T12:14:09.185Z,22.70
2023-04-28T12:16:58.752Z,22.40
2023-04-28T12:19:48.117Z,22.80
2023-04-28T12:22:50.931Z,23.10
2023-04-28T12:25:46.362Z,23.10
2023-04-28T12:28:41.867Z,23.20
2023-04-28T12:31:31.447Z,23.00
2023-04-28T12:34:20.896Z,23.20
2023-04-28T12:37:10.210Z,22.90
2023-04-28T12:39:59.353Z,23.00
2023-04-28T12:42:48.878Z,23.00
2023-04-28T12:45:38.975Z,23.20
2023-04-28T12:48:28.431Z,23.20
2023-04-28T12:51:16.743Z,23.10
2023-04-28T12:54:05.935Z,23.10
2023-04-28T12:56:55.137Z,22.90
2023-04-28T12:59:45.161Z,22.90
2023-04-28T13:02:35.051Z,22.80
2023-04-28T13:05:24.348Z,23.00
2023-04-28T13:08:14.361Z,23.20
2023-04-28T13:11:16.221Z,23.20
2023-04-28T13:14:11.730Z,23.20
2023-04-28T13:17:01.869Z,23.10
2023-04-28T13:19:52.221Z,22.60
2023-04-28T13:22:41.847Z,22.70
2023-04-28T13:25:31.196Z,22.60
2023-04-28T13:28:19.734Z,22.50
2023-04-28T13:31:09.278Z,22.50
2023-04-28T13:34:02.401Z,22.70
2023-04-28T13:36:54.011Z,22.50
2023-04-28T13:39:42.772Z,22.40
2023-04-28T13:42:31.393Z,22.50
2023-04-28T13:45:21.312Z,22.20
2023-04-28T13:48:12.417Z,22.30
2023-04-28T13:51:01.988Z,22.10
2023-04-28T13:53:51.702Z,22.10
2023-04-28T13:56:40.285Z,22.10
2023-04-28T13:59:29.610Z,22.00
2023-04-28T14:02:18.827Z,22.20
2023-04-28T14:05:07.922Z,22.00
2023-04-28T14:07:57.555Z,22.20
2023-04-28T14:10:47.899Z,22.20
2023-04-28T14:13:36.955Z,22.20
2023-04-28T14:16:26.390Z,22.20
2023-04-28T14:19:17.589Z,22.30
2023-04-28T14:22:07.032Z,22.40
2023-04-28T14:24:56.503Z,22.30
2023-04-28T14:27:45.640Z,22.40
2023-04-28T14:30:35.213Z,22.40
2023-04-28T14:33:24.693Z,22.30
2023-04-28T14:36:13.284Z,22.30
2023-04-28T14:39:02.214Z,22.00
2023-04-28T14:41:50.932Z,21.80
2023-04-28T14:44:40.586Z,21.90
2023-04-28T14:47:30.673Z,21.90
2023-04-28T14:50:20.021Z,21.90
2023-04-28T14:53:09.379Z,21.90
2023-04-28T14:56:07.562Z,21.90
2023-04-28T14:59:06.996Z,21.80
2023-04-28T15:01:56.729Z,21.70
2023-04-28T15:04:46.603Z,21.60
2023-04-28T15:07:35.898Z,21.50
2023-04-28T15:10:24.528Z,21.60
2023-04-28T15:13:13.413Z,21.60
2023-04-28T15:16:03.443Z,21.60
2023-04-28T15:18:52.251Z,21.80
2023-04-28T15:21:41.775Z,21.80
2023-04-28T15:24:30.612Z,21.70
2023-04-28T15:27:19.481Z,21.70
2023-04-28T15:30:10.002Z,21.70
2023-04-28T15:32:59.061Z,21.60
2023-04-28T15:35:48.074Z,21.50
2023-04-28T15:38:38.610Z,21.40
2023-04-28T15:41:27.305Z,21.40
2023-04-28T15:44:16.008Z,21.20
2023-04-28T15:47:05.497Z,21.20
2023-04-28T15:49:59.550Z,21.20
2023-04-28T15:52:50.379Z,21.20
2023-04-28T15:55:39.001Z,21.20
2023-04-28T15:58:28.270Z,21.10
2023-04-28T16:01:18.651Z,21.20
2023-04-28T16:04:07.793Z,21.20
2023-04-28T16:06:59.082Z,21.10
2023-04-28T16:09:48.231Z,20.90
2023-04-28T16:12:37.370Z,20.80
2023-04-28T16:15:26.373Z,20.80
2023-04-28T16:18:15.715Z,20.70
2023-04-28T16:21:04.884Z,20.70
2023-04-28T16:23:53.598Z,20.70
2023-04-28T16:26:42.542Z,20.50
2023-04-28T16:29:31.657Z,20.40
2023-04-28T16:32:21.347Z,20.60
2023-04-28T16:35:15.333Z,20.80
2023-04-28T16:38:04.700Z,20.70
2023-04-28T16:40:53.404Z,20.70
2023-04-28T16:43:42.215Z,20.70
2023-04-28T16:46:31.394Z,20.80
2023-04-28T16:49:19.849Z,20.70
2023-04-28T16:52:09.703Z,20.70
2023-04-28T16:54:59.318Z,20.70
2023-04-28T16:57:48.231Z,20.50
2023-04-28T17:00:37.022Z,20.50
2023-04-28T17:03:25.632Z,20.30
2023-04-28T17:06:15.047Z,20.00
2023-04-28T17:09:03.973Z,19.90
2023-04-28T17:11:53.157Z,19.70
2023-04-28T17:14:42.259Z,19.70
2023-04-28T17:17:32.015Z,19.60
2023-04-28T17:20:21.677Z,19.50
2023-04-28T17:23:11.782Z,19.40
2023-04-28T17:26:00.580Z,19.30
2023-04-28T17:28:49.688Z,19.10
2023-04-28T17:31:39.230Z,19.00
2023-04-28T17:34:28.130Z,18.90
2023-04-28T17:37:17.208Z,18.70
2023-04-28T17:40:07.440Z,18.60
2023-04-28T17:42:56.880Z,18.40
2023-04-28T17:45:46.036Z,18.30
2023-04-28T17:48:35.275Z,18.20
2023-04-28T17:51:23.821Z,18.10
2023-04-28T17:54:13.115Z,18.00
2023-04-28T17:57:02.545Z,17.80
2023-04-28T17:59:51.857Z,17.70
2023-04-28T18:02:41.267Z,17.60
2023-04-28T18:05:31.342Z,17.50
2023-04-28T18:08:19.863Z,17.50
2023-04-28T18:11:10.341Z,17.40
2023-04-28T18:13:59.577Z,17.30
2023-04-28T18:16:48.765Z,17.30
2023-04-28T18:19:37.407Z,17.20
2023-04-28T18:22:26.197Z,17.20
2023-04-28T18:25:17.046Z,17.20
2023-04-28T18:28:08.281Z,17.10
2023-04-28T18:30:56.988Z,16.90
2023-04-28T18:33:46.062Z,16.70
2023-04-28T18:36:38.520Z,16.60
2023-04-28T18:39:27.627Z,16.60
2023-04-28T18:42:16.800Z,16.60
2023-04-28T18:45:06.730Z,16.70
2023-04-28T18:47:55.815Z,16.60
2023-04-28T18:50:45.216Z,16.30
2023-04-28T18:53:35.734Z,16.00
2023-04-28T18:56:24.849Z,15.70
2023-04-28T18:59:13.791Z,15.50
2023-04-28T19:02:03.985Z,15.50
2023-04-28T19:04:53.183Z,15.60
2023-04-28T19:07:42.928Z,15.70
2023-04-28T19:10:31.741Z,15.70
2023-04-28T19:13:20.616Z,15.70
2023-04-28T19:16:09.766Z,15.70
2023-04-28T19:18:58.347Z,15.60
2023-04-28T19:21:48.775Z,15.40
2023-04-28T19:24:37.533Z,15.20
2023-04-28T19:27:32.510Z,15.00
2023-04-28T19:30:20.730Z,15.00
2023-04-28T19:33:10.260Z,14.90
2023-04-28T19:36:00.842Z,14.60
2023-04-28T19:38:49.483Z,14.30
2023-04-28T19:41:37.885Z,14.30
2023-04-28T19:44:27.918Z,14.30
2023-04-28T19:47:28.018Z,14.30
2023-04-28T19:50:19.159Z,14.30
2023-04-28T19:53:08.243Z,14.30
2023-04-28T19:56:02.068Z,14.20
2023-04-28T19:58:51.184Z,14.00
2023-04-28T20:01:42.479Z,13.80
2023-04-28T20:04:32.509Z,13.50
2023-04-28T20:07:21.960Z,13.40
2023-04-28T20:10:13.380Z,13.40
2023-04-28T20:13:02.151Z,13.40
2023-04-28T20:15:51.862Z,13.40
2023-04-28T20:18:40.954Z,13.40
2023-04-28T20:21:29.738Z,13.40
2023-04-28T20:24:18.678Z,13.40
2023-04-28T20:27:07.635Z,13.40
2023-04-28T20:29:56.510Z,13.30
2023-04-28T20:32:45.643Z,13.10
2023-04-28T20:35:34.891Z,13.10
2023-04-28T20:38:23.715Z,12.80
2023-04-28T20:41:13.151Z,12.80
2023-04-28T20:44:02.451Z,12.80
2023-04-28T20:46:52.656Z,12.80
2023-04-28T20:49:42.404Z,12.90
2023-04-28T20:52:32.060Z,12.50
2023-04-28T20:55:20.636Z,12.40
2023-04-28T20:58:10.244Z,12.40
2023-04-28T21:00:59.587Z,12.50
2023-04-28T21:03:48.541Z,12.50
2023-04-28T21:06:37.587Z,12.50
2023-04-28T21:09:27.007Z,12.70
2023-04-28T21:12:15.888Z,12.60
2023-04-28T21:15:06.437Z,12.50
2023-04-28T21:17:55.822Z,12.40
2023-04-28T21:20:45.254Z,12.50
2023-04-28T21:23:34.228Z,12.50
2023-04-28T21:26:24.094Z,12.50
2023-04-28T21:29:13.541Z,12.50
2023-04-28T21:32:02.485Z,12.40
2023-04-28T21:34:50.896Z,12.40
2023-04-28T21:37:39.488Z,12.50
2023-04-28T21:40:29.057Z,12.30
2023-04-28T21:43:18.011Z,12.00
2023-04-28T21:46:06.838Z,11.80
2023-04-28T21:48:55.350Z,11.80
2023-04-28T21:51:46.010Z,11.80
2023-04-28T21:54:34.300Z,11.90
2023-04-28T21:57:23.737Z,11.80
2023-04-28T22:00:13.224Z,11.60
2023-04-28T22:03:02.803Z,11.70
2023-04-28T22:05:51.464Z,11.70
2023-04-28T22:08:40.863Z,11.60
2023-04-28T22:11:30.189Z,11.60
2023-04-28T22:14:38.955Z,11.60
2023-04-28T22:17:28.035Z,11.70
2023-04-28T22:20:17.159Z,11.80
2023-04-28T22:23:05.664Z,11.80
2023-04-28T22:25:54.063Z,11.90
2023-04-28T22:28:42.621Z,12.00
2023-04-28T22:31:31.100Z,11.90
2023-04-28T22:34:19.817Z,11.70
2023-04-28T22:37:09.635Z,11.70
2023-04-28T22:39:57.898Z,11.70
2023-04-28T22:42:46.636Z,11.60
2023-04-28T22:45:35.054Z,11.30
2023-04-28T22:48:24.153Z,11.10
2023-04-28T22:51:12.907Z,11.20
2023-04-28T22:54:02.133Z,11.20
2023-04-28T22:56:53.325Z,11.30
2023-04-28T22:59:42.397Z,11.30
2023-04-28T23:02:30.995Z,11.40
2023-04-28T23:05:19.387Z,11.40
2023-04-28T23:08:08.809Z,11.40
2023-04-28T23:10:58.203Z,11.40
2023-04-28T23:13:47.147Z,11.40
2023-04-28T23:16:36.554Z,11.30
2023-04-28T23:19:25.151Z,11.40
2023-04-28T23:22:14.531Z,11.40
2023-04-28T23:25:04.422Z,11.20
2023-04-28T23:27:53.799Z,10.90
2023-04-28T23:30:43.066Z,10.80
2023-04-28T23:33:31.734Z,10.80
2023-04-28T23:36:20.557Z,10.80
2023-04-28T23:39:09.096Z,10.70
2023-04-28T23:41:58.807Z,10.70
2023-04-28T23:44:47.866Z,10.60
2023-04-28T23:47:36.491Z,10.60
2023-04-28T23:50:25.186Z,10.40
2023-04-28T23:53:14.408Z,10.30
2023-04-28T23:56:04.193Z,10.20
2023-04-28T23:58:53.356Z,10.10
