createdAt,value
2022-09-22T08:31:21.725Z,77.60
2022-09-22T08:33:51.680Z,72.10
2022-09-22T08:36:19.153Z,72.30
2022-09-22T08:38:48.738Z,68.90
2022-09-22T08:41:29.030Z,65.90
2022-09-22T08:44:01.350Z,64.70
2022-09-22T08:46:41.461Z,61.10
2022-09-22T08:52:50.529Z,59.60
2022-09-22T08:55:23.210Z,58.00
2022-09-22T08:58:41.919Z,56.90
2022-09-22T09:01:39.531Z,56.70
2022-09-22T09:04:26.086Z,56.90
2022-09-22T09:07:23.282Z,55.10
2022-09-22T09:15:58.234Z,50.40
2022-09-22T09:18:33.298Z,51.70
2022-09-22T09:21:03.834Z,51.30
2022-09-22T09:26:40.398Z,47.40
2022-09-22T09:29:17.372Z,47.50
2022-09-22T09:37:07.311Z,45.80
2022-09-22T09:39:39.286Z,44.80
2022-09-22T09:42:25.210Z,44.20
2022-09-22T09:45:03.001Z,44.00
2022-09-22T09:47:59.658Z,43.10
2022-09-22T09:50:31.418Z,44.50
2022-09-22T09:55:41.988Z,43.70
2022-09-22T09:58:35.243Z,43.00
2022-09-22T10:01:03.928Z,44.10
2022-09-22T10:03:34.911Z,42.60
2022-09-22T10:06:06.828Z,43.00
2022-09-22T10:08:46.241Z,42.10
2022-09-22T10:47:42.598Z,39.10
2022-09-22T10:50:18.080Z,39.50
2022-09-22T10:53:06.936Z,40.90
2022-09-22T10:55:49.282Z,40.70
2022-09-22T10:58:38.256Z,41.30
2022-09-22T11:01:26.566Z,42.60
2022-09-22T11:08:13.033Z,42.40
2022-09-22T11:11:19.162Z,42.60
2022-09-22T11:14:01.195Z,42.80
2022-09-22T11:16:35.147Z,43.00
2022-09-22T11:19:19.706Z,44.30
2022-09-22T11:22:04.744Z,45.50
2022-09-22T11:24:31.841Z,44.50
2022-09-22T11:47:41.625Z,46.30
2022-09-22T11:50:50.630Z,45.90
2022-09-22T11:53:25.610Z,45.70
2022-09-22T11:56:38.344Z,46.20
2022-09-22T11:59:11.639Z,46.90
2022-09-22T12:01:40.361Z,47.80
2022-09-22T12:09:36.751Z,48.10
2022-09-22T12:12:24.976Z,48.30
2022-09-22T12:15:09.410Z,48.00
2022-09-22T12:17:45.129Z,47.60
2022-09-22T12:20:18.485Z,47.70
2022-09-22T12:23:07.552Z,47.40
2022-09-22T12:41:29.738Z,47.30
2022-09-22T12:44:08.458Z,49.60
2022-09-22T12:46:35.490Z,50.30
2022-09-22T12:49:08.636Z,50.70
2022-09-22T12:51:35.765Z,51.10
2022-09-22T12:54:21.349Z,51.50
2022-09-22T13:00:42.553Z,51.60
2022-09-22T13:03:25.061Z,52.20
2022-09-22T13:06:05.462Z,52.20
2022-09-22T13:08:32.448Z,52.70
2022-09-22T13:11:04.478Z,53.00
2022-09-22T13:13:31.606Z,52.60
2022-09-22T13:16:01.158Z,52.50
2022-09-22T13:24:30.399Z,52.50
2022-09-22T13:27:27.372Z,51.70
2022-09-22T13:30:13.722Z,52.20
2022-09-22T13:32:48.877Z,51.80
2022-09-22T13:35:38.516Z,51.70
2022-09-22T13:38:06.997Z,52.70
2022-09-22T13:40:36.613Z,51.80
2022-09-22T13:47:42.433Z,52.30
2022-09-22T13:50:21.590Z,52.70
2022-09-22T13:52:52.350Z,52.10
2022-09-22T13:55:33.510Z,52.10
2022-09-22T13:58:02.626Z,52.50
2022-09-22T14:01:08.638Z,53.70
2022-09-22T14:27:35.894Z,53.90
2022-09-22T14:30:04.030Z,53.60
2022-09-22T14:32:44.104Z,53.70
2022-09-22T14:35:31.128Z,54.00
2022-09-22T14:38:08.626Z,53.70
2022-09-22T14:40:51.214Z,53.30
2022-09-22T14:48:48.373Z,51.40
2022-09-22T14:51:20.121Z,51.60
2022-09-22T14:53:51.248Z,50.20
2022-09-22T14:56:27.112Z,51.00
2022-09-22T14:59:23.426Z,51.80
2022-09-22T15:02:09.186Z,51.50
2022-09-22T15:07:34.674Z,52.50
2022-09-22T15:10:18.772Z,53.10
2022-09-22T15:12:49.377Z,52.90
2022-09-22T15:15:23.815Z,53.30
2022-09-22T15:18:10.926Z,53.20
2022-09-22T15:20:49.782Z,53.40
2022-09-22T15:29:16.785Z,54.90
2022-09-22T15:31:43.714Z,55.00
2022-09-22T15:34:12.226Z,55.20
2022-09-22T15:36:45.614Z,55.40
2022-09-22T15:39:37.052Z,55.80
2022-09-22T15:42:06.362Z,56.60
2022-09-22T17:43:57.313Z,99.90
2022-09-22T17:46:25.405Z,99.90
2022-09-22T17:49:11.395Z,99.90
2022-09-22T17:52:07.855Z,99.90
2022-09-22T17:54:57.473Z,99.90
2022-09-22T17:57:31.177Z,99.90
2022-09-22T18:00:01.284Z,99.90
2022-09-22T20:12:57.721Z,99.90
2022-09-22T20:15:30.669Z,99.90
2022-09-22T20:18:00.307Z,99.90
2022-09-22T20:20:33.118Z,99.90
2022-09-22T20:23:00.976Z,99.90
2022-09-22T20:25:30.633Z,99.90
2022-09-22T21:06:56.506Z,99.90
2022-09-22T21:09:42.321Z,99.90
2022-09-22T21:12:09.461Z,99.90
2022-09-22T21:14:36.423Z,99.90
2022-09-22T21:17:05.665Z,99.90
2022-09-22T21:19:33.997Z,99.90
2022-09-22T21:22:01.041Z,99.90
