createdAt,value
2023-03-27T00:00:00.894Z,1.42
2023-03-27T00:00:26.681Z,1.23
2023-03-27T00:00:51.866Z,1.10
2023-03-27T00:01:16.179Z,1.10
2023-03-27T00:01:39.035Z,1.20
2023-03-27T00:02:01.921Z,1.10
2023-03-27T00:02:27.228Z,1.33
2023-03-27T00:02:50.221Z,1.30
2023-03-27T00:03:16.188Z,1.30
2023-03-27T00:03:40.333Z,1.20
2023-03-27T00:04:03.436Z,1.10
2023-03-27T00:04:28.710Z,1.25
2023-03-27T00:04:54.754Z,1.30
2023-03-27T00:05:20.655Z,1.20
2023-03-27T00:05:48.210Z,1.20
2023-03-27T00:06:12.063Z,1.10
2023-03-27T00:06:34.823Z,1.00
2023-03-27T00:06:57.520Z,1.38
2023-03-27T00:07:22.843Z,1.40
2023-03-27T00:07:48.681Z,1.20
2023-03-27T00:08:11.704Z,1.25
2023-03-27T00:08:36.816Z,1.20
2023-03-27T00:09:03.040Z,1.23
2023-03-27T00:09:29.855Z,1.30
2023-03-27T00:09:53.802Z,1.30
2023-03-27T00:10:16.877Z,1.23
2023-03-27T00:10:41.875Z,1.30
2023-03-27T00:11:05.111Z,1.20
2023-03-27T00:11:30.393Z,1.23
2023-03-27T00:11:56.279Z,1.15
2023-03-27T00:12:19.265Z,1.30
2023-03-27T00:12:44.303Z,1.30
2023-03-27T00:13:07.197Z,1.35
2023-03-27T00:13:32.174Z,1.10
2023-03-27T00:13:55.064Z,1.10
2023-03-27T00:14:20.063Z,1.08
2023-03-27T00:14:42.829Z,1.17
2023-03-27T00:15:09.021Z,1.20
2023-03-27T00:15:31.812Z,1.05
2023-03-27T00:15:57.126Z,1.00
2023-03-27T00:16:22.372Z,1.10
2023-03-27T00:16:46.701Z,1.00
2023-03-27T00:17:09.587Z,1.00
2023-03-27T00:17:34.991Z,1.15
2023-03-27T00:17:58.896Z,1.20
2023-03-27T00:18:23.835Z,1.17
2023-03-27T00:18:46.957Z,1.10
2023-03-27T00:19:12.237Z,1.10
2023-03-27T00:19:36.505Z,1.10
2023-03-27T00:20:00.636Z,1.20
2023-03-27T00:20:25.608Z,1.20
2023-03-27T00:20:48.420Z,1.10
2023-03-27T00:21:13.733Z,1.00
2023-03-27T00:21:36.384Z,1.17
2023-03-27T00:22:01.461Z,1.08
2023-03-27T00:22:24.230Z,1.20
2023-03-27T00:22:49.125Z,1.10
2023-03-27T00:23:13.288Z,1.08
2023-03-27T00:23:36.533Z,1.08
2023-03-27T00:24:02.334Z,1.13
2023-03-27T00:24:25.207Z,1.10
2023-03-27T00:24:48.170Z,1.00
2023-03-27T00:25:13.568Z,1.08
2023-03-27T00:25:37.215Z,1.10
2023-03-27T00:26:03.097Z,1.02
2023-03-27T00:26:25.854Z,1.10
2023-03-27T00:26:48.825Z,1.00
2023-03-27T00:27:14.030Z,1.10
2023-03-27T00:27:37.144Z,1.20
2023-03-27T00:28:02.044Z,1.20
2023-03-27T00:28:27.310Z,1.25
2023-03-27T00:28:50.237Z,1.25
2023-03-27T00:29:13.824Z,1.15
2023-03-27T00:29:36.717Z,1.05
2023-03-27T00:30:02.433Z,1.10
2023-03-27T00:30:29.055Z,1.10
2023-03-27T00:30:51.843Z,1.20
2023-03-27T00:31:17.888Z,1.23
2023-03-27T00:31:40.970Z,1.20
2023-03-27T00:32:03.677Z,1.23
2023-03-27T00:32:28.661Z,1.20
2023-03-27T00:32:55.536Z,1.30
2023-03-27T00:33:18.603Z,1.40
2023-03-27T00:33:44.270Z,1.42
2023-03-27T00:34:06.989Z,1.15
2023-03-27T00:34:32.766Z,1.27
2023-03-27T00:34:55.628Z,1.42
2023-03-27T00:35:22.226Z,1.20
2023-03-27T00:35:46.180Z,1.40
2023-03-27T00:36:10.394Z,1.35
2023-03-27T00:36:33.120Z,1.23
2023-03-27T00:36:56.225Z,1.10
2023-03-27T00:37:19.206Z,1.08
2023-03-27T00:37:44.157Z,1.08
2023-03-27T00:38:09.801Z,1.00
2023-03-27T00:38:34.114Z,1.10
2023-03-27T00:38:57.062Z,0.93
2023-03-27T00:39:19.812Z,0.85
2023-03-27T00:39:44.764Z,0.80
2023-03-27T00:40:13.649Z,0.90
2023-03-27T00:40:37.372Z,1.00
2023-03-27T00:41:03.427Z,1.00
2023-03-27T00:41:26.302Z,1.20
2023-03-27T00:41:52.547Z,0.90
2023-03-27T00:42:16.400Z,1.02
2023-03-27T00:42:41.510Z,0.90
2023-03-27T00:43:19.336Z,0.80
2023-03-27T00:43:43.837Z,1.13
2023-03-27T00:44:23.719Z,0.95
2023-03-27T00:44:46.523Z,0.90
2023-03-27T00:45:12.807Z,0.98
2023-03-27T00:45:38.038Z,1.20
2023-03-27T00:46:05.468Z,1.10
2023-03-27T00:46:39.772Z,1.10
2023-03-27T00:47:03.093Z,1.10
2023-03-27T00:47:33.272Z,1.00
2023-03-27T00:47:58.391Z,1.10
2023-03-27T00:48:21.232Z,1.23
2023-03-27T00:48:47.365Z,1.08
2023-03-27T00:49:12.181Z,1.20
2023-03-27T00:49:35.785Z,1.00
2023-03-27T00:49:58.518Z,1.00
2023-03-27T00:50:26.860Z,1.10
2023-03-27T00:50:49.696Z,1.20
2023-03-27T00:51:12.478Z,1.10
2023-03-27T00:51:37.755Z,1.00
2023-03-27T00:52:00.753Z,1.00
2023-03-27T00:52:23.476Z,1.00
2023-03-27T00:52:50.711Z,0.93
2023-03-27T00:53:15.700Z,1.10
2023-03-27T00:53:38.470Z,1.00
2023-03-27T00:54:03.395Z,0.90
2023-03-27T00:54:30.280Z,1.10
2023-03-27T00:54:53.072Z,1.00
2023-03-27T00:55:18.952Z,0.90
2023-03-27T00:55:43.616Z,1.20
2023-03-27T00:56:07.943Z,1.10
2023-03-27T00:56:30.874Z,1.10
2023-03-27T00:56:57.433Z,1.20
2023-03-27T00:57:22.162Z,1.10
2023-03-27T00:57:46.758Z,1.15
2023-03-27T00:58:11.245Z,1.20
2023-03-27T00:58:36.905Z,1.30
2023-03-27T00:59:02.071Z,1.20
2023-03-27T00:59:26.750Z,1.10
2023-03-27T00:59:49.680Z,1.27
2023-03-27T01:00:14.921Z,1.20
2023-03-27T01:00:37.663Z,1.10
2023-03-27T01:01:00.487Z,1.42
2023-03-27T01:01:23.982Z,1.30
2023-03-27T01:01:47.531Z,1.15
2023-03-27T01:02:11.395Z,1.30
2023-03-27T01:02:35.280Z,1.40
2023-03-27T01:03:00.920Z,1.20
2023-03-27T01:03:25.610Z,1.15
2023-03-27T01:03:49.236Z,1.45
2023-03-27T01:04:12.384Z,1.40
2023-03-27T01:04:36.337Z,1.30
2023-03-27T01:05:02.507Z,1.10
2023-03-27T01:05:27.543Z,1.20
2023-03-27T01:05:50.447Z,1.02
2023-03-27T01:06:14.370Z,1.10
2023-03-27T01:06:39.775Z,1.10
2023-03-27T01:07:04.046Z,1.20
2023-03-27T01:07:28.839Z,1.05
2023-03-27T01:08:00.503Z,0.98
2023-03-27T01:08:24.701Z,0.98
2023-03-27T01:08:47.859Z,1.17
2023-03-27T01:09:11.228Z,1.27
2023-03-27T01:09:46.111Z,1.00
2023-03-27T01:10:10.301Z,1.20
2023-03-27T01:10:40.752Z,1.00
2023-03-27T01:11:10.506Z,0.90
2023-03-27T01:11:39.709Z,1.20
2023-03-27T01:12:09.293Z,1.17
2023-03-27T01:12:36.762Z,1.10
2023-03-27T01:13:00.535Z,1.00
2023-03-27T01:13:32.472Z,1.00
2023-03-27T01:14:01.497Z,0.90
2023-03-27T01:14:28.445Z,0.90
2023-03-27T01:15:04.813Z,1.00
2023-03-27T01:15:32.581Z,1.08
2023-03-27T01:15:57.476Z,0.80
2023-03-27T01:16:22.758Z,0.95
2023-03-27T01:16:51.906Z,1.02
2023-03-27T01:17:23.257Z,0.95
2023-03-27T01:17:58.846Z,0.90
2023-03-27T01:18:31.230Z,1.00
2023-03-27T01:19:00.023Z,1.10
2023-03-27T01:19:53.672Z,1.25
2023-03-27T01:20:36.812Z,1.08
2023-03-27T01:21:22.755Z,1.00
2023-03-27T01:22:12.975Z,1.00
2023-03-27T01:23:04.646Z,1.08
2023-03-27T01:24:03.070Z,1.00
2023-03-27T01:24:55.984Z,1.20
2023-03-27T01:25:44.652Z,1.30
2023-03-27T01:26:57.903Z,0.90
2023-03-27T01:27:21.831Z,0.98
2023-03-27T01:28:22.642Z,1.20
2023-03-27T01:28:49.446Z,1.00
2023-03-27T01:29:13.962Z,1.10
2023-03-27T01:29:58.230Z,1.20
2023-03-27T01:30:21.178Z,1.10
2023-03-27T01:30:49.178Z,1.17
2023-03-27T01:31:21.383Z,1.08
2023-03-27T01:32:01.157Z,1.00
2023-03-27T01:32:49.826Z,1.10
2023-03-27T01:33:30.110Z,1.00
2023-03-27T01:34:04.224Z,1.02
2023-03-27T01:35:02.067Z,1.50
2023-03-27T01:35:57.212Z,1.13
2023-03-27T01:36:35.040Z,1.15
2023-03-27T01:37:36.138Z,1.35
2023-03-27T01:38:19.905Z,1.30
2023-03-27T01:39:19.384Z,1.30
2023-03-27T01:39:48.659Z,1.20
2023-03-27T01:40:13.007Z,1.20
2023-03-27T01:40:39.295Z,1.30
2023-03-27T01:41:04.652Z,1.30
2023-03-27T01:41:27.600Z,1.48
2023-03-27T01:41:55.690Z,1.60
2023-03-27T01:42:21.909Z,1.60
2023-03-27T01:42:46.811Z,1.38
2023-03-27T01:43:11.846Z,1.50
2023-03-27T01:43:36.562Z,1.40
2023-03-27T01:44:00.520Z,1.70
2023-03-27T01:44:43.031Z,1.77
2023-03-27T01:45:12.228Z,1.60
2023-03-27T01:45:36.532Z,1.60
2023-03-27T01:46:01.851Z,1.40
2023-03-27T01:46:27.245Z,1.67
2023-03-27T01:46:51.903Z,1.90
2023-03-27T01:47:26.619Z,1.70
2023-03-27T01:47:52.703Z,1.90
2023-03-27T01:48:17.420Z,1.90
2023-03-27T01:48:42.951Z,2.00
2023-03-27T01:49:07.845Z,1.92
2023-03-27T01:49:31.936Z,1.80
2023-03-27T01:49:56.158Z,1.95
2023-03-27T01:50:21.310Z,2.10
2023-03-27T01:50:46.635Z,1.85
2023-03-27T01:51:11.180Z,1.95
2023-03-27T01:51:35.899Z,2.22
2023-03-27T01:52:00.832Z,2.22
2023-03-27T01:52:26.499Z,2.13
2023-03-27T01:52:53.428Z,2.00
2023-03-27T01:53:18.397Z,2.00
2023-03-27T01:53:43.062Z,1.95
2023-03-27T01:54:14.264Z,2.00
2023-03-27T01:54:38.787Z,2.03
2023-03-27T01:55:05.368Z,2.20
2023-03-27T01:55:30.638Z,2.03
2023-03-27T01:55:54.892Z,2.35
2023-03-27T01:56:26.201Z,2.10
2023-03-27T01:56:53.957Z,2.28
2023-03-27T01:57:22.422Z,2.28
2023-03-27T01:57:50.309Z,2.05
2023-03-27T01:58:14.756Z,1.95
2023-03-27T01:58:39.760Z,2.00
2023-03-27T01:59:04.944Z,2.00
2023-03-27T01:59:28.895Z,2.30
2023-03-27T01:59:55.707Z,1.90
2023-03-27T02:00:22.556Z,2.00
2023-03-27T02:00:52.441Z,1.90
2023-03-27T02:01:18.292Z,2.00
2023-03-27T02:01:43.250Z,1.92
2023-03-27T02:02:08.649Z,2.10
2023-03-27T02:02:32.227Z,1.88
2023-03-27T02:02:57.424Z,1.90
2023-03-27T02:03:22.811Z,2.05
2023-03-27T02:03:47.375Z,2.20
2023-03-27T02:04:12.802Z,2.00
2023-03-27T02:04:41.221Z,2.20
2023-03-27T02:05:05.663Z,2.15
2023-03-27T02:05:31.380Z,2.17
2023-03-27T02:05:56.866Z,2.17
2023-03-27T02:06:21.238Z,2.10
2023-03-27T02:06:48.169Z,1.80
2023-03-27T02:07:12.812Z,1.80
2023-03-27T02:07:38.747Z,1.90
2023-03-27T02:08:04.227Z,1.80
2023-03-27T02:08:29.941Z,1.80
2023-03-27T02:08:55.371Z,1.80
2023-03-27T02:09:20.546Z,1.80
2023-03-27T02:09:46.341Z,2.00
2023-03-27T02:10:11.522Z,2.15
2023-03-27T02:10:38.472Z,2.10
2023-03-27T02:11:01.411Z,2.08
2023-03-27T02:11:25.252Z,1.90
2023-03-27T02:11:50.731Z,2.10
2023-03-27T02:12:16.820Z,2.00
2023-03-27T02:12:40.670Z,2.00
2023-03-27T02:13:06.656Z,1.90
2023-03-27T02:13:32.030Z,1.83
2023-03-27T02:13:55.892Z,1.70
2023-03-27T02:14:22.525Z,1.60
2023-03-27T02:14:47.382Z,1.83
2023-03-27T02:15:24.111Z,1.98
2023-03-27T02:15:48.992Z,1.83
2023-03-27T02:16:16.384Z,2.10
2023-03-27T02:16:42.737Z,1.90
2023-03-27T02:17:10.347Z,1.92
2023-03-27T02:17:34.315Z,1.80
2023-03-27T02:18:05.220Z,2.00
2023-03-27T02:18:31.869Z,1.83
2023-03-27T02:18:56.871Z,1.65
2023-03-27T02:19:23.425Z,1.60
2023-03-27T02:19:49.303Z,1.80
2023-03-27T02:20:16.810Z,1.70
2023-03-27T02:20:40.180Z,1.70
2023-03-27T02:21:03.300Z,1.70
2023-03-27T02:21:26.584Z,1.63
2023-03-27T02:21:49.384Z,1.60
2023-03-27T02:22:15.371Z,1.73
2023-03-27T02:22:40.242Z,1.50
2023-03-27T02:23:03.010Z,1.50
2023-03-27T02:23:25.846Z,1.40
2023-03-27T02:23:48.642Z,1.65
2023-03-27T02:24:14.762Z,1.55
2023-03-27T02:24:38.928Z,1.40
2023-03-27T02:25:05.811Z,1.50
2023-03-27T02:25:30.004Z,1.60
2023-03-27T02:25:55.873Z,1.60
2023-03-27T02:26:18.622Z,1.65
2023-03-27T02:26:44.172Z,1.73
2023-03-27T02:27:16.033Z,1.70
2023-03-27T02:27:42.267Z,1.70
2023-03-27T02:28:37.089Z,1.83
2023-03-27T02:29:07.428Z,1.50
2023-03-27T02:29:40.166Z,1.90
2023-03-27T02:30:08.522Z,1.90
2023-03-27T02:30:35.053Z,1.90
2023-03-27T02:31:06.215Z,1.95
2023-03-27T02:31:53.359Z,2.00
2023-03-27T02:32:22.474Z,2.03
2023-03-27T02:32:47.675Z,2.20
2023-03-27T02:33:15.051Z,2.20
2023-03-27T02:33:43.163Z,2.03
2023-03-27T02:34:19.688Z,2.20
2023-03-27T02:35:03.742Z,2.03
2023-03-27T02:35:34.552Z,2.20
2023-03-27T02:36:00.595Z,2.13
2023-03-27T02:36:28.650Z,2.17
2023-03-27T02:36:55.245Z,2.08
2023-03-27T02:37:21.567Z,2.17
2023-03-27T02:37:50.905Z,2.10
2023-03-27T02:38:17.533Z,2.33
2023-03-27T02:38:41.615Z,2.30
2023-03-27T02:39:07.457Z,2.58
2023-03-27T02:39:34.005Z,2.10
2023-03-27T02:39:58.300Z,2.28
2023-03-27T02:40:30.088Z,2.30
2023-03-27T02:40:58.231Z,2.00
2023-03-27T02:41:22.624Z,2.03
2023-03-27T02:41:48.322Z,1.88
2023-03-27T02:42:12.893Z,1.70
2023-03-27T02:42:40.049Z,1.80
2023-03-27T02:43:06.743Z,1.73
2023-03-27T02:43:31.052Z,1.80
2023-03-27T02:44:00.968Z,1.70
2023-03-27T02:44:27.522Z,1.60
2023-03-27T02:44:52.703Z,1.58
2023-03-27T02:45:19.395Z,1.67
2023-03-27T02:45:47.893Z,1.80
2023-03-27T02:46:12.911Z,1.98
2023-03-27T02:46:38.646Z,1.90
2023-03-27T02:47:04.333Z,1.98
2023-03-27T02:47:29.121Z,1.95
2023-03-27T02:47:53.346Z,1.95
2023-03-27T02:48:17.797Z,1.90
2023-03-27T02:48:44.659Z,1.70
2023-03-27T02:49:10.200Z,1.90
2023-03-27T02:49:35.358Z,1.80
2023-03-27T02:50:00.194Z,1.77
2023-03-27T02:50:26.102Z,1.90
2023-03-27T02:50:51.373Z,1.88
2023-03-27T02:51:16.566Z,1.90
2023-03-27T02:51:41.620Z,1.65
2023-03-27T02:52:06.635Z,1.60
2023-03-27T02:52:34.401Z,1.88
2023-03-27T02:52:58.292Z,1.70
2023-03-27T02:53:22.904Z,1.67
2023-03-27T02:53:47.978Z,1.30
2023-03-27T02:54:12.980Z,1.30
2023-03-27T02:54:38.229Z,1.40
2023-03-27T02:55:06.786Z,1.30
2023-03-27T02:55:35.281Z,1.40
2023-03-27T02:55:59.778Z,1.48
2023-03-27T02:56:22.577Z,1.33
2023-03-27T02:56:47.527Z,1.35
2023-03-27T02:57:12.350Z,1.35
2023-03-27T02:57:38.880Z,1.38
2023-03-27T02:58:04.376Z,1.38
2023-03-27T02:58:30.926Z,1.52
2023-03-27T02:58:57.477Z,1.40
2023-03-27T02:59:22.636Z,1.20
2023-03-27T02:59:46.672Z,1.30
2023-03-27T03:00:40.321Z,1.27
2023-03-27T03:01:03.159Z,1.65
2023-03-27T03:01:30.873Z,1.40
2023-03-27T03:01:54.872Z,1.40
2023-03-27T03:02:20.587Z,1.42
2023-03-27T03:02:46.132Z,1.40
2023-03-27T03:03:10.818Z,1.40
2023-03-27T03:03:36.343Z,1.30
2023-03-27T03:04:00.987Z,1.25
2023-03-27T03:04:25.783Z,1.20
2023-03-27T03:04:57.189Z,1.10
2023-03-27T03:05:20.915Z,1.17
2023-03-27T03:05:43.928Z,1.20
2023-03-27T03:06:11.263Z,1.30
2023-03-27T03:06:34.527Z,1.10
2023-03-27T03:06:57.290Z,1.10
2023-03-27T03:07:20.132Z,1.00
2023-03-27T03:07:42.902Z,0.90
2023-03-27T03:08:10.561Z,1.00
2023-03-27T03:08:38.391Z,1.20
2023-03-27T03:09:05.354Z,1.20
2023-03-27T03:09:31.067Z,1.02
2023-03-27T03:09:53.886Z,1.00
2023-03-27T03:10:18.852Z,0.90
2023-03-27T03:10:45.273Z,1.00
2023-03-27T03:11:10.281Z,1.10
2023-03-27T03:11:34.053Z,1.10
2023-03-27T03:11:59.121Z,1.00
2023-03-27T03:12:24.302Z,0.90
2023-03-27T03:12:47.196Z,0.90
2023-03-27T03:13:12.417Z,0.80
2023-03-27T03:13:35.228Z,1.02
2023-03-27T03:13:57.928Z,1.02
2023-03-27T03:14:21.857Z,1.02
2023-03-27T03:14:44.624Z,0.90
2023-03-27T03:15:09.071Z,0.70
2023-03-27T03:15:32.056Z,0.70
2023-03-27T03:15:55.399Z,0.90
2023-03-27T03:16:18.770Z,0.90
2023-03-27T03:16:41.535Z,0.80
2023-03-27T03:17:04.674Z,0.90
2023-03-27T03:17:27.529Z,0.95
2023-03-27T03:17:50.402Z,0.80
2023-03-27T03:18:14.267Z,1.00
2023-03-27T03:18:37.072Z,0.98
2023-03-27T03:18:59.778Z,0.85
2023-03-27T03:19:24.059Z,0.80
2023-03-27T03:19:46.864Z,1.00
2023-03-27T03:20:14.689Z,0.85
2023-03-27T03:20:37.414Z,0.90
2023-03-27T03:21:00.238Z,1.00
2023-03-27T03:21:25.985Z,0.90
2023-03-27T03:21:51.273Z,1.00
2023-03-27T03:22:14.097Z,0.90
2023-03-27T03:22:40.096Z,0.80
2023-03-27T03:23:02.982Z,1.00
2023-03-27T03:23:25.762Z,0.98
2023-03-27T03:23:58.035Z,0.75
2023-03-27T03:24:22.572Z,0.73
2023-03-27T03:24:45.258Z,0.80
2023-03-27T03:25:09.996Z,0.70
2023-03-27T03:25:32.702Z,0.85
2023-03-27T03:25:57.083Z,0.93
2023-03-27T03:26:20.070Z,0.80
2023-03-27T03:26:45.237Z,0.73
2023-03-27T03:27:08.479Z,0.90
2023-03-27T03:27:31.320Z,0.80
2023-03-27T03:27:58.321Z,0.60
2023-03-27T03:28:21.116Z,0.65
2023-03-27T03:29:00.209Z,0.63
2023-03-27T03:29:35.561Z,0.60
2023-03-27T03:29:58.345Z,0.60
2023-03-27T03:30:21.211Z,0.68
2023-03-27T03:30:45.723Z,0.70
2023-03-27T03:31:11.092Z,0.65
2023-03-27T03:31:46.014Z,0.60
2023-03-27T03:32:08.802Z,0.60
2023-03-27T03:32:31.611Z,0.70
2023-03-27T03:32:57.303Z,0.70
2023-03-27T03:33:20.197Z,0.75
2023-03-27T03:33:42.896Z,0.75
2023-03-27T03:34:05.661Z,0.60
2023-03-27T03:34:30.585Z,0.57
2023-03-27T03:34:53.351Z,0.60
2023-03-27T03:35:16.244Z,0.60
2023-03-27T03:35:39.113Z,0.70
2023-03-27T03:36:02.256Z,0.70
2023-03-27T03:36:25.076Z,0.70
2023-03-27T03:36:50.907Z,0.70
2023-03-27T03:37:16.377Z,0.70
2023-03-27T03:37:39.143Z,0.70
2023-03-27T03:38:01.884Z,0.70
2023-03-27T03:38:27.367Z,0.80
2023-03-27T03:38:50.417Z,0.80
2023-03-27T03:39:13.133Z,0.70
2023-03-27T03:39:35.866Z,0.70
2023-03-27T03:39:58.627Z,0.63
2023-03-27T03:40:21.536Z,0.60
2023-03-27T03:40:44.321Z,0.70
2023-03-27T03:41:08.619Z,0.68
2023-03-27T03:41:31.368Z,0.73
2023-03-27T03:41:54.114Z,0.65
2023-03-27T03:42:23.610Z,0.52
2023-03-27T03:42:47.022Z,0.50
2023-03-27T03:43:09.758Z,0.60
2023-03-27T03:43:33.127Z,0.60
2023-03-27T03:43:55.847Z,0.60
2023-03-27T03:44:18.565Z,0.50
2023-03-27T03:44:41.342Z,0.50
2023-03-27T03:45:04.391Z,0.60
2023-03-27T03:45:27.211Z,0.60
2023-03-27T03:45:50.060Z,0.60
2023-03-27T03:46:13.017Z,0.60
2023-03-27T03:46:36.076Z,0.60
2023-03-27T03:46:58.814Z,0.50
2023-03-27T03:47:21.533Z,0.50
2023-03-27T03:47:44.480Z,0.50
2023-03-27T03:48:07.333Z,0.45
2023-03-27T03:48:30.163Z,0.60
2023-03-27T03:48:52.913Z,0.50
2023-03-27T03:49:15.680Z,0.55
2023-03-27T03:49:38.412Z,0.60
2023-03-27T03:50:01.147Z,0.50
2023-03-27T03:50:23.883Z,0.60
2023-03-27T03:50:46.817Z,0.57
2023-03-27T03:51:09.506Z,0.60
2023-03-27T03:51:32.308Z,0.60
2023-03-27T03:52:04.587Z,0.70
2023-03-27T03:52:27.733Z,0.60
2023-03-27T03:52:50.468Z,0.50
2023-03-27T03:53:13.251Z,0.60
2023-03-27T03:53:35.977Z,0.80
2023-03-27T03:53:58.706Z,0.70
2023-03-27T03:54:23.741Z,0.60
2023-03-27T03:54:46.912Z,0.70
2023-03-27T03:55:12.047Z,0.70
2023-03-27T03:55:34.886Z,0.52
2023-03-27T03:55:57.707Z,0.70
2023-03-27T03:56:24.479Z,0.60
2023-03-27T03:56:49.212Z,0.60
2023-03-27T03:57:12.237Z,0.60
2023-03-27T03:57:36.562Z,0.50
2023-03-27T03:57:59.290Z,0.50
2023-03-27T03:58:22.056Z,0.50
2023-03-27T03:58:58.107Z,0.57
2023-03-27T03:59:21.786Z,0.50
2023-03-27T03:59:44.481Z,0.50
2023-03-27T04:00:14.364Z,0.40
2023-03-27T04:00:39.128Z,0.50
2023-03-27T04:01:02.957Z,0.50
2023-03-27T04:01:28.163Z,0.50
2023-03-27T04:01:50.951Z,0.50
2023-03-27T04:02:18.199Z,0.50
2023-03-27T04:02:43.616Z,0.40
2023-03-27T04:03:08.558Z,0.50
2023-03-27T04:03:32.536Z,0.50
2023-03-27T04:03:55.486Z,0.60
2023-03-27T04:04:20.712Z,0.50
2023-03-27T04:04:45.399Z,0.50
2023-03-27T04:05:10.534Z,0.50
2023-03-27T04:05:34.372Z,0.60
2023-03-27T04:05:57.647Z,0.70
2023-03-27T04:06:26.726Z,0.55
2023-03-27T04:06:49.775Z,0.60
2023-03-27T04:07:12.543Z,0.60
2023-03-27T04:07:35.888Z,0.52
2023-03-27T04:07:59.702Z,0.65
2023-03-27T04:08:22.586Z,0.80
2023-03-27T04:08:45.928Z,0.70
2023-03-27T04:09:08.721Z,0.60
2023-03-27T04:09:31.380Z,0.65
2023-03-27T04:09:54.165Z,0.70
2023-03-27T04:10:20.060Z,0.50
2023-03-27T04:10:42.818Z,0.60
2023-03-27T04:11:06.063Z,0.70
2023-03-27T04:11:30.331Z,0.70
2023-03-27T04:11:53.136Z,0.60
2023-03-27T04:12:15.941Z,0.73
2023-03-27T04:12:38.613Z,0.80
2023-03-27T04:13:01.358Z,0.60
2023-03-27T04:13:24.141Z,0.70
2023-03-27T04:13:47.007Z,0.82
2023-03-27T04:14:09.811Z,0.70
2023-03-27T04:14:32.700Z,0.75
2023-03-27T04:14:55.529Z,0.70
2023-03-27T04:15:18.421Z,0.70
2023-03-27T04:15:41.229Z,0.65
2023-03-27T04:16:04.682Z,0.98
2023-03-27T04:16:27.468Z,0.90
2023-03-27T04:16:50.421Z,0.70
2023-03-27T04:17:13.132Z,0.55
2023-03-27T04:17:35.937Z,1.00
2023-03-27T04:17:59.071Z,1.10
2023-03-27T04:18:24.801Z,1.00
2023-03-27T04:18:50.712Z,0.88
2023-03-27T04:19:13.770Z,0.93
2023-03-27T04:19:36.541Z,1.00
2023-03-27T04:19:59.285Z,0.80
2023-03-27T04:20:22.054Z,0.60
2023-03-27T04:20:50.094Z,0.70
2023-03-27T04:21:18.080Z,0.90
2023-03-27T04:21:42.460Z,0.50
2023-03-27T04:22:07.256Z,0.57
2023-03-27T04:22:29.974Z,0.60
2023-03-27T04:22:54.587Z,0.60
2023-03-27T04:23:21.118Z,0.52
2023-03-27T04:23:45.458Z,0.50
2023-03-27T04:24:08.527Z,0.60
2023-03-27T04:24:31.356Z,0.60
2023-03-27T04:24:54.264Z,0.52
2023-03-27T04:25:17.508Z,0.50
2023-03-27T04:25:40.369Z,0.40
2023-03-27T04:26:04.176Z,0.50
2023-03-27T04:26:27.516Z,0.50
2023-03-27T04:26:51.794Z,0.50
2023-03-27T04:27:14.590Z,0.60
2023-03-27T04:27:37.321Z,0.70
2023-03-27T04:28:02.449Z,0.75
2023-03-27T04:28:25.889Z,1.10
2023-03-27T04:28:51.898Z,1.10
2023-03-27T04:29:14.686Z,0.80
2023-03-27T04:29:37.430Z,0.60
2023-03-27T04:30:00.191Z,0.50
2023-03-27T04:30:23.783Z,0.50
2023-03-27T04:30:50.541Z,0.50
2023-03-27T04:31:14.457Z,0.65
2023-03-27T04:31:39.376Z,0.60
2023-03-27T04:32:02.290Z,0.60
2023-03-27T04:32:26.412Z,0.40
2023-03-27T04:32:49.912Z,0.40
2023-03-27T04:33:18.869Z,0.55
2023-03-27T04:33:46.616Z,0.57
2023-03-27T04:34:09.855Z,0.50
2023-03-27T04:34:32.620Z,0.50
2023-03-27T04:34:55.482Z,0.50
2023-03-27T04:35:18.398Z,0.68
2023-03-27T04:35:42.572Z,0.70
2023-03-27T04:36:07.981Z,0.60
2023-03-27T04:36:31.415Z,0.50
2023-03-27T04:36:54.400Z,0.60
2023-03-27T04:37:17.119Z,0.60
2023-03-27T04:37:46.236Z,0.50
2023-03-27T04:38:09.070Z,0.60
2023-03-27T04:38:31.849Z,0.60
2023-03-27T04:38:54.596Z,0.60
2023-03-27T04:39:17.435Z,0.50
2023-03-27T04:39:43.241Z,0.50
2023-03-27T04:40:07.506Z,0.40
2023-03-27T04:40:30.921Z,0.40
2023-03-27T04:40:53.774Z,0.50
2023-03-27T04:41:17.966Z,0.50
2023-03-27T04:41:40.687Z,0.50
2023-03-27T04:42:06.082Z,0.60
2023-03-27T04:42:28.892Z,0.47
2023-03-27T04:42:51.552Z,0.50
2023-03-27T04:43:14.263Z,0.60
2023-03-27T04:43:40.054Z,0.60
2023-03-27T04:44:03.097Z,0.60
2023-03-27T04:44:26.433Z,0.50
2023-03-27T04:44:52.435Z,0.47
2023-03-27T04:45:17.614Z,0.50
2023-03-27T04:45:40.648Z,0.60
2023-03-27T04:46:04.022Z,0.80
2023-03-27T04:46:26.827Z,0.60
2023-03-27T04:46:51.136Z,0.63
2023-03-27T04:47:14.488Z,0.70
2023-03-27T04:47:38.183Z,0.70
2023-03-27T04:48:01.089Z,0.60
2023-03-27T04:48:24.940Z,0.70
2023-03-27T04:48:48.186Z,0.70
2023-03-27T04:49:10.895Z,0.70
2023-03-27T04:49:39.704Z,0.60
2023-03-27T04:50:02.418Z,0.60
2023-03-27T04:50:25.443Z,0.50
2023-03-27T04:50:52.222Z,0.60
2023-03-27T04:51:15.403Z,0.70
2023-03-27T04:51:38.647Z,0.63
2023-03-27T04:52:01.438Z,0.70
2023-03-27T04:52:25.681Z,0.68
2023-03-27T04:52:50.283Z,0.60
2023-03-27T04:53:13.453Z,0.70
2023-03-27T04:53:37.978Z,0.80
2023-03-27T04:54:05.054Z,0.70
2023-03-27T04:54:27.768Z,0.90
2023-03-27T04:54:50.507Z,0.80
2023-03-27T04:55:13.454Z,0.88
2023-03-27T04:55:39.072Z,0.90
2023-03-27T04:56:01.812Z,1.00
2023-03-27T04:56:25.182Z,1.00
2023-03-27T04:56:48.008Z,1.23
2023-03-27T04:57:12.512Z,1.27
2023-03-27T04:57:35.304Z,1.17
2023-03-27T04:58:00.493Z,1.20
2023-03-27T04:58:25.788Z,1.33
2023-03-27T04:58:48.468Z,1.27
2023-03-27T04:59:11.218Z,1.38
2023-03-27T04:59:33.971Z,1.40
2023-03-27T05:00:00.481Z,1.50
2023-03-27T05:00:25.468Z,1.50
2023-03-27T05:00:50.620Z,1.40
2023-03-27T05:01:14.155Z,1.50
2023-03-27T05:01:39.209Z,1.58
2023-03-27T05:02:02.037Z,1.50
2023-03-27T05:02:26.915Z,1.50
2023-03-27T05:02:52.843Z,1.45
2023-03-27T05:03:15.881Z,1.60
2023-03-27T05:03:40.718Z,1.58
2023-03-27T05:04:03.851Z,1.35
2023-03-27T05:04:27.936Z,1.60
2023-03-27T05:04:53.077Z,1.30
2023-03-27T05:05:17.129Z,1.33
2023-03-27T05:05:40.045Z,1.20
2023-03-27T05:06:04.726Z,1.30
2023-03-27T05:06:27.426Z,1.40
2023-03-27T05:06:50.173Z,1.40
2023-03-27T05:07:13.190Z,1.30
2023-03-27T05:07:35.935Z,1.20
2023-03-27T05:07:58.706Z,1.20
2023-03-27T05:08:23.931Z,1.10
2023-03-27T05:08:46.654Z,1.20
2023-03-27T05:09:09.341Z,1.33
2023-03-27T05:09:32.095Z,1.40
2023-03-27T05:09:56.016Z,1.30
2023-03-27T05:10:21.675Z,1.40
2023-03-27T05:10:45.342Z,1.10
2023-03-27T05:11:10.916Z,1.20
2023-03-27T05:11:33.707Z,1.13
2023-03-27T05:11:56.455Z,1.30
2023-03-27T05:12:21.620Z,1.20
2023-03-27T05:12:44.590Z,1.10
2023-03-27T05:13:08.054Z,1.20
2023-03-27T05:13:31.046Z,1.20
2023-03-27T05:13:53.800Z,1.20
2023-03-27T05:14:16.815Z,1.30
2023-03-27T05:14:39.581Z,1.30
2023-03-27T05:15:06.429Z,1.30
2023-03-27T05:15:32.674Z,1.40
2023-03-27T05:15:55.549Z,1.30
2023-03-27T05:16:18.812Z,1.10
2023-03-27T05:16:42.510Z,1.33
2023-03-27T05:17:07.441Z,1.58
2023-03-27T05:17:30.189Z,1.50
2023-03-27T05:17:58.316Z,1.40
2023-03-27T05:18:23.464Z,1.33
2023-03-27T05:18:46.280Z,1.38
2023-03-27T05:19:09.026Z,1.58
2023-03-27T05:19:34.062Z,1.50
2023-03-27T05:19:57.002Z,1.50
2023-03-27T05:20:22.234Z,1.60
2023-03-27T05:20:49.194Z,1.50
2023-03-27T05:21:12.176Z,1.50
2023-03-27T05:21:34.886Z,1.50
2023-03-27T05:21:57.611Z,1.50
2023-03-27T05:22:20.399Z,1.40
2023-03-27T05:22:43.196Z,1.52
2023-03-27T05:23:05.988Z,1.60
2023-03-27T05:23:28.761Z,1.75
2023-03-27T05:23:51.797Z,2.00
2023-03-27T05:24:14.613Z,2.10
2023-03-27T05:24:37.964Z,2.17
2023-03-27T05:25:01.953Z,2.25
2023-03-27T05:25:24.809Z,1.90
2023-03-27T05:25:59.973Z,1.70
2023-03-27T05:26:23.517Z,1.90
2023-03-27T05:26:46.256Z,1.88
2023-03-27T05:27:11.229Z,1.90
2023-03-27T05:27:35.509Z,2.10
2023-03-27T05:28:00.640Z,2.00
2023-03-27T05:28:23.867Z,1.83
2023-03-27T05:28:46.716Z,1.83
2023-03-27T05:29:11.677Z,1.90
2023-03-27T05:29:47.233Z,1.70
2023-03-27T05:30:11.633Z,1.70
2023-03-27T05:30:36.637Z,1.75
2023-03-27T05:30:59.741Z,1.77
2023-03-27T05:31:25.317Z,1.75
2023-03-27T05:31:48.117Z,1.80
2023-03-27T05:32:10.872Z,1.80
2023-03-27T05:32:36.167Z,1.63
2023-03-27T05:32:59.850Z,1.90
2023-03-27T05:33:22.667Z,1.67
2023-03-27T05:33:45.441Z,1.90
2023-03-27T05:34:08.204Z,2.20
2023-03-27T05:34:30.984Z,2.05
2023-03-27T05:34:56.739Z,1.90
2023-03-27T05:35:20.640Z,2.20
2023-03-27T05:35:46.445Z,1.90
2023-03-27T05:36:11.035Z,1.90
2023-03-27T05:36:35.519Z,1.90
2023-03-27T05:36:58.978Z,1.90
2023-03-27T05:37:27.488Z,3.75
2023-03-27T05:37:51.171Z,2.95
2023-03-27T05:38:16.113Z,3.05
2023-03-27T05:38:39.657Z,3.10
2023-03-27T05:39:04.720Z,3.03
2023-03-27T05:39:28.584Z,2.30
2023-03-27T05:39:52.987Z,2.20
2023-03-27T05:40:15.978Z,2.05
2023-03-27T05:40:41.747Z,2.30
2023-03-27T05:41:04.792Z,1.90
2023-03-27T05:41:27.548Z,2.08