createdAt,value
2023-01-18T00:00:22.181Z,40.9
2023-01-18T00:01:29.267Z,41.1
2023-01-18T00:02:36.364Z,41
2023-01-18T00:03:43.568Z,40.7
2023-01-18T00:04:50.792Z,38.9
2023-01-18T00:05:57.812Z,39.4
2023-01-18T00:07:07.484Z,39.5
2023-01-18T00:08:14.656Z,42.9
2023-01-18T00:09:21.744Z,44.1
2023-01-18T00:10:28.887Z,47
2023-01-18T00:11:36.132Z,49.6
2023-01-18T00:12:43.228Z,51.1
2023-01-18T00:13:50.271Z,54
2023-01-18T00:14:57.423Z,53
2023-01-18T00:16:04.512Z,53.3
2023-01-18T00:17:11.686Z,48.9
2023-01-18T00:18:18.904Z,48.1
2023-01-18T00:19:25.948Z,43.1
2023-01-18T00:20:33.047Z,38.2
2023-01-18T00:21:40.172Z,40.5
2023-01-18T00:22:47.304Z,40.3
2023-01-18T00:23:54.444Z,41.5
2023-01-18T00:25:01.819Z,39
2023-01-18T00:26:08.748Z,40.8
2023-01-18T00:27:15.804Z,41.1
2023-01-18T00:28:22.955Z,39.7
2023-01-18T00:29:30.140Z,39.9
2023-01-18T00:30:37.180Z,40.5
2023-01-18T00:31:44.374Z,41
2023-01-18T00:32:51.484Z,39
2023-01-18T00:33:58.636Z,39.8
2023-01-18T00:35:05.796Z,40.3
2023-01-18T00:36:12.867Z,40.5
2023-01-18T00:37:20.154Z,40.9
2023-01-18T00:38:27.272Z,39.5
2023-01-18T00:39:34.328Z,41.5
2023-01-18T00:40:41.393Z,41.6
2023-01-18T00:41:48.550Z,40
2023-01-18T00:43:00.908Z,40.4
2023-01-18T00:44:13.052Z,40.9
2023-01-18T00:45:20.191Z,38.1
2023-01-18T00:46:27.319Z,37.9
2023-01-18T00:47:34.375Z,38.3
2023-01-18T00:48:41.565Z,39
2023-01-18T00:49:48.635Z,36.4
2023-01-18T00:50:55.747Z,37.8
2023-01-18T00:52:02.839Z,35.8
2023-01-18T00:53:09.975Z,34.5
2023-01-18T00:54:17.165Z,34.6
2023-01-18T00:55:24.252Z,35.5
2023-01-18T00:56:31.395Z,35.3
2023-01-18T00:57:38.434Z,35.7
2023-01-18T00:58:45.591Z,36.1
2023-01-18T00:59:52.756Z,36.5
2023-01-18T01:01:00.008Z,35
2023-01-18T01:02:07.358Z,34.3
2023-01-18T01:03:14.107Z,36.8
2023-01-18T01:04:21.259Z,36.2
2023-01-18T01:05:33.511Z,37
2023-01-18T01:06:46.211Z,36
2023-01-18T01:07:52.804Z,36.2
2023-01-18T01:08:59.899Z,37.2
2023-01-18T01:10:07.156Z,36.3
2023-01-18T01:11:14.226Z,36.3
2023-01-18T01:12:21.419Z,35.7
2023-01-18T01:13:33.594Z,36.4
2023-01-18T01:14:45.695Z,34.5
2023-01-18T01:15:57.955Z,35.6
2023-01-18T01:17:12.796Z,36.9
2023-01-18T01:18:24.962Z,35.2
2023-01-18T01:19:37.099Z,34.7
2023-01-18T01:20:49.399Z,36.5
2023-01-18T01:22:01.622Z,36.2
2023-01-18T01:23:13.890Z,35.4
2023-01-18T01:24:26.047Z,35.4
2023-01-18T01:25:38.228Z,34.6
2023-01-18T01:26:50.430Z,35.9
2023-01-18T01:27:57.616Z,33.5
2023-01-18T01:29:04.746Z,32.5
2023-01-18T01:30:11.898Z,32.9
2023-01-18T01:31:19.438Z,33.7
2023-01-18T01:32:26.607Z,31.7
2023-01-18T01:33:33.755Z,32.3
2023-01-18T01:34:40.847Z,32
2023-01-18T01:35:47.947Z,32.5
2023-01-18T01:36:55.084Z,32.4
2023-01-18T01:38:02.263Z,31.8
2023-01-18T01:39:09.380Z,31.8
2023-01-18T01:40:16.492Z,30.7
2023-01-18T01:41:23.624Z,31.7
2023-01-18T01:42:30.779Z,31.2
2023-01-18T01:43:37.942Z,31
2023-01-18T01:44:50.286Z,29.6
2023-01-18T01:45:57.486Z,31.1
2023-01-18T01:47:04.440Z,30.7
2023-01-18T01:48:11.540Z,28.7
2023-01-18T01:49:18.611Z,27.8
2023-01-18T01:50:28.838Z,29
2023-01-18T01:51:38.452Z,28.7
2023-01-18T01:52:45.686Z,26.8
2023-01-18T01:53:52.759Z,27.8
2023-01-18T01:55:00.030Z,26.3
2023-01-18T01:56:12.184Z,28.9
2023-01-18T01:57:19.430Z,26.8
2023-01-18T01:58:32.059Z,27.2
2023-01-18T01:59:39.094Z,28.2
2023-01-18T02:00:46.350Z,26.5
2023-01-18T02:01:53.367Z,27.3
2023-01-18T02:03:01.004Z,28.4
2023-01-18T02:04:07.611Z,27.3
2023-01-18T02:05:14.723Z,26.2
2023-01-18T02:06:21.938Z,27.8
2023-01-18T02:07:29.283Z,26
2023-01-18T02:08:36.570Z,26.1
2023-01-18T02:09:43.731Z,26.6
2023-01-18T02:10:50.889Z,28.4
2023-01-18T02:11:57.963Z,30
2023-01-18T02:13:05.163Z,28.7
2023-01-18T02:14:12.319Z,32.7
2023-01-18T02:15:20.253Z,36.2
2023-01-18T02:16:26.590Z,39.6
2023-01-18T02:17:38.736Z,41.1
2023-01-18T02:18:51.010Z,37.7
2023-01-18T02:20:01.144Z,35.8
2023-01-18T02:21:13.345Z,35.8
2023-01-18T02:22:20.568Z,35
2023-01-18T02:23:35.238Z,33.8
2023-01-18T02:24:47.367Z,34.6
2023-01-18T02:25:59.597Z,32.8
2023-01-18T02:27:16.874Z,34.2
2023-01-18T02:28:29.118Z,31
2023-01-18T02:29:39.279Z,33.8
2023-01-18T02:30:51.495Z,30.9
2023-01-18T02:32:06.292Z,32.2
2023-01-18T02:33:21.568Z,31.2
2023-01-18T02:34:39.324Z,31.9
2023-01-18T02:35:46.544Z,32.3
2023-01-18T02:36:53.578Z,30.9
2023-01-18T02:38:05.939Z,29.5
2023-01-18T02:39:12.927Z,28
2023-01-18T02:40:25.142Z,30
2023-01-18T02:41:35.369Z,29.3
2023-01-18T02:42:47.522Z,30.1
2023-01-18T02:43:59.743Z,27.5
2023-01-18T02:45:11.983Z,28.9
2023-01-18T02:46:29.292Z,28.8
2023-01-18T02:47:36.469Z,27.9
2023-01-18T02:48:43.483Z,28.4
2023-01-18T02:49:50.585Z,28.1
2023-01-18T02:50:57.835Z,27.2
2023-01-18T02:52:04.925Z,27.6
2023-01-18T02:53:12.065Z,27.9
2023-01-18T02:54:19.211Z,27.9
2023-01-18T02:55:26.275Z,28.2
2023-01-18T02:56:41.613Z,28.1
2023-01-18T02:57:48.741Z,28.7
2023-01-18T02:58:55.855Z,29.4
2023-01-18T03:00:02.934Z,26
2023-01-18T03:01:10.899Z,27.1
2023-01-18T03:02:28.281Z,27.5
2023-01-18T03:03:35.151Z,25.8
2023-01-18T03:04:42.174Z,26
2023-01-18T03:05:49.272Z,25.6
2023-01-18T03:06:56.359Z,26.7
2023-01-18T03:08:03.514Z,23.3
2023-01-18T03:09:18.800Z,24.6
2023-01-18T03:10:25.847Z,24.5
2023-01-18T03:11:33.012Z,25.6
2023-01-18T03:12:43.212Z,24.2
2023-01-18T03:14:00.453Z,24.3
2023-01-18T03:15:10.151Z,25
2023-01-18T03:16:24.922Z,23.3
2023-01-18T03:17:42.207Z,24.2
2023-01-18T03:18:54.456Z,23.7
2023-01-18T03:20:07.269Z,23.1
2023-01-18T03:21:14.930Z,24.7
2023-01-18T03:22:22.150Z,24
2023-01-18T03:23:29.055Z,23.1
2023-01-18T03:24:41.455Z,24.4
2023-01-18T03:25:48.392Z,23.5
2023-01-18T03:26:55.552Z,23.7
2023-01-18T03:28:07.774Z,22.1
2023-01-18T03:29:23.079Z,23.8
2023-01-18T03:30:35.275Z,22.6
2023-01-18T03:31:47.358Z,22.5
2023-01-18T03:33:02.722Z,21.8
2023-01-18T03:34:14.953Z,23
2023-01-18T03:35:27.123Z,22
2023-01-18T03:36:34.374Z,23.6
2023-01-18T03:37:41.318Z,23.2
2023-01-18T03:38:48.410Z,22.8
2023-01-18T03:39:55.579Z,22.5
2023-01-18T03:41:05.723Z,21.9
2023-01-18T03:42:12.916Z,22.4
2023-01-18T03:43:20.003Z,21.8
2023-01-18T03:44:27.100Z,21.2
2023-01-18T03:45:39.813Z,20.2
2023-01-18T03:46:46.903Z,21.1
2023-01-18T03:47:54.063Z,20.4
2023-01-18T03:49:01.189Z,19.5
2023-01-18T03:50:08.379Z,20.4
2023-01-18T03:51:15.499Z,19.9
2023-01-18T03:52:27.611Z,19.3
2023-01-18T03:53:34.835Z,19.1
2023-01-18T03:54:50.026Z,19.2
2023-01-18T03:56:05.415Z,20
2023-01-18T03:57:17.574Z,19.4
2023-01-18T03:58:32.834Z,18.2
2023-01-18T03:59:39.926Z,17.3
2023-01-18T04:00:47.181Z,18.5
2023-01-18T04:01:54.195Z,18.1
2023-01-18T04:03:01.873Z,17.5
2023-01-18T04:04:08.534Z,18.1
2023-01-18T04:05:15.736Z,17.1
2023-01-18T04:06:22.686Z,17.6
2023-01-18T04:07:29.824Z,17.4
2023-01-18T04:08:36.990Z,18.8
2023-01-18T04:09:44.164Z,17.8
2023-01-18T04:10:51.577Z,17.7
2023-01-18T04:11:58.930Z,18
2023-01-18T04:13:05.931Z,19.2
2023-01-18T04:14:13.062Z,17.2
2023-01-18T04:15:20.259Z,18
2023-01-18T04:16:27.461Z,17.3
2023-01-18T04:17:34.469Z,18.9
2023-01-18T04:18:41.496Z,17.5
2023-01-18T04:19:48.623Z,18
2023-01-18T04:20:55.814Z,17.9
2023-01-18T04:22:02.930Z,17.7
2023-01-18T04:23:10.158Z,18.2
2023-01-18T04:24:17.173Z,17.5
2023-01-18T04:25:24.255Z,18.4
2023-01-18T04:26:31.430Z,18.1
2023-01-18T04:27:38.524Z,18.6
2023-01-18T04:28:45.638Z,18.3
2023-01-18T04:29:52.847Z,18.5
2023-01-18T04:30:59.896Z,18.4
2023-01-18T04:32:07.010Z,18.2
2023-01-18T04:33:14.191Z,18.1
2023-01-18T04:34:21.268Z,18.4
2023-01-18T04:35:28.568Z,18.4
2023-01-18T04:36:35.806Z,20
2023-01-18T04:37:43.159Z,20.1
2023-01-18T04:38:50.288Z,19.9
2023-01-18T04:39:57.434Z,19.2
2023-01-18T04:41:04.572Z,19.2
2023-01-18T04:42:11.702Z,20.2
2023-01-18T04:43:18.881Z,21
2023-01-18T04:44:25.996Z,21.7
2023-01-18T04:45:33.050Z,24.2
2023-01-18T04:46:40.213Z,27.6
2023-01-18T04:47:47.204Z,22.2
2023-01-18T04:48:54.431Z,21.4
2023-01-18T04:50:01.594Z,19.2
2023-01-18T04:51:08.558Z,19.8
2023-01-18T04:52:16.874Z,19
2023-01-18T04:53:22.798Z,19.7
2023-01-18T04:54:30.040Z,21.2
2023-01-18T04:55:37.152Z,19.9
2023-01-18T04:56:44.181Z,20.1
2023-01-18T04:57:51.302Z,21.5
2023-01-18T04:58:58.390Z,21.2
2023-01-18T05:00:07.231Z,20.9
2023-01-18T05:01:13.263Z,21.2
2023-01-18T05:02:20.277Z,20.9
2023-01-18T05:03:27.348Z,21
2023-01-18T05:04:34.514Z,20.9
2023-01-18T05:05:41.617Z,20.9
2023-01-18T05:06:48.734Z,21.2
2023-01-18T05:07:55.893Z,25.4
2023-01-18T05:09:03.178Z,25.9
2023-01-18T05:10:10.109Z,27
2023-01-18T05:11:17.238Z,24.1
2023-01-18T05:12:24.332Z,30.7
2023-01-18T05:13:31.488Z,27.6
2023-01-18T05:14:38.660Z,33.5
2023-01-18T05:15:45.681Z,31.9
2023-01-18T05:16:52.796Z,34.9
2023-01-18T05:17:59.941Z,35.3
2023-01-18T05:19:07.057Z,36.6
2023-01-18T05:20:14.330Z,34.4
2023-01-18T05:21:21.381Z,28.9
2023-01-18T05:22:28.507Z,29.3
2023-01-18T05:23:35.612Z,27.6
2023-01-18T05:24:45.701Z,23.8
2023-01-18T05:25:52.824Z,24.1
2023-01-18T05:27:00.003Z,27
2023-01-18T05:28:08.340Z,27.7
2023-01-18T05:29:15.436Z,26.2
2023-01-18T05:30:22.418Z,28.5
2023-01-18T05:31:29.532Z,32
2023-01-18T05:32:36.678Z,27.7
2023-01-18T05:33:43.767Z,26
2023-01-18T05:34:50.969Z,26.5
2023-01-18T05:35:57.957Z,25
2023-01-18T05:37:05.161Z,21.5
2023-01-18T05:38:12.321Z,21.4
2023-01-18T05:39:19.461Z,21
2023-01-18T05:40:26.824Z,22.6
2023-01-18T05:41:34.312Z,23
2023-01-18T05:42:41.273Z,23.1
2023-01-18T05:43:48.431Z,23.1
2023-01-18T05:44:55.460Z,23.3
2023-01-18T05:46:02.744Z,21.9
2023-01-18T05:47:09.771Z,21.6
2023-01-18T05:48:16.940Z,23.4
2023-01-18T05:49:24.084Z,22.4
2023-01-18T05:50:34.119Z,21.4
2023-01-18T05:51:41.296Z,20.2
2023-01-18T05:52:48.384Z,22.2
2023-01-18T05:53:55.528Z,21.2
2023-01-18T05:55:02.677Z,21.5
2023-01-18T05:56:09.772Z,23.3
2023-01-18T05:57:16.851Z,23.3
2023-01-18T05:58:24.059Z,23.1
2023-01-18T05:59:31.101Z,21.3
2023-01-18T06:00:38.187Z,22.2
2023-01-18T06:01:45.414Z,25.7
2023-01-18T06:02:52.628Z,26.5
2023-01-18T06:03:59.639Z,22.4
2023-01-18T06:05:06.680Z,23.4
2023-01-18T06:06:13.857Z,23
2023-01-18T06:07:20.962Z,23
2023-01-18T06:08:28.208Z,23.6
2023-01-18T06:09:35.252Z,24.4
2023-01-18T06:10:42.348Z,25
2023-01-18T06:11:59.557Z,22.8
2023-01-18T06:13:06.875Z,24.1
2023-01-18T06:14:13.866Z,23.8
2023-01-18T06:15:21.004Z,24.2
2023-01-18T06:16:28.117Z,24
2023-01-18T06:17:35.164Z,24.2
2023-01-18T06:18:42.262Z,22.8
2023-01-18T06:19:49.558Z,24
2023-01-18T06:20:56.600Z,24.2
2023-01-18T06:22:03.632Z,23.5
2023-01-18T06:23:10.688Z,24.3
2023-01-18T06:24:17.904Z,22.1
2023-01-18T06:25:25.080Z,28.3
2023-01-18T06:26:32.204Z,24.9
2023-01-18T06:27:39.103Z,23.4
2023-01-18T06:28:46.257Z,25.4
2023-01-18T06:29:53.398Z,24.3
2023-01-18T06:31:00.543Z,23.1
2023-01-18T06:32:07.704Z,23.6
2023-01-18T06:33:14.793Z,23.5
2023-01-18T06:34:21.940Z,21.3
2023-01-18T06:35:29.022Z,23.1
2023-01-18T06:36:36.228Z,22.5
2023-01-18T06:37:43.219Z,21.8
2023-01-18T06:38:50.450Z,22.6
2023-01-18T06:39:57.418Z,22.3
2023-01-18T06:41:04.590Z,22.7
2023-01-18T06:42:11.753Z,22.7
2023-01-18T06:43:18.903Z,23.4
2023-01-18T06:44:25.909Z,23.1
2023-01-18T06:45:33.221Z,24.5
2023-01-18T06:46:40.145Z,24.4
2023-01-18T06:47:47.256Z,25.5
2023-01-18T06:48:54.371Z,23.4
2023-01-18T06:50:01.431Z,24.2
2023-01-18T06:51:08.606Z,24.2
2023-01-18T06:52:15.753Z,23.8
2023-01-18T06:53:22.847Z,24.8
2023-01-18T06:54:29.907Z,23
2023-01-18T06:55:37.020Z,23.8
2023-01-18T06:56:44.105Z,23.3
2023-01-18T06:57:51.328Z,22.2
2023-01-18T06:58:58.444Z,23.2
2023-01-18T07:00:05.486Z,23.9
2023-01-18T07:01:13.233Z,23.3
2023-01-18T07:02:20.227Z,22.5
2023-01-18T07:03:27.367Z,24.8
2023-01-18T07:04:35.736Z,24.5
2023-01-18T07:05:41.559Z,22.6
2023-01-18T07:06:48.737Z,23.6
2023-01-18T07:07:55.807Z,23
2023-01-18T07:09:02.923Z,22.2
2023-01-18T07:10:10.114Z,22.8
2023-01-18T07:11:17.328Z,23.9
2023-01-18T07:12:24.382Z,26.6
2023-01-18T07:13:31.511Z,26.8
2023-01-18T07:14:38.610Z,27.6
2023-01-18T07:15:45.729Z,29.7
2023-01-18T07:16:55.875Z,27.1
2023-01-18T07:18:02.988Z,25.9
2023-01-18T07:19:10.180Z,25
2023-01-18T07:20:17.312Z,28.7
2023-01-18T07:21:24.451Z,25.4
2023-01-18T07:22:31.506Z,25.6
2023-01-18T07:23:38.556Z,25.5
2023-01-18T07:24:45.846Z,25.6
2023-01-18T07:25:52.822Z,25.2
2023-01-18T07:27:03.232Z,25.3
2023-01-18T07:28:10.106Z,25.4
2023-01-18T07:29:17.282Z,26
2023-01-18T07:30:24.412Z,24.7
2023-01-18T07:31:31.587Z,23.5
2023-01-18T07:32:38.619Z,25.8
2023-01-18T07:33:50.744Z,26.8
2023-01-18T07:34:59.472Z,25.3
2023-01-18T07:36:05.040Z,24.8
2023-01-18T07:37:12.154Z,25.2
2023-01-18T07:38:19.245Z,24.4
2023-01-18T07:39:26.522Z,23.7
2023-01-18T07:40:33.492Z,23.6
2023-01-18T07:41:40.566Z,23.5
2023-01-18T07:42:47.695Z,25.2
2023-01-18T07:43:59.874Z,24.2
2023-01-18T07:45:06.997Z,22.8
2023-01-18T07:46:14.097Z,25.8
2023-01-18T07:47:21.182Z,24.1
2023-01-18T07:48:28.393Z,23.8
2023-01-18T07:49:35.459Z,25.3
2023-01-18T07:50:42.565Z,25.2
2023-01-18T07:51:54.801Z,25.2
2023-01-18T07:53:01.869Z,24.6
2023-01-18T07:54:08.958Z,25.3
2023-01-18T07:55:15.988Z,26
2023-01-18T07:56:23.167Z,24.7
2023-01-18T07:57:30.283Z,26.2
2023-01-18T07:58:37.363Z,24.8
2023-01-18T07:59:44.400Z,24.6
2023-01-18T08:00:51.587Z,24.6
2023-01-18T08:01:58.766Z,24.8
2023-01-18T08:03:06.170Z,26.1
2023-01-18T08:04:12.950Z,26
2023-01-18T08:05:19.996Z,25.5
2023-01-18T08:06:27.176Z,25
2023-01-18T08:07:34.298Z,26
2023-01-18T08:08:41.345Z,25.6
2023-01-18T08:09:48.512Z,23.7
2023-01-18T08:10:55.608Z,26.3
2023-01-18T08:12:02.865Z,25.3
2023-01-18T08:13:10.362Z,24.1
2023-01-18T08:14:17.560Z,24.7
2023-01-18T08:15:24.569Z,25.7
2023-01-18T08:16:31.794Z,24.4
2023-01-18T08:17:38.915Z,23.6
2023-01-18T08:18:45.979Z,24.1
2023-01-18T08:19:53.051Z,24.8
2023-01-18T08:21:00.334Z,24.5
2023-01-18T08:22:07.379Z,23.4
2023-01-18T08:23:14.420Z,23.7
2023-01-18T08:24:21.732Z,22.4
2023-01-18T08:25:28.605Z,21.8
2023-01-18T08:26:35.734Z,21.5
2023-01-18T08:27:42.863Z,20.8
2023-01-18T08:28:49.979Z,22.5
2023-01-18T08:29:57.104Z,21.3
2023-01-18T08:31:04.426Z,24.6
2023-01-18T08:32:14.631Z,24.4
2023-01-18T08:33:21.620Z,21.8
2023-01-18T08:34:28.670Z,24.3
2023-01-18T08:35:35.884Z,22.6
2023-01-18T08:36:47.905Z,23.7
2023-01-18T08:37:55.145Z,22.6
2023-01-18T08:39:02.280Z,20.8
2023-01-18T08:40:09.361Z,22.1
2023-01-18T08:41:16.606Z,20.6
2023-01-18T08:42:23.684Z,21
2023-01-18T08:43:30.684Z,22.3
2023-01-18T08:44:37.835Z,22.6
2023-01-18T08:45:44.868Z,22.4
2023-01-18T08:46:54.679Z,22.5
2023-01-18T08:48:01.808Z,24.2
2023-01-18T08:49:08.881Z,24.9
2023-01-18T08:50:16.436Z,24.5
2023-01-18T08:51:23.583Z,24
2023-01-18T08:52:30.797Z,25.1
2023-01-18T08:53:37.695Z,25.6
2023-01-18T08:54:44.917Z,24.5
2023-01-18T08:55:51.928Z,25.5
2023-01-18T08:56:59.074Z,27
2023-01-18T08:58:06.258Z,28.1
2023-01-18T08:59:13.402Z,28.2
2023-01-18T09:00:20.484Z,26.4
2023-01-18T09:01:27.804Z,27
2023-01-18T09:02:34.781Z,28
2023-01-18T09:03:41.833Z,26.5
2023-01-18T09:04:48.914Z,26.5
2023-01-18T09:05:56.036Z,27
2023-01-18T09:07:03.158Z,26.1
2023-01-18T09:08:10.448Z,26.8
2023-01-18T09:09:17.405Z,27.6
2023-01-18T09:10:24.647Z,29
2023-01-18T09:11:31.782Z,27.2
2023-01-18T09:12:38.855Z,27
2023-01-18T09:13:59.658Z,27.1
2023-01-18T09:14:53.089Z,28.1
2023-01-18T09:16:00.258Z,28.9
2023-01-18T09:17:07.439Z,28.1
2023-01-18T09:18:14.458Z,29.4
2023-01-18T09:19:21.615Z,30
2023-01-18T09:20:28.746Z,29.3
2023-01-18T09:21:35.904Z,31.5
2023-01-18T09:22:42.961Z,32.4
2023-01-18T09:23:49.963Z,32.1
2023-01-18T09:24:57.267Z,30.3
2023-01-18T09:26:04.302Z,32.1
2023-01-18T09:27:11.493Z,32.1
2023-01-18T09:28:18.684Z,32.7
2023-01-18T09:29:25.667Z,31.3
2023-01-18T09:30:32.864Z,31.5
2023-01-18T09:31:39.947Z,31.6
2023-01-18T09:32:47.195Z,32.3
2023-01-18T09:33:54.465Z,34.6
2023-01-18T09:35:01.353Z,33.7
2023-01-18T09:36:08.439Z,33.8
2023-01-18T09:37:15.514Z,33.8
2023-01-18T09:38:22.819Z,33.8
2023-01-18T09:39:33.360Z,33
2023-01-18T09:40:36.860Z,33.7
2023-01-18T09:41:47.158Z,32.9
2023-01-18T09:42:57.039Z,33.8
2023-01-18T09:44:03.827Z,33.5
2023-01-18T09:45:16.103Z,32.4
2023-01-18T09:46:33.471Z,34.3
2023-01-18T09:47:40.475Z,34.4
2023-01-18T09:48:47.583Z,32.3
2023-01-18T09:49:57.275Z,33.9
2023-01-18T09:51:04.478Z,34.2
2023-01-18T09:52:16.611Z,32.9
2023-01-18T09:53:23.893Z,33.5
2023-01-18T09:54:36.678Z,31.2
2023-01-18T09:55:46.654Z,32
2023-01-18T09:56:53.693Z,32.3
2023-01-18T09:58:03.428Z,32.3
2023-01-18T09:59:18.220Z,33.4
2023-01-18T10:00:25.356Z,34.2
2023-01-18T10:01:32.607Z,34.6
2023-01-18T10:02:39.612Z,35.7
2023-01-18T10:03:46.703Z,38.3
2023-01-18T10:05:01.949Z,39.5
2023-01-18T10:06:12.142Z,39.6
2023-01-18T10:07:24.368Z,37.4
2023-01-18T10:08:31.456Z,36.4
2023-01-18T10:09:49.187Z,38.1
2023-01-18T10:11:01.404Z,37.8
2023-01-18T10:12:11.648Z,38.5
2023-01-18T10:13:29.330Z,38.7
2023-01-18T10:14:44.605Z,39.6
2023-01-18T10:15:57.988Z,37.9
2023-01-18T10:17:05.480Z,39.2
2023-01-18T10:18:15.630Z,39.2
2023-01-18T10:19:22.759Z,40.4
2023-01-18T10:20:29.769Z,39
2023-01-18T10:21:42.629Z,38.6
2023-01-18T10:22:54.845Z,38.1
2023-01-18T10:24:01.996Z,40.8
2023-01-18T10:25:19.286Z,42.8
2023-01-18T10:26:31.454Z,39.4
2023-01-18T10:27:38.535Z,36
2023-01-18T10:28:55.830Z,39.3
2023-01-18T10:30:13.554Z,39.7
2023-01-18T10:31:26.901Z,41
2023-01-18T10:32:39.156Z,40.1
2023-01-18T10:33:46.126Z,34.8
2023-01-18T10:34:53.262Z,33.3
2023-01-18T10:36:00.371Z,35.9
2023-01-18T10:37:07.526Z,35.9
2023-01-18T10:38:14.758Z,30.6
2023-01-18T10:39:24.919Z,28.2
2023-01-18T10:40:38.014Z,28.5
2023-01-18T10:41:45.262Z,28.8
2023-01-18T10:42:52.362Z,27.7
2023-01-18T10:43:59.396Z,27.6
2023-01-18T10:45:06.558Z,29
2023-01-18T10:46:21.828Z,30.1
2023-01-18T10:47:28.935Z,29.6
2023-01-18T10:48:36.023Z,29.9
2023-01-18T10:49:43.139Z,30.5
2023-01-18T10:50:53.037Z,30.1
2023-01-18T10:51:57.461Z,30
2023-01-18T10:53:14.748Z,31.7
2023-01-18T10:54:26.914Z,30.8
2023-01-18T10:55:34.032Z,28.9
2023-01-18T10:56:41.077Z,28.2
2023-01-18T10:57:48.166Z,29
2023-01-18T10:58:55.543Z,29.8
2023-01-18T11:00:02.604Z,28.8
2023-01-18T11:01:10.286Z,30
2023-01-18T11:02:17.304Z,29.9
2023-01-18T11:03:32.092Z,31.6
2023-01-18T11:04:39.109Z,30
2023-01-18T11:05:46.196Z,29
2023-01-18T11:06:53.360Z,31.7
2023-01-18T11:08:03.074Z,31.5
2023-01-18T11:09:15.790Z,30.2
2023-01-18T11:10:33.116Z,32.6
2023-01-18T11:11:40.278Z,32.5
2023-01-18T11:12:52.431Z,31.3
2023-01-18T11:13:59.564Z,32.4
2023-01-18T11:15:06.699Z,30.1
2023-01-18T11:16:16.969Z,31.1
2023-01-18T11:17:24.032Z,30.1
2023-01-18T11:18:31.220Z,30.8
2023-01-18T11:19:38.192Z,28.6
2023-01-18T11:20:45.601Z,31.2
2023-01-18T11:21:53.011Z,29.3
2023-01-18T11:23:00.621Z,27.8
2023-01-18T11:24:07.301Z,30.6
2023-01-18T11:25:19.589Z,30.6
2023-01-18T11:26:26.691Z,29.5
2023-01-18T11:27:33.795Z,29
2023-01-18T11:28:40.827Z,26.5
2023-01-18T11:29:47.931Z,27.2
2023-01-18T11:30:55.102Z,26
2023-01-18T11:32:02.397Z,27.8
2023-01-18T11:33:09.387Z,25.2
2023-01-18T11:34:16.527Z,26.3
2023-01-18T11:35:26.192Z,26.7
2023-01-18T11:36:36.408Z,25
2023-01-18T11:37:46.015Z,25
2023-01-18T11:38:53.131Z,23.7
2023-01-18T11:40:00.319Z,23.7
2023-01-18T11:41:17.599Z,23.9
2023-01-18T11:42:24.691Z,25.6
2023-01-18T11:43:34.343Z,27.5
2023-01-18T11:44:41.454Z,25
2023-01-18T11:45:53.882Z,24.6
2023-01-18T11:47:06.019Z,25
2023-01-18T11:48:13.080Z,22.6
2023-01-18T11:49:20.238Z,24.4
2023-01-18T11:50:32.440Z,25.3
2023-01-18T11:51:45.756Z,26.6
2023-01-18T11:52:51.665Z,26.4
2023-01-18T11:54:06.547Z,23.7
2023-01-18T11:55:18.739Z,23.5
2023-01-18T11:56:26.289Z,22
2023-01-18T11:57:33.455Z,23.7
2023-01-18T11:58:40.573Z,22.6
2023-01-18T11:59:47.667Z,22.1
2023-01-18T12:00:54.802Z,23.8
2023-01-18T12:02:02.032Z,25.2
2023-01-18T12:03:19.243Z,23.9
2023-01-18T12:04:36.507Z,21.1
2023-01-18T12:05:53.863Z,22.9
2023-01-18T12:07:00.986Z,23.2
2023-01-18T12:08:13.278Z,22.1
2023-01-18T12:09:31.038Z,22.9
2023-01-18T12:10:46.314Z,20
2023-01-18T12:12:17.504Z,20.3
2023-01-18T12:13:20.835Z,18.8
2023-01-18T12:14:38.707Z,19.4
2023-01-18T12:15:55.964Z,20.8
2023-01-18T12:17:03.163Z,20.8
2023-01-18T12:18:18.769Z,20.7
2023-01-18T12:19:30.605Z,22.8
2023-01-18T12:20:45.285Z,22.3
2023-01-18T12:21:57.546Z,22.4
2023-01-18T12:23:09.788Z,22.2
2023-01-18T12:24:27.003Z,24.1
2023-01-18T12:25:39.247Z,20.4
2023-01-18T12:26:56.587Z,20.2
2023-01-18T12:28:03.713Z,20.2
2023-01-18T12:29:15.812Z,21.1
2023-01-18T12:30:28.135Z,22.6
2023-01-18T12:31:40.307Z,21.3
2023-01-18T12:32:50.560Z,20.5
2023-01-18T12:34:00.194Z,21.5
2023-01-18T12:35:23.182Z,20.8
2023-01-18T12:36:27.147Z,21.9
2023-01-18T12:37:39.291Z,22.4
2023-01-18T12:38:49.499Z,21.8
2023-01-18T12:39:56.644Z,23.2
2023-01-18T12:41:14.464Z,22.5
2023-01-18T12:42:26.627Z,23.7
2023-01-18T12:43:41.989Z,23.8
2023-01-18T12:44:54.717Z,23.5
2023-01-18T12:46:07.393Z,26
2023-01-18T12:47:14.505Z,25.3
2023-01-18T12:48:21.650Z,24.9
2023-01-18T12:49:31.751Z,27.5
2023-01-18T12:50:38.807Z,25.2
2023-01-18T12:51:45.871Z,24.7
2023-01-18T12:52:56.121Z,23.9
2023-01-18T12:54:03.273Z,24.6
2023-01-18T12:55:15.453Z,25.2
2023-01-18T12:56:22.631Z,25.8
2023-01-18T12:57:34.865Z,21.8
2023-01-18T12:58:41.888Z,24.1
2023-01-18T12:59:52.134Z,22.2
2023-01-18T13:00:59.295Z,23.7
2023-01-18T13:02:06.337Z,22.3
2023-01-18T13:03:25.192Z,22.8
2023-01-18T13:04:33.829Z,22.2
2023-01-18T13:05:46.531Z,25.4
2023-01-18T13:07:01.711Z,23.2
2023-01-18T13:08:08.893Z,25.5
2023-01-18T13:09:19.066Z,25
2023-01-18T13:10:26.575Z,24.4
2023-01-18T13:11:33.867Z,24.6
2023-01-18T13:12:40.933Z,25.1
2023-01-18T13:13:48.082Z,23.7
2023-01-18T13:15:00.348Z,22.3
2023-01-18T13:16:12.754Z,23.1
2023-01-18T13:17:22.727Z,24.5
2023-01-18T13:18:29.720Z,22.3
2023-01-18T13:19:36.931Z,19.9
2023-01-18T13:20:49.226Z,22.1
2023-01-18T13:22:01.330Z,22.4
2023-01-18T13:23:11.571Z,19.5
2023-01-18T13:24:28.769Z,22.7
2023-01-18T13:25:44.190Z,19.7
2023-01-18T13:26:57.270Z,19.6
2023-01-18T13:28:09.635Z,18.8
2023-01-18T13:29:21.835Z,18.7
2023-01-18T13:30:31.561Z,18.4
2023-01-18T13:31:38.537Z,19.3
2023-01-18T13:32:45.630Z,18.8
2023-01-18T13:33:52.807Z,20.2
2023-01-18T13:35:18.287Z,18.6
2023-01-18T13:36:07.123Z,16.2
2023-01-18T13:37:17.243Z,18.5
2023-01-18T13:38:36.539Z,17.7
2023-01-18T13:39:31.527Z,17.9
2023-01-18T13:40:38.606Z,17.5
2023-01-18T13:41:45.839Z,19.3
2023-01-18T13:43:03.090Z,19.4
2023-01-18T13:44:10.311Z,16.7
2023-01-18T13:45:25.061Z,17.5
2023-01-18T13:46:32.191Z,18.7
2023-01-18T13:47:40.238Z,18.6
2023-01-18T13:48:55.921Z,18.6
2023-01-18T13:50:13.288Z,18
2023-01-18T13:51:30.582Z,17.1
2023-01-18T13:52:42.875Z,16.8
2023-01-18T13:53:49.949Z,17.8
2023-01-18T13:54:57.159Z,17.6
2023-01-18T13:56:07.259Z,17.6
2023-01-18T13:57:24.478Z,17.5
2023-01-18T13:58:31.691Z,15.7
2023-01-18T13:59:38.882Z,16.8
2023-01-18T14:00:49.011Z,15.7
2023-01-18T14:01:56.170Z,14.4
2023-01-18T14:03:08.329Z,16
2023-01-18T14:04:15.511Z,15.8
2023-01-18T14:05:27.731Z,14.6
2023-01-18T14:06:34.837Z,14.8
2023-01-18T14:07:41.918Z,16.1
2023-01-18T14:08:49.156Z,15
2023-01-18T14:09:59.288Z,14.1
2023-01-18T14:11:06.365Z,15.2
2023-01-18T14:12:13.528Z,14.6
2023-01-18T14:13:20.723Z,14.1
2023-01-18T14:14:38.179Z,14.7
2023-01-18T14:15:55.758Z,14.4
2023-01-18T14:17:03.029Z,15.2
2023-01-18T14:18:10.079Z,14.4
2023-01-18T14:19:19.711Z,15.2
2023-01-18T14:20:26.825Z,15.4
2023-01-18T14:21:39.016Z,13.7
2023-01-18T14:22:51.254Z,14.9
2023-01-18T14:24:08.614Z,14.4
2023-01-18T14:25:20.816Z,14.2
2023-01-18T14:26:28.010Z,13.2
2023-01-18T14:27:35.082Z,14.4
2023-01-18T14:28:42.154Z,14
2023-01-18T14:29:49.268Z,12.9
2023-01-18T14:31:01.537Z,13.5
2023-01-18T14:32:08.649Z,13.1
2023-01-18T14:33:15.771Z,12.5
2023-01-18T14:34:30.995Z,12.8
2023-01-18T14:35:38.163Z,14.1
2023-01-18T14:36:55.468Z,12.8
2023-01-18T14:38:16.642Z,12.7
2023-01-18T14:39:14.846Z,14.2
2023-01-18T14:40:21.952Z,13.7
2023-01-18T14:41:28.996Z,14
2023-01-18T14:42:36.152Z,13.9
2023-01-18T14:43:43.248Z,13.6
2023-01-18T14:44:58.098Z,13.4
2023-01-18T14:45:57.624Z,13.9
2023-01-18T14:47:13.764Z,14.2
2023-01-18T14:48:14.957Z,14.4
2023-01-18T14:49:21.938Z,14
2023-01-18T14:50:32.565Z,12.1
2023-01-18T14:51:39.651Z,11.2
2023-01-18T14:52:49.343Z,11.8
2023-01-18T14:53:56.442Z,10.7
2023-01-18T14:55:03.611Z,11.3
2023-01-18T14:56:10.635Z,12
2023-01-18T14:57:17.967Z,11.9
2023-01-18T14:58:24.991Z,10.9
2023-01-18T14:59:32.121Z,11.8
2023-01-18T15:00:39.291Z,12.9
2023-01-18T15:01:54.758Z,13.4
2023-01-18T15:03:04.671Z,13.2
2023-01-18T15:04:16.906Z,12.2
2023-01-18T15:05:26.635Z,13.5
2023-01-18T15:06:33.638Z,14.2
2023-01-18T15:07:43.926Z,16.1
2023-01-18T15:08:50.953Z,16.3
2023-01-18T15:09:58.087Z,14.9
2023-01-18T15:11:05.249Z,15.2
2023-01-18T15:12:12.619Z,15.2
2023-01-18T15:13:19.795Z,14.7
2023-01-18T15:14:26.695Z,14.2
2023-01-18T15:15:37.234Z,14.5
2023-01-18T15:16:44.406Z,13.3
2023-01-18T15:17:51.622Z,15.2
2023-01-18T15:18:58.759Z,14.9
2023-01-18T15:20:05.911Z,15.1
2023-01-18T15:21:13.508Z,14.1