createdAt,value
2019-03-22T00:02:20.472Z,102756.20
2019-03-22T00:04:47.852Z,102748.66
2019-03-22T00:07:15.288Z,102752.11
2019-03-22T00:09:42.571Z,102751.74
2019-03-22T00:12:09.949Z,102755.02
2019-03-22T00:14:49.859Z,102755.55
2019-03-22T00:17:17.195Z,102753.41
2019-03-22T00:19:44.579Z,102754.19
2019-03-22T00:22:11.906Z,102746.59
2019-03-22T00:24:39.176Z,102749.16
2019-03-22T00:27:16.007Z,102756.32
2019-03-22T00:29:36.020Z,102760.40
2019-03-22T00:32:03.288Z,102763.56
2019-03-22T00:34:30.557Z,102761.37
2019-03-22T00:36:58.377Z,102752.82
2019-03-22T00:39:26.206Z,102756.20
2019-03-22T00:41:53.492Z,102755.02
2019-03-22T00:44:20.828Z,102756.14
2019-03-22T00:46:48.214Z,102750.80
2019-03-22T00:49:15.451Z,102762.17
2019-03-22T00:51:42.799Z,102754.82
2019-03-22T00:54:10.201Z,102754.35
2019-03-22T00:56:37.475Z,102761.52
2019-03-22T00:59:04.930Z,102757.34
2019-03-22T01:01:32.306Z,102751.00
2019-03-22T01:03:59.674Z,102757.27
2019-03-22T01:06:27.105Z,102752.16
2019-03-22T01:09:35.140Z,102747.09
2019-03-22T01:12:02.961Z,102742.14
2019-03-22T01:14:30.327Z,102742.36
2019-03-22T01:16:57.941Z,102740.43
2019-03-22T01:19:25.343Z,102745.25
2019-03-22T01:21:52.900Z,102737.70
2019-03-22T01:24:20.188Z,102745.34
2019-03-22T01:26:47.603Z,102739.23
2019-03-22T01:29:15.014Z,102736.81
2019-03-22T01:31:42.286Z,102739.75
2019-03-22T01:34:10.112Z,102729.80
2019-03-22T01:36:37.407Z,102731.02
2019-03-22T01:39:05.915Z,102735.39
2019-03-22T01:41:33.237Z,102729.80
2019-03-22T01:44:00.595Z,102722.89
2019-03-22T01:46:28.932Z,102730.36
2019-03-22T01:48:56.323Z,102728.45
2019-03-22T01:51:23.715Z,102725.00
2019-03-22T01:53:50.987Z,102719.09
2019-03-22T01:56:18.715Z,102719.52
2019-03-22T01:58:46.430Z,102720.55
2019-03-22T02:01:13.992Z,102720.33
2019-03-22T02:03:41.338Z,102719.49
2019-03-22T02:06:08.705Z,102716.14
2019-03-22T02:08:35.980Z,102716.09
2019-03-22T02:11:03.382Z,102707.52
2019-03-22T02:13:30.683Z,102704.27
2019-03-22T02:15:58.045Z,102704.16
2019-03-22T02:18:25.803Z,102698.80
2019-03-22T02:20:53.170Z,102697.55
2019-03-22T02:23:20.448Z,102692.68
2019-03-22T02:25:47.871Z,102699.96
2019-03-22T02:28:15.149Z,102700.63
2019-03-22T02:30:42.807Z,102702.82
2019-03-22T02:33:10.426Z,102700.98
2019-03-22T02:35:37.809Z,102702.91
2019-03-22T02:38:05.097Z,102707.35
2019-03-22T02:40:32.486Z,102713.13
2019-03-22T02:42:59.887Z,102718.31
2019-03-22T02:45:27.265Z,102721.77
2019-03-22T02:47:54.607Z,102719.34
2019-03-22T02:50:21.911Z,102720.28
2019-03-22T02:52:49.192Z,102711.17
2019-03-22T02:55:16.504Z,102715.23
2019-03-22T02:57:43.875Z,102724.70
2019-03-22T03:00:13.553Z,102726.11
2019-03-22T03:02:40.935Z,102727.97
2019-03-22T03:05:32.469Z,102729.79
2019-03-22T03:08:00.127Z,102725.82
2019-03-22T03:10:27.469Z,102722.88
2019-03-22T03:12:55.215Z,102721.16
2019-03-22T03:15:22.666Z,102719.55
2019-03-22T03:17:50.493Z,102726.55
2019-03-22T03:20:30.475Z,102731.97
2019-03-22T03:22:57.756Z,102735.43
2019-03-22T03:25:25.027Z,102743.74
2019-03-22T03:27:52.772Z,102749.24
2019-03-22T03:30:20.167Z,102755.45
2019-03-22T03:32:48.050Z,102762.96
2019-03-22T03:35:15.718Z,102762.80
2019-03-22T03:37:43.148Z,102769.52
2019-03-22T03:40:10.840Z,102769.37
2019-03-22T03:42:38.254Z,102768.58
2019-03-22T03:45:06.532Z,102769.94
2019-03-22T03:47:33.813Z,102771.88
2019-03-22T03:50:01.558Z,102772.77
2019-03-22T03:52:28.816Z,102772.63
2019-03-22T03:54:56.103Z,102776.69
2019-03-22T03:57:23.431Z,102768.88
2019-03-22T03:59:51.000Z,102762.84
2019-03-22T04:02:18.278Z,102763.61
2019-03-22T04:04:45.750Z,102769.25
2019-03-22T04:07:13.135Z,102775.42
2019-03-22T04:09:40.416Z,102766.73
2019-03-22T04:12:07.862Z,102769.94
2019-03-22T04:14:35.267Z,102767.66
2019-03-22T04:17:02.637Z,102766.98
2019-03-22T04:19:30.287Z,102768.21
2019-03-22T04:21:57.684Z,102768.11
2019-03-22T04:24:25.073Z,102774.75
2019-03-22T04:26:52.581Z,102778.52
2019-03-22T04:29:20.083Z,102769.81
2019-03-22T04:31:47.369Z,102773.27
2019-03-22T04:34:15.298Z,102783.88
2019-03-22T04:36:42.688Z,102792.58
2019-03-22T04:39:10.342Z,102793.84
2019-03-22T04:41:37.783Z,102788.18
2019-03-22T04:44:12.702Z,102783.41
2019-03-22T04:47:21.088Z,102788.77
2019-03-22T04:50:29.285Z,102781.38
2019-03-22T04:52:57.229Z,102784.74
2019-03-22T04:55:25.274Z,102785.85
2019-03-22T04:58:33.667Z,102795.02
2019-03-22T05:01:01.706Z,102793.25
2019-03-22T05:03:30.157Z,102787.62
2019-03-22T05:06:18.702Z,102795.61
2019-03-22T05:09:07.588Z,102806.20
2019-03-22T05:11:35.568Z,102797.38
2019-03-22T05:14:43.650Z,102791.25
2019-03-22T05:17:51.811Z,102789.52
2019-03-22T05:20:59.967Z,102798.22
2019-03-22T05:26:44.789Z,102812.79
2019-03-22T05:29:52.832Z,102813.17
2019-03-22T05:32:20.586Z,102823.39
2019-03-22T05:34:48.019Z,102819.92
2019-03-22T05:37:15.269Z,102811.30
2019-03-22T05:39:42.840Z,102814.34
2019-03-22T05:42:10.529Z,102830.22
2019-03-22T05:44:37.815Z,102828.80
2019-03-22T05:47:05.167Z,102829.34
2019-03-22T05:49:32.449Z,102822.13
2019-03-22T05:51:59.726Z,102810.88
2019-03-22T05:54:27.173Z,102826.61
2019-03-22T05:56:54.700Z,102828.80
2019-03-22T05:59:22.372Z,102827.68
2019-03-22T06:01:49.858Z,102824.33
2019-03-22T06:04:17.143Z,102831.77
2019-03-22T06:06:44.887Z,102825.24
2019-03-22T06:09:12.242Z,102818.88
2019-03-22T06:11:39.803Z,102823.37
2019-03-22T06:14:07.198Z,102831.70
2019-03-22T06:16:34.652Z,102833.13
2019-03-22T06:19:01.947Z,102833.05
2019-03-22T06:21:29.230Z,102832.63
2019-03-22T06:23:56.819Z,102837.83
2019-03-22T06:26:24.260Z,102843.15
2019-03-22T06:28:51.738Z,102848.92
2019-03-22T06:31:20.787Z,102852.08
2019-03-22T06:33:48.960Z,102848.57
2019-03-22T06:36:16.595Z,102850.42
2019-03-22T06:38:44.641Z,102853.50
2019-03-22T06:41:12.221Z,102857.50
2019-03-22T06:43:40.676Z,102854.14
2019-03-22T06:46:08.361Z,102860.83
2019-03-22T06:48:35.984Z,102860.90
2019-03-22T06:51:03.631Z,102861.36
2019-03-22T06:53:31.331Z,102859.27
2019-03-22T06:55:58.977Z,102859.79
2019-03-22T06:58:26.923Z,102862.94
2019-03-22T07:00:54.613Z,102870.45
2019-03-22T07:03:22.257Z,102880.92
2019-03-22T07:05:50.240Z,102863.39
2019-03-22T07:08:17.949Z,102875.44
2019-03-22T07:10:45.571Z,102881.88
2019-03-22T07:13:32.474Z,102880.98
2019-03-22T07:16:00.081Z,102879.28
2019-03-22T07:18:27.716Z,102876.26
2019-03-22T07:20:55.485Z,102877.30
2019-03-22T07:23:23.087Z,102883.44
2019-03-22T07:25:50.770Z,102880.14
2019-03-22T07:28:18.529Z,102879.20
2019-03-22T07:30:46.183Z,102879.29
2019-03-22T07:33:14.189Z,102878.59
2019-03-22T07:35:41.930Z,102881.70
2019-03-22T07:38:09.545Z,102880.38
2019-03-22T07:40:37.163Z,102876.19
2019-03-22T07:43:04.857Z,102875.84
2019-03-22T07:45:33.000Z,102874.95
2019-03-22T07:48:00.626Z,102877.24
2019-03-22T07:50:28.505Z,102871.16
2019-03-22T07:52:56.139Z,102876.04
2019-03-22T07:55:24.183Z,102874.37
2019-03-22T07:57:51.913Z,102886.31
2019-03-22T08:00:30.129Z,102886.41
2019-03-22T08:02:48.912Z,102881.20
2019-03-22T08:05:16.597Z,102883.53
2019-03-22T08:07:44.463Z,102891.52
2019-03-22T08:10:11.849Z,102885.91
2019-03-22T08:12:39.298Z,102875.16
2019-03-22T08:15:08.329Z,102877.66
2019-03-22T08:17:36.321Z,102876.52
2019-03-22T08:20:04.802Z,102878.95
2019-03-22T08:22:32.547Z,102879.17
2019-03-22T08:25:00.404Z,102875.55
2019-03-22T08:27:28.148Z,102877.41
2019-03-22T08:29:55.844Z,102886.73
2019-03-22T08:32:23.680Z,102883.89
2019-03-22T08:34:51.874Z,102872.84
2019-03-22T08:37:19.507Z,102873.41
2019-03-22T08:39:49.341Z,102870.41
2019-03-22T08:42:18.961Z,102859.89
2019-03-22T08:44:47.197Z,102867.47
2019-03-22T08:47:14.854Z,102872.95
2019-03-22T08:49:43.792Z,102881.83
2019-03-22T08:52:11.560Z,102883.78
2019-03-22T08:54:39.311Z,102882.05
2019-03-22T08:57:07.067Z,102876.48
2019-03-22T08:59:53.698Z,102874.80
2019-03-22T09:02:21.096Z,102879.25
2019-03-22T09:04:48.780Z,102885.41
2019-03-22T09:07:16.148Z,102885.18
2019-03-22T09:10:04.061Z,102870.78
2019-03-22T09:12:33.708Z,102876.23
2019-03-22T09:15:01.233Z,102880.13
2019-03-22T09:17:28.636Z,102882.14
2019-03-22T09:19:56.010Z,102879.97
2019-03-22T09:22:24.114Z,102884.67
2019-03-22T09:24:51.985Z,102883.38
2019-03-22T09:27:19.461Z,102881.77
2019-03-22T09:29:47.481Z,102883.16
2019-03-22T09:32:16.125Z,102876.67
2019-03-22T09:34:43.436Z,102867.25
2019-03-22T09:37:10.913Z,102856.41
2019-03-22T09:39:38.960Z,102853.86
2019-03-22T09:42:06.416Z,102857.52
2019-03-22T09:44:43.162Z,102858.01
2019-03-22T09:47:03.549Z,102857.40
2019-03-22T09:49:31.227Z,102865.42
2019-03-22T09:51:58.868Z,102863.51
2019-03-22T09:54:26.601Z,102868.55
2019-03-22T09:56:54.403Z,102859.72
2019-03-22T09:59:22.267Z,102858.38
2019-03-22T10:01:50.118Z,102862.91
2019-03-22T10:04:20.537Z,102862.27
2019-03-22T10:06:48.615Z,102864.62
2019-03-22T10:09:16.584Z,102868.20
2019-03-22T10:11:44.177Z,102857.28
2019-03-22T10:14:13.257Z,102862.46
2019-03-22T10:16:40.978Z,102868.52
2019-03-22T10:19:08.663Z,102857.23
2019-03-22T10:21:36.628Z,102857.32
2019-03-22T10:24:04.351Z,102860.72
2019-03-22T10:26:32.011Z,102867.89
2019-03-22T10:28:59.621Z,102866.21
2019-03-22T10:31:37.086Z,102865.55
2019-03-22T10:33:56.624Z,102863.75
2019-03-22T10:36:23.931Z,102868.30
2019-03-22T10:38:51.559Z,102866.66
2019-03-22T10:41:18.857Z,102857.20
2019-03-22T10:43:46.293Z,102855.71
2019-03-22T10:46:13.738Z,102863.56
2019-03-22T10:48:41.030Z,102855.42
2019-03-22T10:51:08.738Z,102849.56
2019-03-22T10:53:36.252Z,102847.88
2019-03-22T10:56:03.630Z,102846.75
2019-03-22T10:58:31.162Z,102851.61
2019-03-22T11:00:58.717Z,102846.73
2019-03-22T11:03:26.086Z,102845.20
2019-03-22T11:05:53.910Z,102836.67
2019-03-22T11:08:21.385Z,102836.20
2019-03-22T11:11:08.009Z,102832.61
2019-03-22T11:13:35.504Z,102838.40
2019-03-22T11:18:51.907Z,102839.03
2019-03-22T11:21:19.185Z,102837.59
2019-03-22T11:23:46.957Z,102818.22
2019-03-22T11:26:14.809Z,102821.88
2019-03-22T11:28:42.270Z,102820.31
2019-03-22T11:31:09.542Z,102816.04
2019-03-22T11:36:43.621Z,102802.87
2019-03-22T11:39:15.583Z,102801.61
2019-03-22T11:41:40.986Z,102798.06
2019-03-22T11:44:09.042Z,102785.87
2019-03-22T11:46:36.787Z,102790.89
2019-03-22T11:49:04.427Z,102790.14
2019-03-22T11:51:32.094Z,102781.31
2019-03-22T11:53:59.887Z,102781.63
2019-03-22T11:56:27.533Z,102774.41
2019-03-22T11:58:55.580Z,102766.14
2019-03-22T12:01:23.693Z,102767.38
2019-03-22T12:03:51.369Z,102765.72
2019-03-22T12:06:19.035Z,102767.12
2019-03-22T12:08:47.280Z,102757.52
2019-03-22T12:11:14.921Z,102761.47
2019-03-22T12:13:42.614Z,102762.84
2019-03-22T12:16:10.320Z,102759.25
2019-03-22T12:18:38.340Z,102756.11
2019-03-22T12:21:05.961Z,102746.50
2019-03-22T12:23:34.079Z,102747.46
2019-03-22T12:26:02.045Z,102745.29
2019-03-22T12:28:30.105Z,102743.08
2019-03-22T12:30:57.785Z,102743.52
2019-03-22T12:33:25.414Z,102743.09
2019-03-22T12:35:53.105Z,102742.17
2019-03-22T12:38:20.859Z,102746.15
2019-03-22T12:40:48.534Z,102746.16
2019-03-22T12:43:16.154Z,102732.94
2019-03-22T12:45:43.858Z,102740.82
2019-03-22T12:48:11.494Z,102735.06
2019-03-22T12:50:39.144Z,102733.67
2019-03-22T12:53:07.161Z,102730.51
2019-03-22T12:55:34.834Z,102725.77
2019-03-22T12:58:02.878Z,102728.45
2019-03-22T13:00:30.792Z,102727.09
2019-03-22T13:02:58.447Z,102727.47
2019-03-22T13:05:26.118Z,102720.89
2019-03-22T13:07:53.891Z,102725.26
2019-03-22T13:10:42.423Z,102720.85
2019-03-22T13:13:09.940Z,102717.72
2019-03-22T13:15:37.312Z,102711.45
2019-03-22T13:18:04.692Z,102707.04
2019-03-22T13:20:32.143Z,102709.83
2019-03-22T13:22:59.886Z,102709.73
2019-03-22T13:25:27.419Z,102707.13
2019-03-22T13:27:54.807Z,102709.03
2019-03-22T13:30:41.334Z,102698.89
2019-03-22T13:33:08.659Z,102688.62
2019-03-22T13:35:35.922Z,102691.09
2019-03-22T13:38:03.473Z,102679.93
2019-03-22T13:40:30.900Z,102682.62
2019-03-22T13:46:06.674Z,102678.80
2019-03-22T13:48:33.937Z,102674.55
2019-03-22T13:51:01.426Z,102666.26
2019-03-22T13:53:28.740Z,102666.12
2019-03-22T13:55:56.012Z,102665.63
2019-03-22T13:58:23.259Z,102667.28
2019-03-22T14:00:51.057Z,102657.59
2019-03-22T14:03:18.317Z,102651.41
2019-03-22T14:05:45.684Z,102658.28
2019-03-22T14:08:13.005Z,102648.17
2019-03-22T14:10:40.253Z,102644.25
2019-03-22T14:13:07.521Z,102640.88
2019-03-22T14:15:35.094Z,102636.14
2019-03-22T14:18:02.556Z,102633.16
2019-03-22T14:20:30.112Z,102628.80
2019-03-22T14:22:57.805Z,102625.23
2019-03-22T14:25:25.679Z,102617.39
2019-03-22T14:27:52.960Z,102618.36
2019-03-22T14:30:20.273Z,102609.19
2019-03-22T14:32:47.634Z,102616.75
2019-03-22T14:35:15.095Z,102619.67
2019-03-22T14:37:42.409Z,102614.59
2019-03-22T14:40:15.454Z,102618.22
2019-03-22T14:42:39.391Z,102616.92
2019-03-22T14:45:07.388Z,102613.39
2019-03-22T14:47:35.015Z,102619.28
2019-03-22T14:50:02.481Z,102617.11
2019-03-22T14:52:29.795Z,102606.94
2019-03-22T14:54:57.056Z,102603.25
2019-03-22T14:57:24.359Z,102599.61
2019-03-22T14:59:58.777Z,102595.49
2019-03-22T15:02:20.929Z,102592.87
2019-03-22T15:04:48.291Z,102600.49
2019-03-22T15:07:19.960Z,102592.94
2019-03-22T15:09:46.280Z,102592.03
2019-03-22T15:12:14.243Z,102588.58
2019-03-22T15:15:01.732Z,102587.27
2019-03-22T15:17:48.689Z,102583.30
2019-03-22T15:20:35.647Z,102576.72
2019-03-22T15:23:22.645Z,102571.92
2019-03-22T15:26:09.953Z,102574.09
2019-03-22T15:28:56.866Z,102571.07
2019-03-22T15:31:44.192Z,102573.23
2019-03-22T15:34:31.390Z,102567.53
2019-03-22T15:37:18.545Z,102564.44
2019-03-22T15:40:05.800Z,102563.14
2019-03-22T15:42:33.338Z,102556.11
2019-03-22T15:45:00.714Z,102552.55
2019-03-22T15:47:28.479Z,102555.63
2019-03-22T15:49:55.891Z,102568.41
2019-03-22T15:52:23.149Z,102567.52
2019-03-22T15:54:50.406Z,102565.80
2019-03-22T15:57:18.120Z,102553.89
2019-03-22T15:59:45.523Z,102549.06
2019-03-22T16:02:12.886Z,102539.39
2019-03-22T16:04:40.209Z,102543.36
2019-03-22T16:07:07.477Z,102545.55
2019-03-22T16:09:34.733Z,102545.12
2019-03-22T16:12:02.134Z,102547.69
2019-03-22T16:14:29.395Z,102546.42
2019-03-22T16:16:56.650Z,102547.32
2019-03-22T16:19:24.260Z,102543.26
2019-03-22T16:21:51.845Z,102546.30
2019-03-22T16:24:19.235Z,102546.28
2019-03-22T16:26:46.886Z,102550.70
2019-03-22T16:29:14.136Z,102554.68
2019-03-22T16:31:41.742Z,102555.11
2019-03-22T16:34:09.161Z,102550.67
2019-03-22T16:36:36.419Z,102555.91
2019-03-22T16:39:44.989Z,102550.66
2019-03-22T16:42:12.241Z,102555.89
2019-03-22T16:44:39.554Z,102549.72
2019-03-22T16:47:06.870Z,102546.16
2019-03-22T16:49:34.047Z,102541.27
2019-03-22T16:52:01.286Z,102530.68
2019-03-22T16:54:28.730Z,102534.11
2019-03-22T16:56:55.985Z,102540.65
2019-03-22T16:59:23.243Z,102529.30
2019-03-22T17:01:50.589Z,102529.64
2019-03-22T17:04:18.126Z,102527.89
2019-03-22T17:06:45.664Z,102521.53
2019-03-22T17:09:13.294Z,102525.88
2019-03-22T17:11:40.576Z,102524.05
2019-03-22T17:14:07.833Z,102524.94
2019-03-22T17:16:35.416Z,102528.30
2019-03-22T17:19:02.787Z,102521.63
2019-03-22T17:21:30.504Z,102523.34
2019-03-22T17:23:58.111Z,102522.22
2019-03-22T17:26:25.361Z,102510.84
2019-03-22T17:28:52.713Z,102517.34
2019-03-22T17:31:20.024Z,102509.72
2019-03-22T17:33:47.786Z,102509.67
2019-03-22T17:36:15.314Z,102508.30
2019-03-22T17:39:02.264Z,102505.55
2019-03-22T17:41:29.515Z,102509.91
2019-03-22T17:43:57.168Z,102506.33
2019-03-22T17:46:24.609Z,102508.81
2019-03-22T17:48:52.178Z,102509.58
2019-03-22T17:51:19.439Z,102516.44
2019-03-22T17:53:47.197Z,102512.33
2019-03-22T17:56:14.460Z,102512.70
2019-03-22T17:58:41.718Z,102514.27
2019-03-22T18:01:09.145Z,102515.46
2019-03-22T18:03:36.430Z,102510.94
2019-03-22T18:06:03.786Z,102502.08
2019-03-22T18:08:31.116Z,102495.89
2019-03-22T18:10:58.683Z,102498.85
2019-03-22T18:13:26.064Z,102501.30
2019-03-22T18:15:53.672Z,102505.20
2019-03-22T18:18:20.942Z,102501.23
2019-03-22T18:20:48.213Z,102498.03
2019-03-22T18:23:15.538Z,102496.79
2019-03-22T18:25:42.808Z,102501.57
2019-03-22T18:28:10.084Z,102489.27
2019-03-22T18:30:38.031Z,102493.59
2019-03-22T18:33:05.601Z,102493.49
2019-03-22T18:35:32.847Z,102492.52
2019-03-22T18:38:00.495Z,102491.66
2019-03-22T18:40:28.157Z,102487.01
2019-03-22T18:42:55.719Z,102481.64
2019-03-22T18:45:23.332Z,102483.02
2019-03-22T18:48:03.159Z,102479.55
2019-03-22T18:50:30.531Z,102481.04
2019-03-22T18:52:58.115Z,102469.03
2019-03-22T18:55:25.701Z,102470.87
2019-03-22T18:57:53.021Z,102478.80
2019-03-22T19:00:20.288Z,102474.06
2019-03-22T19:02:47.554Z,102469.23
2019-03-22T19:05:14.970Z,102474.13
2019-03-22T19:07:42.645Z,102468.45
2019-03-22T19:10:10.231Z,102474.15
2019-03-22T19:12:37.650Z,102472.81
2019-03-22T19:15:06.204Z,102471.07
2019-03-22T19:17:33.598Z,102469.23
2019-03-22T19:20:00.911Z,102467.52
2019-03-22T19:22:28.173Z,102467.44
2019-03-22T19:24:55.433Z,102471.28
2019-03-22T19:27:22.746Z,102470.52
2019-03-22T19:29:50.630Z,102463.84
2019-03-22T19:32:18.206Z,102457.64
2019-03-22T19:34:53.974Z,102466.03
2019-03-22T19:37:15.230Z,102465.69
2019-03-22T19:39:43.282Z,102461.34
2019-03-22T19:42:10.972Z,102458.58
2019-03-22T19:44:38.628Z,102448.03
2019-03-22T19:47:06.286Z,102450.48
2019-03-22T19:49:34.046Z,102445.30
2019-03-22T19:52:02.035Z,102437.05
2019-03-22T19:54:30.026Z,102438.78
2019-03-22T19:56:57.703Z,102440.46
2019-03-22T19:59:25.359Z,102441.28
2019-03-22T20:01:52.929Z,102444.33
2019-03-22T20:04:20.595Z,102432.09
2019-03-22T20:06:48.232Z,102435.93
2019-03-22T20:09:16.267Z,102431.20
2019-03-22T20:11:43.915Z,102428.89
2019-03-22T20:14:11.898Z,102431.09
2019-03-22T20:16:39.523Z,102424.97
2019-03-22T20:19:07.370Z,102417.84
2019-03-22T20:21:34.991Z,102423.29
2019-03-22T20:24:02.614Z,102417.53
2019-03-22T20:26:30.294Z,102418.18
2019-03-22T20:28:57.945Z,102421.26
2019-03-22T20:31:25.873Z,102414.80
2019-03-22T20:33:54.329Z,102415.95
2019-03-22T20:36:21.979Z,102420.73
2019-03-22T20:38:50.676Z,102415.41
2019-03-22T20:41:18.355Z,102409.66
2019-03-22T20:43:46.400Z,102412.45
2019-03-22T20:46:14.020Z,102412.85
2019-03-22T20:48:42.142Z,102400.92
2019-03-22T20:51:09.836Z,102407.06
2019-03-22T20:53:37.871Z,102396.50
2019-03-22T20:56:05.944Z,102404.35
2019-03-22T20:58:33.562Z,102400.92
2019-03-22T21:01:01.194Z,102395.59
2019-03-22T21:03:28.959Z,102391.78
2019-03-22T21:05:56.993Z,102391.78
2019-03-22T21:08:25.064Z,102399.05
2019-03-22T21:10:52.753Z,102395.98
2019-03-22T21:13:20.425Z,102394.16
2019-03-22T21:15:48.052Z,102397.69
2019-03-22T21:18:16.116Z,102398.76
2019-03-22T21:20:44.081Z,102395.43
2019-03-22T21:23:11.696Z,102389.64
2019-03-22T21:25:39.411Z,102387.84
2019-03-22T21:28:07.050Z,102385.52
2019-03-22T21:30:35.056Z,102380.72
2019-03-22T21:33:02.792Z,102380.28
2019-03-22T21:35:37.203Z,102372.70
2019-03-22T21:38:10.096Z,102368.25
2019-03-22T21:40:29.425Z,102364.26
2019-03-22T21:42:56.702Z,102360.27
2019-03-22T21:45:25.086Z,102349.21
2019-03-22T21:47:52.634Z,102346.92
2019-03-22T21:50:20.272Z,102349.60
2019-03-22T21:52:47.679Z,102346.00
2019-03-22T21:55:15.014Z,102343.88
2019-03-22T21:57:42.260Z,102344.80
2019-03-22T22:00:09.727Z,102339.98
2019-03-22T22:02:37.249Z,102341.86
2019-03-22T22:05:05.053Z,102333.78
2019-03-22T22:07:32.321Z,102332.89
2019-03-22T22:10:00.251Z,102328.73
2019-03-22T22:12:29.780Z,102324.31
2019-03-22T22:14:56.744Z,102320.46
2019-03-22T22:17:24.061Z,102320.95
2019-03-22T22:19:51.322Z,102316.54
2019-03-22T22:22:18.959Z,102319.08
2019-03-22T22:24:46.625Z,102317.81
2019-03-22T22:27:14.417Z,102316.47
2019-03-22T22:29:43.074Z,102312.87
2019-03-22T22:32:10.449Z,102305.45
2019-03-22T22:34:38.394Z,102308.91
2019-03-22T22:37:05.673Z,102295.77
2019-03-22T22:39:33.438Z,102290.93
2019-03-22T22:42:01.017Z,102293.22
2019-03-22T22:44:28.544Z,102284.96
2019-03-22T22:46:56.287Z,102285.48
2019-03-22T22:49:23.593Z,102284.19
2019-03-22T22:51:50.857Z,102278.78
2019-03-22T22:54:18.555Z,102277.94
2019-03-22T22:56:45.814Z,102265.61
2019-03-22T22:59:13.307Z,102258.66
2019-03-22T23:01:40.800Z,102254.80
2019-03-22T23:04:08.662Z,102256.42
2019-03-22T23:06:36.766Z,102256.67
2019-03-22T23:09:45.106Z,102252.23
2019-03-22T23:12:12.684Z,102247.25
2019-03-22T23:14:40.380Z,102246.12
2019-03-22T23:17:08.009Z,102236.87
2019-03-22T23:19:35.393Z,102232.45
2019-03-22T23:22:02.662Z,102226.28
2019-03-22T23:24:30.540Z,102226.80
2019-03-22T23:26:57.838Z,102227.23
2019-03-22T23:29:25.067Z,102221.16
2019-03-22T23:31:52.464Z,102218.58
2019-03-22T23:34:19.726Z,102219.11
2019-03-22T23:36:46.989Z,102214.23
2019-03-22T23:39:14.340Z,102212.44
2019-03-22T23:41:41.946Z,102207.39
2019-03-22T23:44:09.491Z,102205.20
2019-03-22T23:46:37.299Z,102201.70
2019-03-22T23:49:04.659Z,102194.81
2019-03-22T23:51:32.160Z,102193.61
2019-03-22T23:53:59.664Z,102190.11
2019-03-22T23:56:26.968Z,102191.39
2019-03-22T23:58:54.610Z,102188.42
