createdAt,value
2022-11-17T00:03:04.617Z,6.97
2022-11-17T00:08:06.613Z,3.93
2022-11-17T00:13:29.092Z,3.87
2022-11-17T00:18:49.340Z,4.30
2022-11-17T00:23:51.240Z,5.50
2022-11-17T00:28:54.762Z,5.30
2022-11-17T00:34:05.951Z,4.53
2022-11-17T00:39:07.985Z,5.67
2022-11-17T00:44:11.140Z,5.80
2022-11-17T00:49:13.311Z,4.53
2022-11-17T00:54:15.416Z,5.10
2022-11-17T00:59:18.604Z,5.90
2022-11-17T01:04:20.452Z,5.53
2022-11-17T01:09:23.083Z,5.83
2022-11-17T01:14:27.425Z,7.77
2022-11-17T01:19:29.605Z,6.67
2022-11-17T01:24:31.403Z,7.70
2022-11-17T01:29:34.572Z,7.87
2022-11-17T01:34:36.371Z,7.47
2022-11-17T01:39:38.229Z,9.50
2022-11-17T01:44:58.818Z,8.03
2022-11-17T01:50:02.659Z,9.43
2022-11-17T01:55:05.089Z,8.33
2022-11-17T02:00:10.162Z,7.73
2022-11-17T02:05:22.676Z,9.70
2022-11-17T02:10:24.448Z,9.47
2022-11-17T02:15:28.706Z,9.30
2022-11-17T02:20:42.395Z,10.57
2022-11-17T02:26:08.624Z,10.70
2022-11-17T02:31:18.478Z,11.27
2022-11-17T02:36:21.535Z,10.80
2022-11-17T02:41:26.381Z,12.07
2022-11-17T02:46:32.815Z,10.23
2022-11-17T02:51:34.579Z,11.20
2022-11-17T02:56:40.971Z,11.00
2022-11-17T03:01:59.343Z,12.00
2022-11-17T03:07:16.471Z,11.63
2022-11-17T03:12:21.751Z,11.10
2022-11-17T03:17:28.206Z,12.57
2022-11-17T03:22:33.620Z,13.27
2022-11-17T03:27:35.976Z,11.80
2022-11-17T03:32:40.411Z,12.90
2022-11-17T03:37:43.615Z,14.60
2022-11-17T03:42:46.792Z,18.40
2022-11-17T03:47:50.139Z,16.07
2022-11-17T03:52:51.933Z,21.70
2022-11-17T03:57:55.320Z,15.13
2022-11-17T04:02:59.072Z,14.90
2022-11-17T04:08:00.968Z,15.97
2022-11-17T04:13:21.366Z,14.70
2022-11-17T04:18:24.661Z,16.33
2022-11-17T04:23:26.508Z,17.83
2022-11-17T04:28:38.130Z,21.17
2022-11-17T04:33:42.024Z,17.17
2022-11-17T04:38:44.361Z,20.33
2022-11-17T04:43:46.504Z,21.20
2022-11-17T04:48:49.855Z,22.87
2022-11-17T04:53:51.972Z,21.83
2022-11-17T04:58:53.878Z,20.10
2022-11-17T05:03:58.052Z,22.90
2022-11-17T05:09:00.685Z,25.70
2022-11-17T05:14:02.635Z,23.07
2022-11-17T05:19:05.926Z,24.97
2022-11-17T05:24:08.673Z,26.60
2022-11-17T05:29:11.227Z,24.10
2022-11-17T05:34:15.234Z,28.67
2022-11-17T05:39:16.984Z,27.17
2022-11-17T05:44:18.811Z,25.90
2022-11-17T05:49:21.984Z,25.83
2022-11-17T05:54:23.776Z,27.40
2022-11-17T05:59:28.226Z,30.63
2022-11-17T06:04:31.538Z,30.00
2022-11-17T06:09:34.714Z,30.50
2022-11-17T06:14:37.611Z,31.20
2022-11-17T06:19:42.457Z,28.70
2022-11-17T06:24:44.235Z,29.27
2022-11-17T06:29:46.839Z,29.70
2022-11-17T06:34:55.294Z,32.80
2022-11-17T06:39:58.036Z,33.33
2022-11-17T06:44:59.758Z,33.20
2022-11-17T06:50:02.858Z,31.13
2022-11-17T06:55:05.498Z,31.23
2022-11-17T07:00:08.449Z,34.80
2022-11-17T07:05:11.565Z,33.50
2022-11-17T07:10:13.310Z,36.83
2022-11-17T07:15:15.181Z,30.67
2022-11-17T07:20:18.624Z,32.10
2022-11-17T07:25:22.529Z,31.00
2022-11-17T07:30:24.430Z,31.20
2022-11-17T07:35:27.710Z,30.20
2022-11-17T07:40:29.588Z,30.20
2022-11-17T07:45:32.326Z,34.67
2022-11-17T07:50:36.955Z,32.80
2022-11-17T07:55:38.711Z,32.07
2022-11-17T08:00:40.522Z,30.43
2022-11-17T08:05:43.940Z,32.00
2022-11-17T08:10:45.748Z,29.47
2022-11-17T08:15:47.596Z,32.37
2022-11-17T08:20:50.595Z,30.50
2022-11-17T08:25:52.315Z,34.57
2022-11-17T08:30:54.181Z,38.17
2022-11-17T08:35:58.307Z,35.10
2022-11-17T08:41:02.390Z,38.67
2022-11-17T08:46:04.260Z,36.40
2022-11-17T08:51:08.153Z,38.93
2022-11-17T08:56:10.907Z,43.57
2022-11-17T09:01:15.521Z,43.60
2022-11-17T09:06:19.962Z,38.23
2022-11-17T09:11:21.732Z,38.33
2022-11-17T09:16:25.192Z,37.53
2022-11-17T09:21:28.705Z,35.33
2022-11-17T09:26:30.473Z,30.57
2022-11-17T09:31:32.455Z,36.47
2022-11-17T09:36:36.595Z,37.07
2022-11-17T09:41:40.898Z,34.37
2022-11-17T09:46:50.486Z,34.40
2022-11-17T09:51:53.593Z,29.20
2022-11-17T09:56:55.383Z,29.40
2022-11-17T10:01:57.904Z,29.40
2022-11-17T10:07:03.465Z,33.93
2022-11-17T10:12:13.807Z,29.37
2022-11-17T10:17:15.569Z,26.03
2022-11-17T10:22:23.254Z,25.03
2022-11-17T10:27:25.953Z,24.77
2022-11-17T10:32:28.051Z,24.03
2022-11-17T10:37:31.287Z,22.77
2022-11-17T10:42:32.996Z,25.10
2022-11-17T10:47:39.098Z,21.83
2022-11-17T10:52:42.166Z,27.80
2022-11-17T10:57:44.341Z,22.67
2022-11-17T11:02:46.044Z,22.33
2022-11-17T11:07:49.072Z,23.63
2022-11-17T11:12:53.904Z,21.07
2022-11-17T11:17:55.629Z,19.43
2022-11-17T11:23:00.583Z,18.30
2022-11-17T11:28:08.598Z,18.67
2022-11-17T11:33:21.955Z,19.13
2022-11-17T11:38:41.262Z,17.00
2022-11-17T11:43:47.498Z,16.83
2022-11-17T11:48:49.316Z,20.27
2022-11-17T11:53:54.445Z,20.17
2022-11-17T11:58:59.285Z,16.20
2022-11-17T12:04:07.491Z,14.57
2022-11-17T12:09:40.982Z,15.77
2022-11-17T12:15:07.308Z,15.13
2022-11-17T12:21:07.057Z,15.03
2022-11-17T12:26:19.633Z,12.30
2022-11-17T12:31:42.019Z,13.57
2022-11-17T12:36:44.201Z,12.87
2022-11-17T12:42:06.617Z,18.80
2022-11-17T12:47:09.899Z,16.13
2022-11-17T12:52:13.448Z,16.80
2022-11-17T12:57:17.198Z,13.47
2022-11-17T13:02:26.536Z,13.37
2022-11-17T13:07:28.368Z,12.90
2022-11-17T13:12:32.467Z,14.20
2022-11-17T13:17:39.299Z,11.63
2022-11-17T13:22:42.159Z,13.00
2022-11-17T13:27:49.240Z,14.37
2022-11-17T13:32:54.898Z,14.13
2022-11-17T13:38:04.773Z,12.97
2022-11-17T13:43:11.377Z,12.70
2022-11-17T13:48:32.175Z,14.67
2022-11-17T13:53:34.131Z,13.97
2022-11-17T13:58:38.149Z,11.50
2022-11-17T14:03:40.409Z,11.17
2022-11-17T14:08:43.164Z,12.10
2022-11-17T14:13:46.986Z,10.00
2022-11-17T14:18:59.812Z,11.33
2022-11-17T14:24:06.992Z,12.73
2022-11-17T14:29:10.817Z,10.70
2022-11-17T14:34:12.991Z,14.10
2022-11-17T14:39:16.077Z,10.50
2022-11-17T14:44:19.567Z,11.17
2022-11-17T14:49:21.431Z,11.67
2022-11-17T14:54:23.358Z,10.43
2022-11-17T14:59:26.611Z,11.80
2022-11-17T15:04:49.478Z,14.10
2022-11-17T15:09:50.166Z,11.47
2022-11-17T15:14:53.640Z,11.60
2022-11-17T15:19:55.605Z,10.20
2022-11-17T15:24:57.369Z,10.47
2022-11-17T15:30:00.553Z,10.13
2022-11-17T15:35:02.402Z,11.20
2022-11-17T15:40:05.329Z,12.63
2022-11-17T15:45:09.407Z,12.90
2022-11-17T15:50:11.211Z,14.23
2022-11-17T15:55:13.978Z,12.13
2022-11-17T16:00:18.204Z,15.23
2022-11-17T16:05:20.558Z,11.13
2022-11-17T16:10:22.305Z,13.60
2022-11-17T16:15:25.351Z,13.20
2022-11-17T16:20:27.206Z,13.87
2022-11-17T16:25:29.050Z,13.93
2022-11-17T16:30:35.452Z,16.03
2022-11-17T16:35:37.623Z,12.90
2022-11-17T16:40:39.863Z,17.03
2022-11-17T16:45:44.511Z,16.17
2022-11-17T16:50:46.821Z,18.53
2022-11-17T16:55:48.551Z,13.03
2022-11-17T17:00:51.668Z,14.17
2022-11-17T17:05:53.490Z,13.60
2022-11-17T17:10:55.228Z,14.83
2022-11-17T17:16:01.961Z,14.17
2022-11-17T17:21:04.240Z,11.10
2022-11-17T17:26:06.997Z,11.17
2022-11-17T17:31:10.145Z,10.23
2022-11-17T17:36:12.788Z,12.60
2022-11-17T17:41:15.544Z,11.33
2022-11-17T17:46:18.925Z,9.13
2022-11-17T17:51:21.294Z,9.93
2022-11-17T17:56:23.502Z,11.50
2022-11-17T18:01:27.401Z,11.40
2022-11-17T18:06:29.333Z,9.20
2022-11-17T18:11:31.258Z,11.17
2022-11-17T18:16:34.474Z,10.03
2022-11-17T18:21:36.510Z,11.30
2022-11-17T18:26:39.324Z,15.73
2022-11-17T18:31:42.736Z,10.27
2022-11-17T18:36:44.540Z,10.37
2022-11-17T18:41:47.020Z,10.60
2022-11-17T18:46:50.146Z,11.23
2022-11-17T18:51:51.896Z,11.07
2022-11-17T18:56:53.604Z,10.70
2022-11-17T19:01:56.674Z,9.70
2022-11-17T19:06:58.504Z,11.37
2022-11-17T19:12:00.406Z,12.33
2022-11-17T19:17:03.533Z,10.43
2022-11-17T19:22:05.306Z,12.73
2022-11-17T19:27:08.288Z,13.17
2022-11-17T19:32:11.589Z,11.03
2022-11-17T19:37:13.375Z,11.40
2022-11-17T19:42:15.168Z,12.80
2022-11-17T19:47:18.575Z,10.67
2022-11-17T19:52:21.851Z,10.07
2022-11-17T19:57:23.655Z,12.20
2022-11-17T20:02:26.879Z,12.10
2022-11-17T20:07:28.814Z,11.03
2022-11-17T20:12:33.427Z,14.40
2022-11-17T20:17:36.773Z,12.40
2022-11-17T20:22:38.696Z,13.73
2022-11-17T20:27:40.508Z,16.23
2022-11-17T20:32:43.689Z,12.30
2022-11-17T20:37:45.530Z,10.50
2022-11-17T20:42:47.314Z,11.23
2022-11-17T20:47:50.453Z,11.33
2022-11-17T20:52:52.245Z,11.90
2022-11-17T20:57:53.965Z,11.60
2022-11-17T21:02:57.105Z,13.83
2022-11-17T21:07:58.879Z,12.53
2022-11-17T21:13:00.652Z,12.90
2022-11-17T21:18:22.652Z,12.97
2022-11-17T21:23:24.426Z,13.27
2022-11-17T21:28:27.232Z,13.03
2022-11-17T21:33:30.439Z,14.07
2022-11-17T21:38:32.329Z,12.90
2022-11-17T21:43:35.593Z,15.50
2022-11-17T21:48:39.031Z,14.50
2022-11-17T21:53:41.430Z,15.57
2022-11-17T21:58:43.538Z,15.37
2022-11-17T22:03:46.664Z,12.67
2022-11-17T22:08:48.614Z,14.30
2022-11-17T22:13:50.399Z,15.70
2022-11-17T22:18:53.605Z,14.30
2022-11-17T22:23:55.512Z,15.00
2022-11-17T22:28:57.458Z,15.83
2022-11-17T22:34:00.716Z,15.63
2022-11-17T22:39:02.730Z,15.27
2022-11-17T22:44:04.815Z,19.23
2022-11-17T22:49:08.022Z,13.80
2022-11-17T22:54:09.832Z,13.83
2022-11-17T22:59:11.652Z,15.03
2022-11-17T23:04:16.326Z,16.10
2022-11-17T23:09:18.409Z,14.40
2022-11-17T23:14:20.264Z,16.13
2022-11-17T23:19:23.528Z,15.40
2022-11-17T23:24:25.269Z,13.30
2022-11-17T23:29:27.781Z,11.23
2022-11-17T23:34:30.897Z,12.03
2022-11-17T23:39:33.351Z,11.67
2022-11-17T23:44:35.110Z,14.33
2022-11-17T23:49:38.322Z,13.70
2022-11-17T23:54:40.054Z,14.03
2022-11-17T23:59:41.828Z,14.47
