createdAt,value
2022-12-18T00:00:17.597Z,85.566667
2022-12-18T00:05:17.347Z,85.500000
2022-12-18T00:10:17.369Z,85.433333
2022-12-18T00:15:17.345Z,85.495833
2022-12-18T00:20:17.210Z,85.516667
2022-12-18T00:25:17.246Z,85.516667
2022-12-18T00:30:17.192Z,85.587500
2022-12-18T00:35:17.089Z,85.816667
2022-12-18T00:40:17.123Z,85.804167
2022-12-18T00:45:17.117Z,85.687500
2022-12-18T00:50:17.192Z,85.641667
2022-12-18T00:55:17.151Z,85.575000
2022-12-18T01:00:17.372Z,85.520833
2022-12-18T01:05:17.177Z,85.550000
2022-12-18T01:10:17.160Z,85.600000
2022-12-18T01:15:17.312Z,85.600000
2022-12-18T01:20:17.098Z,85.600000
2022-12-18T01:25:17.150Z,85.600000
2022-12-18T01:30:17.209Z,85.600000
2022-12-18T01:35:17.135Z,85.550000
2022-12-18T01:40:17.255Z,85.533333
2022-12-18T01:45:17.074Z,85.533333
2022-12-18T01:50:17.159Z,85.570833
2022-12-18T01:55:17.136Z,85.841667
2022-12-18T02:00:17.266Z,85.875000
2022-12-18T02:05:17.171Z,85.800000
2022-12-18T02:10:17.193Z,85.800000
2022-12-18T02:15:17.144Z,85.800000
2022-12-18T02:20:17.244Z,85.850000
2022-12-18T02:25:17.151Z,85.940000
2022-12-18T02:30:17.178Z,86.044000
2022-12-18T02:35:17.034Z,86.000000
2022-12-18T02:45:19.580Z,85.900000
2022-12-18T02:50:19.498Z,85.900000
2022-12-18T02:55:19.565Z,85.833333
2022-12-18T03:00:19.848Z,85.800000
2022-12-18T03:05:19.580Z,85.800000
2022-12-18T03:10:19.563Z,85.800000
2022-12-18T03:15:19.636Z,85.804167
2022-12-18T03:20:19.822Z,85.916667
2022-12-18T03:25:19.679Z,85.866667
2022-12-18T03:30:19.855Z,85.750000
2022-12-18T03:35:19.682Z,85.800000
2022-12-18T03:40:19.772Z,85.791667
2022-12-18T03:45:19.736Z,85.608333
2022-12-18T03:50:19.808Z,85.600000
2022-12-18T03:55:19.710Z,85.600000
2022-12-18T04:00:19.785Z,85.600000
2022-12-18T04:05:19.626Z,85.466667
2022-12-18T04:10:19.853Z,85.300000
2022-12-18T04:15:19.815Z,85.300000
2022-12-18T04:20:19.581Z,85.275000
2022-12-18T04:25:19.664Z,85.220833
2022-12-18T04:30:19.588Z,85.300000
2022-12-18T04:35:19.645Z,85.266667
2022-12-18T04:40:19.607Z,85.083333
2022-12-18T04:45:19.851Z,85.129167
2022-12-18T04:50:19.518Z,85.129167
2022-12-18T04:55:19.548Z,85.175000
2022-12-18T05:00:19.559Z,85.150000
2022-12-18T05:05:19.661Z,85.116667
2022-12-18T05:10:19.514Z,85.100000
2022-12-18T05:15:19.584Z,85.062500
2022-12-18T05:20:19.596Z,85.120833
2022-12-18T05:25:19.538Z,85.041667
2022-12-18T05:30:19.571Z,84.995833
2022-12-18T05:35:19.501Z,84.987500
2022-12-18T05:40:19.677Z,85.000000
2022-12-18T05:45:19.854Z,85.000000
2022-12-18T05:50:17.416Z,85.262500
2022-12-18T05:55:17.260Z,85.329167
2022-12-18T06:00:17.156Z,85.400000
2022-12-18T06:05:17.193Z,85.416667
2022-12-18T06:10:17.250Z,85.454167
2022-12-18T06:15:17.243Z,85.450000
2022-12-18T06:20:17.360Z,85.400000
2022-12-18T06:25:17.017Z,85.370833
2022-12-18T06:30:17.259Z,85.395833
2022-12-18T06:35:17.219Z,85.400000
2022-12-18T06:40:17.077Z,85.400000
2022-12-18T06:45:17.147Z,85.416667
2022-12-18T06:50:17.063Z,85.320000
2022-12-18T06:55:17.141Z,85.300000
2022-12-18T07:00:17.039Z,85.458333
2022-12-18T07:05:17.162Z,85.420833
2022-12-18T07:10:16.987Z,85.383333
2022-12-18T07:15:17.066Z,85.400000
2022-12-18T07:20:17.009Z,85.379167
2022-12-18T07:25:17.012Z,85.433333
2022-12-18T07:30:17.144Z,85.400000
2022-12-18T07:35:22.004Z,85.337500
2022-12-18T07:40:17.002Z,85.200000
2022-12-18T07:45:17.353Z,85.116667
2022-12-18T07:50:17.294Z,85.100000
2022-12-18T07:55:17.132Z,85.100000
2022-12-18T08:00:17.053Z,85.483333
2022-12-18T08:05:16.987Z,86.166667
2022-12-18T08:10:17.013Z,85.645833
2022-12-18T08:15:16.969Z,84.229167
2022-12-18T08:20:17.272Z,86.725000
2022-12-18T08:25:17.193Z,86.012500
2022-12-18T08:30:17.126Z,85.700000
2022-12-18T08:35:18.792Z,85.583333
2022-12-18T08:40:16.883Z,86.004167
2022-12-18T08:45:17.332Z,84.904167
2022-12-18T08:50:17.139Z,85.291667
2022-12-18T08:55:16.978Z,86.076000
2022-12-18T09:00:16.942Z,85.437500
2022-12-18T09:05:16.943Z,86.820000
2022-12-18T09:10:17.040Z,85.066667
2022-12-18T09:15:17.225Z,86.720833
2022-12-18T09:20:17.290Z,85.762500
2022-12-18T09:25:17.299Z,85.880000
2022-12-18T09:30:17.402Z,87.441667
2022-12-18T09:35:17.283Z,86.275000
2022-12-18T09:40:16.984Z,86.804000
2022-12-18T09:45:17.058Z,86.444000
2022-12-18T09:50:17.490Z,87.179167
2022-12-18T09:55:17.013Z,86.716667
2022-12-18T10:00:16.953Z,87.275000
2022-12-18T10:05:16.940Z,87.445833
2022-12-18T10:10:16.993Z,86.304167
2022-12-18T10:15:17.161Z,88.350000
2022-12-18T10:20:17.146Z,85.970833
2022-12-18T10:25:17.136Z,88.254167
2022-12-18T10:30:17.172Z,87.495833
2022-12-18T10:35:16.922Z,86.456000
2022-12-18T10:40:22.344Z,87.675000
2022-12-18T10:45:17.255Z,86.854167
2022-12-18T10:50:16.956Z,87.633333
2022-12-18T10:55:16.936Z,86.375000
2022-12-18T11:00:17.062Z,86.387500
2022-12-18T11:05:17.067Z,87.775000
2022-12-18T11:10:17.004Z,86.816667
2022-12-18T11:15:17.176Z,85.825000
2022-12-18T11:20:17.001Z,85.116000
2022-12-18T11:25:34.723Z,85.940000
2022-12-18T11:30:17.180Z,85.062500
2022-12-18T11:35:17.306Z,84.737500
2022-12-18T11:40:17.284Z,85.383333
2022-12-18T11:45:16.894Z,85.100000
2022-12-18T11:50:16.993Z,84.350000
2022-12-18T11:55:16.980Z,84.025000
2022-12-18T12:00:17.048Z,85.350000
2022-12-18T12:05:17.072Z,84.036000
2022-12-18T12:10:17.111Z,82.348000
2022-12-18T12:15:19.402Z,83.300000
2022-12-18T12:20:19.442Z,82.554167
2022-12-18T12:25:19.502Z,83.020833
2022-12-18T12:30:19.473Z,83.008333
2022-12-18T12:35:19.375Z,82.966667
2022-12-18T12:40:49.218Z,83.079167
2022-12-18T12:45:19.433Z,82.500000
2022-12-18T12:50:19.496Z,82.195833
2022-12-18T12:55:19.615Z,84.070833
2022-12-18T13:00:19.729Z,82.970833
2022-12-18T13:05:19.625Z,84.020833
2022-12-18T13:10:19.461Z,83.233333
2022-12-18T13:15:19.638Z,83.766667
2022-12-18T13:20:19.445Z,84.929167
2022-12-18T13:25:19.670Z,85.433333
2022-12-18T13:30:19.402Z,84.995833
2022-12-18T13:35:19.653Z,83.137500
2022-12-18T13:40:19.421Z,84.862500
2022-12-18T13:45:19.366Z,82.683333
2022-12-18T13:50:19.441Z,82.954167
2022-12-18T13:55:19.724Z,80.354167
2022-12-18T14:00:19.330Z,81.616667
2022-12-18T14:05:19.283Z,80.720833
2022-12-18T14:10:42.629Z,81.725000
2022-12-18T14:15:19.336Z,82.233333
2022-12-18T14:20:19.462Z,83.100000
2022-12-18T14:25:19.359Z,82.254167
2022-12-18T14:30:19.437Z,81.533333
2022-12-18T14:35:19.292Z,82.791667
2022-12-18T14:40:19.327Z,84.000000
2022-12-18T14:45:19.363Z,81.045833
2022-12-18T14:50:19.390Z,81.600000
2022-12-18T14:55:19.413Z,80.900000
2022-12-18T15:00:19.384Z,79.841667
2022-12-18T15:05:19.373Z,79.295833
2022-12-18T15:10:19.428Z,78.700000
2022-12-18T15:15:19.279Z,78.945833
2022-12-18T15:20:19.585Z,78.283333
2022-12-18T15:25:19.544Z,79.866667
2022-12-18T15:30:19.547Z,78.995833
2022-12-18T15:35:19.516Z,80.566667
2022-12-18T15:40:20.017Z,79.879167
2022-12-18T15:45:19.323Z,81.916667
2022-12-18T15:50:19.720Z,82.179167
2022-12-18T15:55:19.638Z,82.225000
2022-12-18T16:00:19.556Z,83.266667
2022-12-18T16:05:19.322Z,82.604167
2022-12-18T16:10:19.393Z,82.416667
2022-12-18T16:15:24.325Z,81.408333
2022-12-18T16:20:19.408Z,81.479167
2022-12-18T16:25:19.378Z,81.954167
2022-12-18T16:30:19.275Z,81.145833
2022-12-18T16:35:19.307Z,80.300000
2022-12-18T16:40:19.363Z,79.883333
2022-12-18T16:45:19.276Z,79.708333
2022-12-18T16:50:19.523Z,81.141667
2022-12-18T16:55:19.322Z,81.687500
2022-12-18T17:05:16.972Z,81.560870
2022-12-18T17:10:16.885Z,82.548000
2022-12-18T17:15:19.344Z,82.673077
2022-12-18T17:20:19.452Z,82.533333
2022-12-18T17:25:19.293Z,83.100000
2022-12-18T17:30:19.681Z,83.475000
2022-12-18T17:35:19.425Z,84.408333
2022-12-18T17:40:19.378Z,84.833333
2022-12-18T17:45:19.363Z,84.870833
2022-12-18T17:50:19.696Z,85.145833
2022-12-18T17:55:20.064Z,85.583333
2022-12-18T18:00:19.551Z,85.550000
2022-12-18T18:05:19.495Z,86.000000
2022-12-18T18:10:19.386Z,85.800000
2022-12-18T18:15:19.373Z,85.916667
2022-12-18T18:20:22.792Z,86.233333
2022-12-18T18:25:19.454Z,86.741667
2022-12-18T18:30:19.521Z,86.858333
2022-12-18T18:35:51.926Z,86.908333
2022-12-18T18:40:19.267Z,86.733333
2022-12-18T18:45:19.325Z,86.875000
2022-12-18T18:50:19.332Z,87.050000
2022-12-18T18:55:22.312Z,87.004167
2022-12-18T19:00:19.323Z,87.250000
2022-12-18T19:05:19.321Z,85.987500
2022-12-18T19:10:19.210Z,85.058333
2022-12-18T19:15:19.332Z,85.029167
2022-12-18T19:20:19.339Z,85.095833
2022-12-18T19:25:19.219Z,85.083333
2022-12-18T19:30:19.257Z,85.391667
2022-12-18T19:35:19.512Z,84.841667
2022-12-18T19:40:19.206Z,84.391667
2022-12-18T19:45:19.557Z,84.325000
2022-12-18T19:50:19.352Z,83.687500
2022-12-18T19:55:19.301Z,83.616667
2022-12-18T20:00:19.459Z,83.833333
2022-12-18T20:05:19.253Z,83.333333
2022-12-18T20:10:19.445Z,82.808333
2022-12-18T20:15:19.471Z,83.058333
2022-12-18T20:20:19.522Z,83.870833
2022-12-18T20:25:19.745Z,84.354167
2022-12-18T20:30:19.454Z,85.383333
2022-12-18T20:35:19.518Z,84.587500
2022-12-18T20:40:19.278Z,83.700000
2022-12-18T20:45:19.198Z,84.133333
2022-12-18T20:50:19.277Z,84.750000
2022-12-18T20:55:19.253Z,84.795833
2022-12-18T21:00:20.095Z,85.125000
2022-12-18T21:05:19.263Z,85.316667
2022-12-18T21:10:19.420Z,84.729167
2022-12-18T21:15:22.854Z,85.000000
2022-12-18T21:20:19.514Z,83.254167
2022-12-18T21:25:19.760Z,82.691667
2022-12-18T21:30:19.646Z,83.275000
2022-12-18T21:35:19.335Z,84.179167
2022-12-18T21:40:19.264Z,83.650000
2022-12-18T21:45:19.270Z,83.062500
2022-12-18T21:50:19.215Z,82.412500
2022-12-18T21:55:19.313Z,81.466667
2022-12-18T22:00:19.838Z,82.225000
2022-12-18T22:05:19.418Z,82.679167
2022-12-18T22:10:19.395Z,82.470833
2022-12-18T22:15:21.868Z,82.350000
2022-12-18T22:20:20.052Z,82.450000
2022-12-18T22:25:19.273Z,82.762500
2022-12-18T22:30:19.279Z,83.254167
2022-12-18T22:35:19.283Z,83.775000
2022-12-18T22:40:23.842Z,84.266667
2022-12-18T22:50:16.676Z,85.279167
2022-12-18T22:55:16.691Z,85.364000
2022-12-18T23:00:17.435Z,85.132000
2022-12-18T23:05:16.827Z,85.350000
2022-12-18T23:10:16.662Z,85.825000
2022-12-18T23:15:16.706Z,85.152000
2022-12-18T23:20:16.854Z,83.533333
2022-12-18T23:25:16.652Z,84.100000
2022-12-18T23:30:16.832Z,84.854167
2022-12-18T23:35:16.657Z,85.150000
2022-12-18T23:40:16.644Z,84.800000
2022-12-18T23:45:17.917Z,84.545833
2022-12-18T23:50:16.650Z,84.700000
2022-12-18T23:55:17.219Z,84.483333
