createdAt,value
2022-09-20T00:01:52.032Z,64.10
2022-09-20T00:06:55.432Z,63.80
2022-09-20T00:11:59.716Z,64.28
2022-09-20T00:17:04.965Z,63.95
2022-09-20T00:22:08.723Z,63.75
2022-09-20T00:27:12.507Z,63.77
2022-09-20T00:32:17.693Z,64.13
2022-09-20T00:37:21.156Z,64.07
2022-09-20T00:42:28.341Z,64.56
2022-09-20T00:47:42.011Z,64.24
2022-09-20T00:52:48.292Z,64.52
2022-09-20T00:57:52.471Z,64.28
2022-09-20T01:03:02.423Z,63.99
2022-09-20T01:08:06.781Z,64.68
2022-09-20T01:13:10.448Z,64.05
2022-09-20T01:18:16.468Z,64.12
2022-09-20T01:23:38.794Z,63.86
2022-09-20T01:28:47.776Z,64.74
2022-09-20T01:33:55.326Z,65.04
2022-09-20T01:39:10.837Z,65.20
2022-09-20T01:44:24.232Z,65.33
2022-09-20T01:49:36.426Z,65.02
2022-09-20T01:55:09.165Z,65.03
2022-09-20T02:00:17.775Z,65.17
2022-09-20T02:06:04.109Z,65.52
2022-09-20T02:11:17.754Z,66.09
2022-09-20T02:16:41.601Z,66.51
2022-09-20T02:21:54.514Z,66.54
2022-09-20T02:27:11.479Z,66.69
2022-09-20T02:32:30.391Z,67.14
2022-09-20T02:37:56.192Z,67.46
2022-09-20T02:43:09.109Z,67.82
2022-09-20T02:48:18.214Z,68.06
2022-09-20T02:53:38.275Z,67.87
2022-09-20T02:58:51.224Z,68.76
2022-09-20T03:04:12.152Z,69.33
2022-09-20T03:09:27.173Z,69.38
2022-09-20T03:14:37.869Z,69.55
2022-09-20T03:19:58.468Z,69.83
2022-09-20T03:25:21.677Z,70.31
2022-09-20T03:30:38.123Z,70.07
2022-09-20T03:35:58.683Z,70.31
2022-09-20T03:41:44.573Z,70.63
2022-09-20T03:46:50.230Z,70.58
2022-09-20T03:52:04.318Z,71.01
2022-09-20T03:57:30.283Z,71.43
2022-09-20T04:02:47.418Z,71.84
2022-09-20T04:08:02.324Z,72.13
2022-09-20T04:13:23.013Z,72.36
2022-09-20T04:18:37.789Z,73.20
2022-09-20T04:23:51.313Z,73.02
2022-09-20T04:29:02.044Z,73.16
2022-09-20T04:34:14.567Z,72.93
2022-09-20T04:39:29.938Z,72.88
2022-09-20T04:45:08.024Z,72.47
2022-09-20T04:50:44.570Z,72.31
2022-09-20T04:55:55.741Z,72.26
2022-09-20T05:01:22.261Z,71.87
2022-09-20T05:06:47.533Z,71.37
2022-09-20T05:12:09.758Z,70.88
2022-09-20T05:17:26.949Z,70.07
2022-09-20T05:23:11.414Z,70.70
2022-09-20T05:28:25.179Z,70.45
2022-09-20T05:33:35.238Z,70.51
2022-09-20T05:38:48.681Z,69.84
2022-09-20T05:43:58.851Z,69.80
2022-09-20T05:49:13.148Z,69.54
2022-09-20T05:54:29.649Z,68.64
2022-09-20T05:59:46.260Z,68.84
2022-09-20T06:05:00.090Z,68.06
2022-09-20T06:10:25.844Z,68.10
2022-09-20T06:15:39.353Z,68.24
2022-09-20T06:20:54.989Z,67.76
2022-09-20T06:26:03.939Z,67.70
2022-09-20T06:31:10.701Z,66.88
2022-09-20T06:36:36.801Z,66.69
2022-09-20T06:41:42.872Z,66.56
2022-09-20T06:46:49.411Z,66.51
2022-09-20T06:51:52.798Z,66.44
2022-09-20T06:56:56.218Z,65.97
2022-09-20T07:02:01.341Z,66.03
2022-09-20T07:07:09.512Z,65.39
2022-09-20T07:12:13.508Z,64.33
2022-09-20T07:17:18.336Z,64.46
2022-09-20T07:22:21.781Z,63.64
2022-09-20T07:27:29.078Z,62.63
2022-09-20T07:32:34.507Z,60.04
2022-09-20T07:37:41.387Z,59.43
2022-09-20T07:42:46.131Z,58.52
2022-09-20T07:47:51.168Z,57.87
2022-09-20T07:52:57.235Z,55.96
2022-09-20T07:58:00.645Z,57.70
2022-09-20T08:03:06.168Z,56.60
2022-09-20T08:08:09.745Z,54.02
2022-09-20T08:18:39.377Z,53.19
2022-09-20T08:23:44.726Z,52.65
2022-09-20T08:28:52.764Z,52.24
2022-09-20T08:33:58.272Z,51.51
2022-09-20T08:44:34.970Z,49.65
2022-09-20T08:49:46.192Z,50.10
2022-09-20T08:54:49.729Z,49.07
2022-09-20T08:59:53.165Z,49.70
2022-09-20T09:04:58.602Z,49.83
2022-09-20T09:10:03.143Z,51.02
2022-09-20T09:15:23.122Z,51.15
2022-09-20T09:20:28.509Z,48.84
2022-09-20T09:25:34.683Z,49.47
2022-09-20T09:30:40.269Z,47.71
2022-09-20T09:35:46.482Z,47.34
2022-09-20T09:40:55.606Z,46.36
2022-09-20T09:46:18.996Z,46.73
2022-09-20T09:51:26.054Z,46.29
2022-09-20T09:56:50.145Z,45.72
2022-09-20T10:01:59.766Z,44.78
2022-09-20T10:07:10.798Z,44.98
2022-09-20T10:12:37.679Z,44.17
2022-09-20T10:17:53.622Z,44.63
2022-09-20T10:28:50.478Z,42.67
2022-09-20T10:34:20.349Z,41.20
2022-09-20T10:39:28.253Z,42.31
2022-09-20T10:44:46.790Z,42.35
2022-09-20T10:50:05.614Z,40.74
2022-09-20T10:55:26.488Z,42.09
2022-09-20T11:00:44.760Z,40.91
2022-09-20T11:06:00.250Z,41.21
2022-09-20T11:11:10.520Z,41.17
2022-09-20T11:16:18.476Z,41.23
2022-09-20T11:21:27.904Z,41.72
2022-09-20T11:26:39.597Z,40.76
2022-09-20T11:31:47.427Z,40.86
2022-09-20T11:36:57.648Z,40.43
2022-09-20T11:42:05.298Z,41.56
2022-09-20T11:47:31.199Z,40.27
2022-09-20T11:52:59.961Z,40.94
2022-09-20T11:58:09.960Z,39.67
2022-09-20T12:03:27.142Z,39.21
2022-09-20T12:08:34.642Z,38.41
2022-09-20T12:13:42.122Z,37.51
2022-09-20T12:19:02.954Z,39.63
2022-09-20T12:24:22.556Z,38.37
2022-09-20T12:30:07.547Z,36.84
2022-09-20T12:36:01.424Z,39.05
2022-09-20T12:41:13.133Z,39.19
2022-09-20T12:46:29.293Z,39.46
2022-09-20T12:51:51.856Z,40.82
2022-09-20T12:56:56.744Z,40.47
2022-09-20T13:02:38.734Z,40.64
2022-09-20T13:07:45.795Z,39.74
2022-09-20T13:12:54.627Z,38.97
2022-09-20T13:18:02.717Z,40.32
2022-09-20T13:23:06.706Z,40.37
2022-09-20T13:28:23.028Z,40.88
2022-09-20T13:33:27.024Z,41.37
2022-09-20T13:38:32.785Z,42.30
2022-09-20T13:43:43.027Z,43.32
2022-09-20T13:48:48.750Z,43.17
2022-09-20T13:53:52.368Z,43.65
2022-09-20T13:58:59.066Z,44.12
2022-09-20T14:04:08.663Z,43.77
2022-09-20T14:09:22.636Z,44.20
2022-09-20T14:14:28.896Z,43.99
2022-09-20T14:19:37.384Z,44.62
2022-09-20T14:24:41.758Z,44.59
2022-09-20T14:29:48.032Z,43.89
2022-09-20T14:35:01.014Z,44.00
2022-09-20T14:40:08.817Z,43.90
2022-09-20T14:45:24.413Z,43.94
2022-09-20T14:50:31.481Z,41.37
2022-09-20T14:55:37.909Z,41.40
2022-09-20T15:00:52.398Z,42.09
2022-09-20T15:05:56.484Z,42.32
2022-09-20T15:11:01.641Z,41.85
2022-09-20T15:16:06.888Z,42.55
2022-09-20T15:21:11.033Z,42.76
2022-09-20T15:26:15.857Z,42.59
2022-09-20T15:31:21.250Z,43.00
2022-09-20T15:36:24.974Z,43.19
2022-09-20T15:41:31.269Z,43.02
2022-09-20T15:46:36.605Z,43.61
2022-09-20T15:51:40.393Z,43.41
2022-09-20T15:56:44.161Z,43.92
2022-09-20T16:01:48.976Z,43.86
2022-09-20T16:06:52.358Z,44.39
2022-09-20T16:11:58.926Z,45.04
2022-09-20T16:17:03.796Z,45.00
2022-09-20T16:22:07.551Z,45.97
2022-09-20T16:27:11.183Z,46.18
2022-09-20T16:32:15.973Z,46.81
2022-09-20T16:37:19.465Z,48.69
2022-09-20T16:42:23.693Z,50.28
2022-09-20T16:47:29.774Z,51.12
2022-09-20T16:52:33.181Z,51.52
2022-09-20T16:57:36.907Z,52.33
2022-09-20T17:02:47.106Z,54.54
2022-09-20T17:07:51.165Z,55.94
2022-09-20T17:12:58.102Z,56.13
2022-09-20T17:18:05.511Z,57.55
2022-09-20T17:23:09.472Z,58.07
2022-09-20T17:28:14.436Z,57.34
2022-09-20T17:33:19.217Z,57.52
2022-09-20T17:38:22.892Z,58.46
2022-09-20T17:43:27.326Z,58.45
2022-09-20T17:48:34.280Z,58.83
2022-09-20T17:53:38.236Z,58.16
2022-09-20T17:58:42.708Z,59.39
2022-09-20T18:03:49.793Z,59.38
2022-09-20T18:08:55.549Z,60.25
2022-09-20T18:13:59.143Z,60.25
2022-09-20T18:19:04.794Z,61.39
2022-09-20T18:24:11.421Z,62.03
2022-09-20T18:29:18.296Z,62.61
2022-09-20T18:34:25.102Z,62.24
2022-09-20T18:39:31.083Z,61.90
2022-09-20T18:44:34.720Z,62.04
2022-09-20T18:49:39.765Z,63.36
2022-09-20T18:54:43.483Z,62.82
2022-09-20T18:59:54.429Z,62.69
2022-09-20T19:05:14.250Z,62.81
2022-09-20T19:10:26.293Z,62.23
2022-09-20T19:15:41.568Z,62.83
2022-09-20T19:20:49.618Z,62.27
2022-09-20T19:26:02.609Z,63.14
2022-09-20T19:31:06.915Z,64.07
2022-09-20T19:36:13.472Z,63.51
2022-09-20T19:41:29.554Z,63.36
2022-09-20T19:46:44.829Z,62.65
2022-09-20T19:51:50.490Z,62.79
2022-09-20T19:56:57.210Z,63.23
2022-09-20T20:02:01.619Z,63.37
2022-09-20T20:07:15.633Z,63.77
2022-09-20T20:12:28.297Z,63.95
2022-09-20T20:17:46.456Z,63.96
2022-09-20T20:23:19.328Z,63.91
2022-09-20T20:28:22.833Z,64.64
2022-09-20T20:33:26.986Z,63.99
2022-09-20T20:38:36.973Z,65.11
2022-09-20T20:43:42.336Z,64.41
2022-09-20T20:48:46.175Z,64.10
2022-09-20T20:53:53.104Z,64.82
2022-09-20T20:59:00.930Z,64.66
2022-09-20T21:04:07.937Z,64.14
2022-09-20T21:09:13.628Z,64.58
2022-09-20T21:14:17.365Z,63.68
2022-09-20T21:19:23.982Z,64.35
2022-09-20T21:24:28.792Z,64.56
2022-09-20T21:29:32.648Z,65.20
2022-09-20T21:34:36.384Z,65.44
2022-09-20T21:39:41.508Z,64.92
2022-09-20T21:44:45.167Z,65.07
2022-09-20T21:49:48.632Z,64.73
2022-09-20T21:54:53.407Z,64.90
2022-09-20T21:59:56.795Z,64.83
2022-09-20T22:05:00.452Z,64.92
2022-09-20T22:10:05.877Z,64.79
2022-09-20T22:15:10.863Z,65.45
2022-09-20T22:20:14.521Z,66.73
2022-09-20T22:25:19.598Z,65.76
2022-09-20T22:30:23.007Z,65.08
2022-09-20T22:35:26.413Z,65.28
2022-09-20T22:40:31.574Z,65.56
2022-09-20T22:45:35.088Z,65.43
2022-09-20T22:50:38.806Z,65.36
2022-09-20T22:55:43.567Z,65.85
2022-09-20T23:00:46.976Z,65.33
2022-09-20T23:05:50.658Z,65.78
2022-09-20T23:11:03.024Z,65.54
2022-09-20T23:16:14.455Z,65.85
2022-09-20T23:21:19.285Z,66.31
2022-09-20T23:26:25.536Z,66.64
2022-09-20T23:31:30.142Z,67.09
2022-09-20T23:36:35.733Z,67.08
2022-09-20T23:41:41.521Z,66.47
2022-09-20T23:46:45.138Z,67.00
2022-09-20T23:51:48.617Z,67.24
2022-09-20T23:56:53.378Z,66.35
