createdAt,value
2018-12-15T04:05:39.849Z,145.27
2018-12-15T04:08:26.510Z,141.53
2018-12-15T04:11:14.049Z,142.97
2018-12-15T04:14:01.577Z,140.23
2018-12-15T04:16:48.335Z,130.87
2018-12-15T04:19:34.940Z,136.10
2018-12-15T04:22:22.581Z,139.00
2018-12-15T04:25:09.271Z,130.00
2018-12-15T04:27:55.639Z,139.23
2018-12-15T04:30:42.270Z,143.73
2018-12-15T04:33:33.706Z,211.40
2018-12-15T04:36:29.429Z,201.40
2018-12-15T04:48:39.968Z,152.70
2018-12-15T04:51:38.026Z,156.97
2018-12-15T04:54:28.320Z,156.57
2018-12-15T04:57:24.377Z,144.87
2018-12-15T05:00:20.703Z,157.67
2018-12-15T05:03:15.401Z,134.70
2018-12-15T05:06:11.270Z,142.30
2018-12-15T05:08:58.735Z,136.80
2018-12-15T05:11:45.726Z,129.23
2018-12-15T05:17:35.411Z,127.27
2018-12-15T05:20:24.559Z,126.17
2018-12-15T05:23:11.883Z,134.47
2018-12-15T05:25:58.399Z,123.63
2018-12-15T05:28:45.144Z,132.23
2018-12-15T05:31:32.883Z,135.87
2018-12-15T05:34:20.126Z,125.17
2018-12-15T05:37:09.874Z,134.30
2018-12-15T05:43:12.360Z,128.70
2018-12-15T06:18:58.396Z,132.20
2018-12-15T06:21:49.686Z,140.60
2018-12-15T06:24:52.854Z,130.67
2018-12-15T06:54:49.494Z,117.00
2018-12-15T07:04:06.277Z,123.60
2018-12-15T07:10:07.810Z,124.47
2018-12-15T07:13:04.850Z,117.77
2018-12-15T07:18:52.692Z,122.57
2018-12-15T07:21:42.064Z,123.67
2018-12-15T07:24:31.035Z,114.63
2018-12-15T07:27:24.359Z,120.87
2018-12-15T07:30:11.577Z,117.27
2018-12-15T07:33:07.293Z,110.30
2018-12-15T07:36:06.393Z,115.43
2018-12-15T07:42:14.666Z,118.87
2018-12-15T07:45:14.347Z,111.87
2018-12-15T07:51:21.653Z,118.13
2018-12-15T07:54:08.864Z,115.50
2018-12-15T07:56:56.775Z,109.57
2018-12-15T07:59:43.718Z,111.10
2018-12-15T08:02:35.674Z,114.53
2018-12-15T08:05:27.652Z,112.97
2018-12-15T08:08:27.075Z,112.33
2018-12-15T08:11:19.661Z,109.53
2018-12-15T08:14:11.011Z,105.73
2018-12-15T08:16:59.715Z,111.50
2018-12-15T08:19:49.990Z,111.10
2018-12-15T08:22:48.898Z,115.27
2018-12-15T08:25:44.502Z,109.17
2018-12-15T08:28:31.966Z,113.87
2018-12-15T08:31:19.505Z,106.40
2018-12-15T08:34:06.487Z,110.43
2018-12-15T08:36:53.772Z,120.67
2018-12-15T08:39:40.321Z,104.70
2018-12-15T08:42:27.051Z,114.70
2018-12-15T08:45:13.445Z,108.37
2018-12-15T08:48:00.222Z,110.50
2018-12-15T08:50:49.938Z,103.97
2018-12-15T08:53:36.715Z,114.10
2018-12-15T08:56:23.041Z,110.87
2018-12-15T08:59:19.340Z,115.27
2018-12-15T09:05:13.046Z,113.87
2018-12-15T09:11:23.827Z,109.77
2018-12-15T09:14:23.583Z,92.23
2018-12-15T09:20:30.486Z,104.43
2018-12-15T09:23:24.320Z,106.70
2018-12-15T09:26:10.977Z,109.37
2018-12-15T09:29:02.079Z,110.13
2018-12-15T09:31:54.295Z,101.10
2018-12-15T09:34:56.148Z,122.70
2018-12-15T09:37:58.404Z,123.18
2018-12-15T09:40:47.187Z,103.97
2018-12-15T09:43:36.315Z,110.80
2018-12-15T09:49:43.705Z,115.77
2018-12-15T09:52:42.259Z,114.87
2018-12-15T09:55:49.518Z,109.13
2018-12-15T10:01:50.636Z,102.93
2018-12-15T10:04:42.739Z,108.17
2018-12-15T10:07:33.211Z,97.80
2018-12-15T10:20:05.188Z,110.73
2018-12-15T10:26:12.945Z,122.10
2018-12-15T10:35:08.834Z,110.20
2018-12-15T10:37:56.839Z,122.90
2018-12-15T10:40:44.756Z,104.97
2018-12-15T10:43:32.710Z,110.83
2018-12-15T10:46:25.992Z,113.43
2018-12-15T10:49:15.896Z,102.10
2018-12-15T10:52:03.742Z,115.33
2018-12-15T10:54:50.842Z,106.17
2018-12-15T10:57:37.980Z,114.50
2018-12-15T11:00:31.693Z,100.57
2018-12-15T11:03:20.591Z,102.13
2018-12-15T11:06:08.032Z,109.63
2018-12-15T11:08:55.952Z,115.53
2018-12-15T11:11:49.039Z,102.70
2018-12-15T11:14:36.345Z,105.23
2018-12-15T11:17:25.193Z,98.93
2018-12-15T11:20:12.805Z,106.13
2018-12-15T11:22:59.731Z,113.03
2018-12-15T11:25:48.951Z,114.97
2018-12-15T11:28:36.862Z,117.03
2018-12-15T11:31:26.412Z,115.90
2018-12-15T11:34:15.260Z,112.67
2018-12-15T11:37:03.678Z,110.40
2018-12-15T11:39:50.328Z,108.80
2018-12-15T11:42:37.084Z,100.90
2018-12-15T11:45:26.677Z,106.43
2018-12-15T11:48:14.702Z,110.93
2018-12-15T11:51:03.964Z,108.80
2018-12-15T11:53:56.690Z,114.77
2018-12-15T11:56:44.905Z,104.10
2018-12-15T11:59:34.065Z,127.53
2018-12-15T12:02:22.333Z,123.23
2018-12-15T12:05:14.519Z,122.00
2018-12-15T12:08:02.986Z,120.13
2018-12-15T12:10:51.755Z,114.77
2018-12-15T12:13:39.310Z,113.33
2018-12-15T12:16:26.095Z,115.60
2018-12-15T12:19:12.976Z,122.10
2018-12-15T12:21:59.312Z,114.50
2018-12-15T12:24:46.358Z,124.87
2018-12-15T12:27:35.809Z,126.73
2018-12-15T12:30:22.411Z,130.30
2018-12-15T12:33:09.691Z,134.10
2018-12-15T12:35:58.560Z,120.63
2018-12-15T12:38:45.102Z,123.10
2018-12-15T12:41:31.945Z,120.50
2018-12-15T12:44:18.470Z,124.23
2018-12-15T12:47:05.620Z,128.97
2018-12-15T12:49:56.871Z,132.80
2018-12-15T12:52:41.939Z,128.80
2018-12-15T12:55:34.685Z,118.90
2018-12-15T12:58:22.406Z,127.73
2018-12-15T13:01:10.181Z,124.13
2018-12-15T13:03:56.546Z,124.67
2018-12-15T13:06:44.524Z,130.80
2018-12-15T13:09:32.271Z,130.53
2018-12-15T13:12:18.854Z,129.57
2018-12-15T13:15:07.264Z,134.87
2018-12-15T13:17:55.173Z,131.67
2018-12-15T13:20:44.249Z,130.67
2018-12-15T13:24:03.420Z,144.10
2018-12-15T13:26:59.216Z,126.03
2018-12-15T13:29:49.975Z,141.23
2018-12-15T13:32:50.391Z,142.63
2018-12-15T13:35:40.102Z,146.83
2018-12-15T13:38:36.492Z,146.30
2018-12-15T13:41:22.876Z,144.63
2018-12-15T13:44:09.494Z,158.63
2018-12-15T13:46:56.284Z,144.47
2018-12-15T13:49:43.259Z,142.63
2018-12-15T13:52:29.941Z,146.80
2018-12-15T13:55:16.281Z,157.40
2018-12-15T14:07:26.783Z,157.13
2018-12-15T14:10:14.114Z,156.67
2018-12-15T14:13:00.717Z,183.03
2018-12-15T14:15:47.641Z,149.50
2018-12-15T14:18:34.337Z,165.07
2018-12-15T14:21:21.035Z,160.73
2018-12-15T14:24:07.468Z,151.80
2018-12-15T14:26:55.426Z,165.93
2018-12-15T14:29:43.619Z,167.57
2018-12-15T14:32:30.037Z,160.27
2018-12-15T14:35:16.697Z,157.17
2018-12-15T14:38:03.539Z,162.93
2018-12-15T14:40:51.902Z,152.87
2018-12-15T14:43:39.218Z,144.67
2018-12-15T14:46:25.937Z,144.33
2018-12-15T14:49:12.313Z,141.33
2018-12-15T14:51:59.349Z,154.97
2018-12-15T14:54:46.153Z,146.83
2018-12-15T14:57:32.680Z,146.30
2018-12-15T15:00:19.382Z,137.60
2018-12-15T15:03:06.141Z,144.80
2018-12-15T15:05:53.375Z,147.93
2018-12-15T15:08:40.037Z,143.07
2018-12-15T15:11:27.296Z,145.83
2018-12-15T15:14:17.062Z,137.93
2018-12-15T15:17:04.307Z,156.80
2018-12-15T15:19:51.343Z,145.03
2018-12-15T15:22:38.904Z,141.37
2018-12-15T15:25:27.212Z,141.17
2018-12-15T15:28:14.803Z,135.57
2018-12-15T15:31:02.548Z,131.77
2018-12-15T15:33:49.758Z,141.17
2018-12-15T15:36:36.625Z,156.10
2018-12-15T15:39:23.549Z,154.20
2018-12-15T15:42:10.317Z,125.23
2018-12-15T15:44:58.170Z,157.10
2018-12-15T15:47:46.141Z,139.73
2018-12-15T15:50:36.520Z,164.73
2018-12-15T15:53:21.474Z,130.13
2018-12-15T15:56:07.814Z,138.30
2018-12-15T15:58:54.898Z,137.90
2018-12-15T16:01:42.642Z,151.10
2018-12-15T16:04:29.962Z,142.87
2018-12-15T16:07:16.437Z,129.23
2018-12-15T16:10:04.692Z,130.27
2018-12-15T16:12:53.680Z,133.63
2018-12-15T16:15:41.912Z,132.83
2018-12-15T16:18:29.112Z,138.00
2018-12-15T16:21:15.515Z,135.40
2018-12-15T16:24:02.075Z,131.67
2018-12-15T16:26:49.597Z,136.93
2018-12-15T16:29:36.054Z,142.80
2018-12-15T16:32:22.930Z,138.00
2018-12-15T16:35:10.118Z,133.43
2018-12-15T16:37:59.877Z,141.63
2018-12-15T16:40:47.340Z,144.43
2018-12-15T16:43:34.054Z,146.23
2018-12-15T16:46:21.313Z,135.97
2018-12-15T16:49:07.803Z,129.47
2018-12-15T16:51:54.703Z,128.07
2018-12-15T16:54:41.489Z,143.07
2018-12-15T16:57:28.219Z,121.17
2018-12-15T17:00:16.753Z,128.80
2018-12-15T17:03:03.879Z,124.03
2018-12-15T17:05:50.826Z,141.03
2018-12-15T17:08:38.671Z,133.83
2018-12-15T17:11:25.524Z,133.00
2018-12-15T17:14:13.112Z,119.87
2018-12-15T17:17:00.140Z,123.50
2018-12-15T17:19:46.509Z,132.70
2018-12-15T17:22:33.023Z,128.50
2018-12-15T17:25:19.681Z,122.00
2018-12-15T17:28:06.976Z,129.53
2018-12-15T17:30:53.469Z,114.53
2018-12-15T17:33:40.304Z,131.20
2018-12-15T17:36:28.034Z,119.60
2018-12-15T17:39:15.168Z,125.17
2018-12-15T17:42:01.940Z,127.83
2018-12-15T17:44:50.759Z,132.87
2018-12-15T17:47:37.301Z,116.47
2018-12-15T17:50:23.709Z,123.63
2018-12-15T17:53:10.675Z,123.03
2018-12-15T17:56:00.403Z,119.70
2018-12-15T17:58:47.118Z,123.03
2018-12-15T18:01:33.844Z,124.77
2018-12-15T18:04:20.206Z,122.67
2018-12-15T18:07:06.599Z,121.67
2018-12-15T18:09:53.117Z,112.33
2018-12-15T18:12:40.994Z,115.60
2018-12-15T18:15:27.835Z,123.13
2018-12-15T18:18:14.074Z,116.37
2018-12-15T18:21:00.910Z,110.87
2018-12-15T18:23:47.580Z,125.73
2018-12-15T18:26:34.911Z,111.70
2018-12-15T18:29:21.999Z,124.03
2018-12-15T18:32:09.660Z,143.07
2018-12-15T18:34:56.486Z,122.80
2018-12-15T18:37:43.116Z,120.83
2018-12-15T18:40:29.634Z,120.90
2018-12-15T18:43:16.922Z,128.07
2018-12-15T18:46:03.709Z,126.50
2018-12-15T18:48:50.515Z,106.50
2018-12-15T18:51:37.023Z,118.73
2018-12-15T18:54:24.325Z,127.83
2018-12-15T18:57:13.030Z,119.10
2018-12-15T18:59:59.295Z,112.97
2018-12-15T19:02:46.316Z,120.67
2018-12-15T19:05:33.430Z,138.00
2018-12-15T19:08:20.654Z,126.60
2018-12-15T19:11:08.180Z,145.20
2018-12-15T19:13:55.041Z,137.10
2018-12-15T19:16:42.052Z,122.00
2018-12-15T19:19:28.663Z,127.23
2018-12-15T19:22:15.130Z,134.47
2018-12-15T19:25:01.857Z,124.27
2018-12-15T19:27:48.738Z,122.13
2018-12-15T19:30:36.259Z,110.00
2018-12-15T19:33:24.073Z,110.00
2018-12-15T19:36:10.817Z,107.10
2018-12-15T19:38:58.245Z,105.20
2018-12-15T19:41:45.558Z,116.70
2018-12-15T19:44:32.348Z,111.80
2018-12-15T19:47:19.585Z,103.87
2018-12-15T19:50:06.046Z,121.33
2018-12-15T19:52:53.237Z,108.47
2018-12-15T19:55:39.842Z,109.13
2018-12-15T19:58:27.383Z,115.67
2018-12-15T20:01:13.844Z,115.03
2018-12-15T20:04:00.652Z,112.27
2018-12-15T20:06:47.462Z,113.67
2018-12-15T20:09:33.632Z,110.20
2018-12-15T20:12:20.529Z,119.03
2018-12-15T20:15:07.399Z,115.87
2018-12-15T20:17:54.397Z,120.17
2018-12-15T20:20:40.909Z,117.50
2018-12-15T20:23:29.203Z,119.37
2018-12-15T20:26:17.087Z,117.17
2018-12-15T20:29:05.124Z,109.27
2018-12-15T20:31:51.513Z,110.77
2018-12-15T20:34:37.614Z,111.97
2018-12-15T20:37:25.042Z,113.43
2018-12-15T20:40:12.185Z,112.53
2018-12-15T20:42:58.587Z,108.40
2018-12-15T20:45:45.442Z,111.17
2018-12-15T20:48:32.392Z,115.63
2018-12-15T20:51:19.209Z,110.83
2018-12-15T20:54:05.818Z,122.70
2018-12-15T20:56:52.621Z,116.47
2018-12-15T20:59:40.089Z,111.53
2018-12-15T21:02:26.439Z,116.87
2018-12-15T21:05:13.070Z,115.20
2018-12-15T21:07:59.460Z,118.87
2018-12-15T21:10:45.971Z,113.30
2018-12-15T21:13:32.254Z,123.73
2018-12-15T21:16:19.147Z,119.77
2018-12-15T21:19:06.390Z,105.37
2018-12-15T21:21:52.891Z,118.40
2018-12-15T21:24:39.635Z,116.90
2018-12-15T21:27:26.921Z,115.47
2018-12-15T21:30:14.043Z,117.27
2018-12-15T21:33:00.336Z,115.40
2018-12-15T21:35:47.266Z,109.37
2018-12-15T21:38:33.960Z,113.77
2018-12-15T21:41:21.287Z,120.60
2018-12-15T21:44:09.215Z,113.57
2018-12-15T21:46:57.636Z,111.17
2018-12-15T21:49:44.712Z,117.10
2018-12-15T21:52:31.495Z,109.43
2018-12-15T21:55:18.463Z,119.87
2018-12-15T21:58:05.442Z,115.67
2018-12-15T22:00:52.056Z,115.03
2018-12-15T22:03:40.876Z,121.00
2018-12-15T22:06:27.700Z,112.47
2018-12-15T22:09:14.633Z,116.67
2018-12-15T22:12:01.221Z,121.80
2018-12-15T22:14:47.865Z,108.50
2018-12-15T22:17:35.050Z,110.73
2018-12-15T22:20:21.659Z,121.47
2018-12-15T22:23:07.876Z,113.83
2018-12-15T22:25:54.257Z,119.03
2018-12-15T22:28:40.970Z,109.70
2018-12-15T22:31:27.322Z,115.10
2018-12-15T22:34:15.186Z,118.27
2018-12-15T22:37:01.501Z,104.40
2018-12-15T22:39:47.989Z,116.60
2018-12-15T22:42:34.799Z,109.70
2018-12-15T22:45:21.704Z,110.40
2018-12-15T22:48:08.699Z,107.57
2018-12-15T22:50:56.260Z,131.10
2018-12-15T22:53:43.017Z,108.90
2018-12-15T22:56:30.190Z,122.93
2018-12-15T22:59:16.615Z,113.90
2018-12-15T23:02:03.404Z,108.20
2018-12-15T23:04:49.375Z,110.43
2018-12-15T23:07:36.303Z,118.37
2018-12-15T23:10:22.932Z,100.30
2018-12-15T23:13:09.534Z,106.00
2018-12-15T23:15:57.869Z,104.83
2018-12-15T23:18:44.714Z,124.80
2018-12-15T23:21:34.007Z,122.40
2018-12-15T23:24:22.505Z,107.90
2018-12-15T23:27:08.901Z,116.73
2018-12-15T23:29:56.440Z,105.80
2018-12-15T23:32:43.614Z,114.43
2018-12-15T23:35:30.237Z,119.13
2018-12-15T23:38:17.584Z,114.43
2018-12-15T23:41:04.078Z,108.80
2018-12-15T23:43:51.308Z,113.20
2018-12-15T23:46:37.474Z,119.23
2018-12-15T23:49:23.720Z,122.10
2018-12-15T23:52:11.631Z,110.43
2018-12-15T23:54:58.744Z,111.17
2018-12-15T23:57:44.715Z,108.50
