createdAt,value
2019-04-10T00:01:42.903Z,10.90
2019-04-10T00:06:46.298Z,10.90
2019-04-10T00:11:49.708Z,10.80
2019-04-10T00:16:54.248Z,10.80
2019-04-10T00:21:57.837Z,10.70
2019-04-10T00:27:02.085Z,10.70
2019-04-10T00:32:05.748Z,10.60
2019-04-10T00:37:21.262Z,10.60
2019-04-10T00:42:14.276Z,10.50
2019-04-10T00:47:17.681Z,10.50
2019-04-10T00:52:21.837Z,10.50
2019-04-10T00:57:25.495Z,10.40
2019-04-10T01:02:29.041Z,10.40
2019-04-10T01:07:37.991Z,10.30
2019-04-10T01:12:38.360Z,10.30
2019-04-10T01:17:42.417Z,10.20
2019-04-10T01:22:45.843Z,10.20
2019-04-10T01:27:50.048Z,10.10
2019-04-10T01:32:54.399Z,10.00
2019-04-10T01:38:01.007Z,10.00
2019-04-10T01:43:10.946Z,10.00
2019-04-10T01:48:08.076Z,9.90
2019-04-10T01:53:11.467Z,9.90
2019-04-10T01:58:16.991Z,9.80
2019-04-10T02:03:20.459Z,9.80
2019-04-10T02:08:23.843Z,9.80
2019-04-10T02:13:27.625Z,9.70
2019-04-10T02:18:31.076Z,9.60
2019-04-10T02:23:34.459Z,9.60
2019-04-10T02:28:37.889Z,9.50
2019-04-10T02:33:41.344Z,9.50
2019-04-10T02:38:59.469Z,9.40
2019-04-10T02:43:51.265Z,9.40
2019-04-10T02:48:55.967Z,9.30
2019-04-10T02:54:00.416Z,9.30
2019-04-10T02:59:04.967Z,9.20
2019-04-10T03:04:09.730Z,9.20
2019-04-10T03:09:30.458Z,9.20
2019-04-10T03:14:19.031Z,9.10
2019-04-10T03:19:23.036Z,9.10
2019-04-10T03:24:27.389Z,9.00
2019-04-10T03:29:31.652Z,8.90
2019-04-10T03:34:39.989Z,8.90
2019-04-10T03:39:40.548Z,8.90
2019-04-10T03:44:45.082Z,8.80
2019-04-10T03:49:48.575Z,8.80
2019-04-10T03:54:52.365Z,8.80
2019-04-10T03:59:56.000Z,8.70
2019-04-10T04:04:59.412Z,8.70
2019-04-10T04:10:02.964Z,8.60
2019-04-10T04:15:07.388Z,8.60
2019-04-10T04:20:10.907Z,8.50
2019-04-10T04:25:14.857Z,8.50
2019-04-10T04:30:18.418Z,8.40
2019-04-10T04:35:22.229Z,8.40
2019-04-10T04:40:25.943Z,8.40
2019-04-10T04:45:30.016Z,8.30
2019-04-10T04:55:40.476Z,8.30
2019-04-10T05:00:43.895Z,8.30
2019-04-10T05:05:47.783Z,8.30
2019-04-10T05:10:51.228Z,8.30
2019-04-10T05:15:55.470Z,8.30
2019-04-10T05:20:58.899Z,8.30
2019-04-10T05:26:02.511Z,8.30
2019-04-10T05:31:06.776Z,8.30
2019-04-10T05:36:10.341Z,8.30
2019-04-10T05:41:13.732Z,8.40
2019-04-10T05:46:17.123Z,8.40
2019-04-10T05:51:21.261Z,8.50
2019-04-10T05:56:25.805Z,8.60
2019-04-10T06:01:34.876Z,8.70
2019-04-10T06:06:34.608Z,8.80
2019-04-10T06:11:39.320Z,8.80
2019-04-10T06:16:42.900Z,8.90
2019-04-10T06:21:46.332Z,9.00
2019-04-10T06:26:50.080Z,9.00
2019-04-10T06:31:54.762Z,9.10
2019-04-10T06:36:58.188Z,9.20
2019-04-10T06:42:02.506Z,9.30
2019-04-10T06:47:06.412Z,9.30
2019-04-10T06:52:10.089Z,9.40
2019-04-10T06:57:14.567Z,9.50
2019-04-10T07:02:25.592Z,9.70
2019-04-10T07:07:25.463Z,9.80
2019-04-10T07:12:32.102Z,10.00
2019-04-10T07:17:37.511Z,10.30
2019-04-10T07:22:44.621Z,10.50
2019-04-10T07:27:44.032Z,10.70
2019-04-10T07:32:49.118Z,10.90
2019-04-10T07:37:54.343Z,11.00
2019-04-10T07:42:58.729Z,11.10
2019-04-10T07:48:02.529Z,11.20
2019-04-10T07:53:06.177Z,11.40
2019-04-10T07:58:09.641Z,11.50
2019-04-10T08:03:13.035Z,11.60
2019-04-10T08:08:17.124Z,11.70
2019-04-10T08:13:20.600Z,11.80
2019-04-10T08:18:25.334Z,11.80
2019-04-10T08:23:28.855Z,11.90
2019-04-10T08:28:32.800Z,11.90
2019-04-10T08:33:36.699Z,12.00
2019-04-10T08:38:40.197Z,12.00
2019-04-10T08:43:43.563Z,12.00
2019-04-10T08:48:47.650Z,12.10
2019-04-10T08:53:53.651Z,12.10
2019-04-10T08:58:57.236Z,12.10
2019-04-10T09:04:01.493Z,12.10
2019-04-10T09:09:07.641Z,12.20
2019-04-10T09:14:11.084Z,12.20
2019-04-10T09:19:14.472Z,12.20
2019-04-10T09:24:17.864Z,12.30
2019-04-10T09:29:23.217Z,12.40
2019-04-10T09:34:27.563Z,12.40
2019-04-10T09:39:31.764Z,12.60
2019-04-10T09:44:35.902Z,12.80
2019-04-10T09:49:43.680Z,13.00
2019-04-10T09:54:44.588Z,13.20
2019-04-10T09:59:48.957Z,13.40
2019-04-10T10:04:53.494Z,13.70
2019-04-10T10:09:59.687Z,14.00
2019-04-10T10:15:02.530Z,14.30
2019-04-10T10:20:07.916Z,14.70
2019-04-10T10:25:11.489Z,15.00
2019-04-10T10:30:15.529Z,15.30
2019-04-10T10:35:19.131Z,15.50
2019-04-10T10:40:23.408Z,15.80
2019-04-10T10:45:27.026Z,16.00
2019-04-10T10:50:31.111Z,15.90
2019-04-10T10:55:34.520Z,16.10
2019-04-10T11:00:38.936Z,16.10
2019-04-10T11:05:42.624Z,16.30
2019-04-10T11:10:50.429Z,16.40
2019-04-10T11:15:52.405Z,16.50
2019-04-10T11:21:00.953Z,16.70
2019-04-10T11:26:02.174Z,16.80
2019-04-10T11:31:06.966Z,17.00
2019-04-10T11:36:12.378Z,17.20
2019-04-10T11:41:18.917Z,17.40
2019-04-10T11:46:22.508Z,17.60
2019-04-10T11:51:30.082Z,17.70
2019-04-10T11:56:31.081Z,17.80
2019-04-10T12:01:36.366Z,18.00
2019-04-10T12:06:40.390Z,18.10
2019-04-10T12:11:44.713Z,18.30
2019-04-10T12:16:48.122Z,18.30
2019-04-10T12:21:51.507Z,18.30
2019-04-10T12:26:54.892Z,18.40
2019-04-10T12:31:58.572Z,18.50
2019-04-10T12:37:02.869Z,18.60
2019-04-10T12:42:06.344Z,18.70
2019-04-10T12:47:09.994Z,18.80
2019-04-10T12:52:14.302Z,18.70
2019-04-10T12:57:18.920Z,18.70
2019-04-10T13:02:22.851Z,18.90
2019-04-10T13:07:26.250Z,19.00
2019-04-10T13:12:29.635Z,19.00
2019-04-10T13:17:33.211Z,19.00
2019-04-10T13:22:36.588Z,18.90
2019-04-10T13:27:41.037Z,18.80
2019-04-10T13:32:44.555Z,18.60
2019-04-10T13:37:47.939Z,18.50
2019-04-10T13:42:51.582Z,18.30
2019-04-10T13:47:55.013Z,18.10
2019-04-10T13:52:59.561Z,17.90
2019-04-10T13:58:03.373Z,17.70
2019-04-10T14:03:06.916Z,17.50
2019-04-10T14:08:10.503Z,17.30
2019-04-10T14:13:13.959Z,17.20
2019-04-10T14:18:18.344Z,17.10
2019-04-10T14:23:29.319Z,17.00
2019-04-10T14:28:35.349Z,16.90
2019-04-10T14:33:39.904Z,16.60
2019-04-10T14:38:43.528Z,16.50
2019-04-10T14:43:48.006Z,16.40
2019-04-10T14:53:49.111Z,16.30
2019-04-10T14:58:52.977Z,16.10
2019-04-10T15:03:56.994Z,16.00
2019-04-10T15:09:00.423Z,15.90
2019-04-10T15:14:03.815Z,15.80
2019-04-10T15:19:07.978Z,15.80
2019-04-10T15:24:11.554Z,15.70
2019-04-10T15:29:15.043Z,15.60
2019-04-10T15:34:18.427Z,15.50
2019-04-10T15:39:31.484Z,15.40
2019-04-10T15:44:26.923Z,15.30
2019-04-10T15:49:30.988Z,15.20
2019-04-10T15:54:34.486Z,15.20
2019-04-10T15:59:38.566Z,15.00
2019-04-10T16:04:42.333Z,15.00
2019-04-10T16:09:51.687Z,14.90
2019-04-10T16:14:52.722Z,14.80
2019-04-10T16:19:57.871Z,14.70
2019-04-10T16:25:03.170Z,14.70
2019-04-10T16:30:08.731Z,14.60
2019-04-10T16:35:13.575Z,14.50
2019-04-10T16:40:18.450Z,14.40
2019-04-10T16:45:22.346Z,14.30
2019-04-10T16:50:25.886Z,14.20
2019-04-10T16:55:29.311Z,14.20
2019-04-10T17:00:32.703Z,14.10
2019-04-10T17:05:36.169Z,14.00
2019-04-10T17:10:40.674Z,14.00
2019-04-10T17:15:44.115Z,13.90
2019-04-10T17:20:48.578Z,13.80
2019-04-10T17:25:52.676Z,13.70
2019-04-10T17:30:56.163Z,13.70
2019-04-10T17:36:00.156Z,13.60
2019-04-10T17:41:04.502Z,13.50
2019-04-10T17:46:09.218Z,13.40
2019-04-10T17:51:14.008Z,13.30
2019-04-10T17:56:17.483Z,13.20
2019-04-10T18:01:23.003Z,13.10
2019-04-10T18:06:27.641Z,13.10
2019-04-10T18:11:32.074Z,13.00
2019-04-10T18:16:36.180Z,12.90
2019-04-10T18:21:39.647Z,12.80
2019-04-10T18:26:43.728Z,12.70
2019-04-10T18:31:47.331Z,12.60
2019-04-10T18:36:51.096Z,12.60
2019-04-10T18:41:54.578Z,12.50
2019-04-10T18:46:57.970Z,12.40
2019-04-10T18:52:01.369Z,12.40
2019-04-10T18:57:05.385Z,12.30
2019-04-10T19:02:28.765Z,12.20
2019-04-10T19:07:32.302Z,12.10
2019-04-10T19:12:36.867Z,12.10
2019-04-10T19:17:41.817Z,12.00
2019-04-10T19:22:45.333Z,12.00
2019-04-10T19:27:48.719Z,11.90
2019-04-10T19:32:52.095Z,11.80
2019-04-10T19:37:56.668Z,11.80
2019-04-10T19:43:00.162Z,11.80
2019-04-10T19:48:03.837Z,11.80
2019-04-10T19:53:07.227Z,11.70
2019-04-10T19:58:10.942Z,11.70
2019-04-10T20:03:15.304Z,11.70
2019-04-10T20:08:19.654Z,11.70
2019-04-10T20:13:23.045Z,11.60
2019-04-10T20:18:26.593Z,11.60
2019-04-10T20:23:30.013Z,11.60
2019-04-10T20:28:33.375Z,11.50
2019-04-10T20:33:36.778Z,11.50
2019-04-10T20:38:40.850Z,11.50
2019-04-10T20:43:44.835Z,11.50
2019-04-10T20:48:48.807Z,11.40
2019-04-10T20:53:52.614Z,11.30
2019-04-10T20:58:55.988Z,11.30
2019-04-10T21:03:59.375Z,11.20
2019-04-10T21:09:05.258Z,11.20
2019-04-10T21:14:09.238Z,11.10
2019-04-10T21:19:12.911Z,11.10
2019-04-10T21:24:16.774Z,11.00
2019-04-10T21:29:25.478Z,10.90
2019-04-10T21:34:30.592Z,10.90
2019-04-10T21:39:34.002Z,10.80
2019-04-10T21:44:37.442Z,10.70
2019-04-10T21:49:40.983Z,10.60
2019-04-10T21:54:49.480Z,10.50
2019-04-10T21:59:49.694Z,10.50
2019-04-10T22:04:53.111Z,10.40
2019-04-10T22:10:07.734Z,10.30
2019-04-10T22:15:16.929Z,10.20
2019-04-10T22:20:20.487Z,10.10
2019-04-10T22:25:23.959Z,10.00
2019-04-10T22:30:27.339Z,9.90
2019-04-10T22:35:31.397Z,9.80
2019-04-10T22:40:34.862Z,9.70
2019-04-10T22:45:38.245Z,9.70
2019-04-10T22:50:41.625Z,9.60
2019-04-10T22:55:44.997Z,9.40
2019-04-10T23:00:48.542Z,9.30
2019-04-10T23:05:53.002Z,9.30
2019-04-10T23:10:57.323Z,9.20
2019-04-10T23:16:01.904Z,9.10
2019-04-10T23:21:06.107Z,9.00
2019-04-10T23:26:09.557Z,8.90
2019-04-10T23:31:13.203Z,8.80
2019-04-10T23:36:16.591Z,8.80
2019-04-10T23:41:21.139Z,8.70
2019-04-10T23:46:24.630Z,8.70
2019-04-10T23:51:28.004Z,8.60
2019-04-10T23:56:31.568Z,8.60
