createdAt,value
2019-03-22T00:28:26.733Z,110.07
2019-03-22T00:31:00.103Z,104.33
2019-03-22T00:33:33.486Z,129.30
2019-03-22T00:36:08.962Z,128.10
2019-03-22T00:38:43.372Z,181.90
2019-03-22T00:41:17.201Z,140.47
2019-03-22T00:43:50.513Z,158.93
2019-03-22T00:46:24.020Z,174.50
2019-03-22T00:48:57.260Z,237.37
2019-03-22T00:51:30.656Z,176.47
2019-03-22T00:54:03.943Z,130.20
2019-03-22T00:56:37.356Z,126.70
2019-03-22T00:59:12.188Z,127.77
2019-03-22T01:01:46.619Z,127.53
2019-03-22T01:04:19.816Z,127.90
2019-03-22T01:06:53.116Z,144.30
2019-03-22T01:09:26.493Z,120.30
2019-03-22T01:11:59.929Z,125.70
2019-03-22T01:14:34.461Z,139.77
2019-03-22T01:17:07.792Z,132.90
2019-03-22T01:19:41.144Z,126.70
2019-03-22T01:22:14.533Z,127.50
2019-03-22T01:24:47.932Z,133.77
2019-03-22T01:37:20.195Z,122.90
2019-03-22T01:39:58.921Z,123.13
2019-03-22T01:42:32.283Z,118.67
2019-03-22T01:45:15.335Z,127.13
2019-03-22T01:47:48.601Z,115.13
2019-03-22T02:03:25.921Z,122.43
2019-03-22T02:05:59.345Z,130.80
2019-03-22T02:08:32.712Z,129.63
2019-03-22T02:11:06.122Z,133.40
2019-03-22T02:13:39.407Z,136.87
2019-03-22T02:16:14.018Z,136.37
2019-03-22T02:18:47.438Z,135.63
2019-03-22T02:21:20.874Z,125.03
2019-03-22T02:23:54.322Z,131.77
2019-03-22T02:26:27.753Z,131.67
2019-03-22T02:29:01.101Z,137.93
2019-03-22T02:31:34.503Z,137.77
2019-03-22T02:34:09.059Z,127.43
2019-03-22T02:36:45.367Z,131.53
2019-03-22T02:39:19.729Z,130.03
2019-03-22T02:41:53.021Z,130.25
2019-03-22T02:48:11.642Z,140.00
2019-03-22T02:50:44.934Z,136.20
2019-03-22T02:59:51.617Z,130.30
2019-03-22T03:02:24.983Z,122.40
2019-03-22T03:04:58.368Z,121.80
2019-03-22T03:07:34.083Z,135.40
2019-03-22T03:10:11.435Z,136.60
2019-03-22T03:12:45.675Z,138.10
2019-03-22T03:15:21.954Z,133.40
2019-03-22T03:17:55.262Z,129.83
2019-03-22T03:23:31.994Z,125.10
2019-03-22T03:26:05.373Z,126.70
2019-03-22T03:28:38.664Z,128.90
2019-03-22T03:31:12.079Z,131.33
2019-03-22T03:33:45.535Z,127.47
2019-03-22T03:36:18.985Z,123.30
2019-03-22T03:39:08.538Z,138.03
2019-03-22T03:41:41.902Z,129.27
2019-03-22T03:44:15.363Z,129.43
2019-03-22T03:46:49.763Z,132.07
2019-03-22T03:49:23.198Z,121.90
2019-03-22T03:51:56.594Z,117.60
2019-03-22T03:54:29.943Z,114.63
2019-03-22T03:57:03.347Z,117.77
2019-03-22T03:59:36.706Z,109.07
2019-03-22T04:05:14.581Z,107.83
2019-03-22T04:07:47.937Z,95.50
2019-03-22T04:10:21.313Z,104.93
2019-03-22T04:12:54.702Z,100.93
2019-03-22T04:15:28.070Z,82.77
2019-03-22T04:18:02.626Z,91.17
2019-03-22T04:20:35.947Z,92.07
2019-03-22T04:23:09.276Z,94.40
2019-03-22T04:25:42.610Z,95.43
2019-03-22T04:28:17.465Z,89.30
2019-03-22T04:37:44.675Z,87.85
2019-03-22T04:40:30.246Z,80.10
2019-03-22T04:43:03.810Z,81.60
2019-03-22T04:45:40.496Z,78.57
2019-03-22T04:48:30.270Z,77.85
2019-03-22T04:51:07.542Z,79.65
2019-03-22T04:54:07.735Z,84.20
2019-03-22T04:56:42.510Z,82.97
2019-03-22T04:59:22.034Z,77.50
2019-03-22T05:01:58.970Z,88.57
2019-03-22T05:04:33.264Z,87.62
2019-03-22T05:07:07.237Z,86.45
2019-03-22T05:15:58.973Z,88.37
2019-03-22T05:18:25.823Z,90.75
2019-03-22T05:18:34.693Z,87.22
2019-03-22T05:21:11.241Z,83.58
2019-03-22T05:23:45.936Z,85.32
2019-03-22T05:29:49.212Z,89.70
2019-03-22T05:32:22.685Z,79.23
2019-03-22T05:34:56.129Z,87.15
2019-03-22T05:37:29.388Z,79.07
2019-03-22T05:40:04.471Z,76.47
2019-03-22T05:42:37.836Z,81.37
2019-03-22T05:45:11.254Z,80.32
2019-03-22T05:50:52.115Z,74.45
2019-03-22T05:53:25.472Z,76.15
2019-03-22T05:55:58.833Z,76.62
2019-03-22T05:58:32.955Z,74.53
2019-03-22T06:01:06.376Z,73.45
2019-03-22T06:03:39.651Z,85.92
2019-03-22T06:06:13.041Z,85.60
2019-03-22T06:08:46.373Z,83.45
2019-03-22T06:11:21.951Z,87.35
2019-03-22T06:13:59.412Z,94.32
2019-03-22T06:16:33.419Z,106.60
2019-03-22T06:19:08.684Z,99.28
2019-03-22T06:21:42.123Z,87.97
2019-03-22T06:24:15.544Z,91.70
2019-03-22T06:26:48.984Z,82.42
2019-03-22T06:29:22.383Z,85.47
2019-03-22T06:31:55.696Z,111.03
2019-03-22T06:34:29.074Z,90.95
2019-03-22T06:37:03.246Z,83.55
2019-03-22T06:39:46.684Z,76.60
2019-03-22T06:42:20.054Z,84.17
2019-03-22T06:44:53.414Z,93.17
2019-03-22T06:47:27.934Z,86.37
2019-03-22T06:50:02.865Z,81.25
2019-03-22T06:52:36.583Z,80.30
2019-03-22T06:55:10.254Z,48.38
2019-03-22T06:57:47.719Z,64.75
2019-03-22T07:00:22.052Z,79.15
2019-03-22T07:02:55.459Z,81.90
2019-03-22T07:05:28.805Z,79.45
2019-03-22T07:08:02.158Z,84.30
2019-03-22T07:10:35.568Z,87.90
2019-03-22T07:13:08.771Z,80.77
2019-03-22T07:15:42.082Z,80.40
2019-03-22T07:18:15.479Z,88.30
2019-03-22T07:20:48.872Z,84.22
2019-03-22T07:23:22.161Z,82.37
2019-03-22T07:25:55.627Z,95.47
2019-03-22T07:28:28.927Z,88.50
2019-03-22T07:31:11.350Z,94.92
2019-03-22T07:33:46.435Z,94.17
2019-03-22T07:36:21.094Z,106.63
2019-03-22T07:38:54.452Z,97.67
2019-03-22T07:44:07.892Z,100.55
2019-03-22T07:46:41.245Z,109.67
2019-03-22T07:49:15.502Z,111.55
2019-03-22T07:51:49.775Z,105.97
2019-03-22T07:54:23.226Z,95.28
2019-03-22T07:56:59.481Z,108.25
2019-03-22T07:59:32.870Z,95.85
2019-03-22T08:02:06.265Z,99.25
2019-03-22T08:04:39.570Z,106.67
2019-03-22T08:07:13.131Z,108.70
2019-03-22T08:09:46.707Z,77.12
2019-03-22T08:12:20.189Z,100.53
2019-03-22T08:14:55.034Z,101.12
2019-03-22T08:17:28.424Z,115.90
2019-03-22T08:20:01.722Z,100.90
2019-03-22T08:22:35.994Z,104.15
2019-03-22T08:25:09.325Z,103.00
2019-03-22T08:27:42.708Z,122.45
2019-03-22T08:30:16.211Z,122.98
2019-03-22T08:32:50.597Z,117.55
2019-03-22T08:35:24.072Z,107.37
2019-03-22T08:37:57.514Z,85.67
2019-03-22T08:40:30.930Z,90.25
2019-03-22T08:43:04.279Z,95.75
2019-03-22T08:45:37.521Z,75.28
2019-03-22T08:48:10.963Z,85.57
2019-03-22T08:50:44.349Z,76.05
2019-03-22T08:55:57.655Z,84.20
2019-03-22T08:58:32.294Z,79.05
2019-03-22T09:03:57.064Z,76.15
2019-03-22T09:06:30.572Z,90.32
2019-03-22T09:09:06.118Z,103.62
2019-03-22T09:11:42.783Z,84.22
2019-03-22T09:14:16.246Z,86.00
2019-03-22T09:16:50.667Z,87.92
2019-03-22T09:19:24.376Z,88.58
2019-03-22T09:21:59.615Z,77.40
2019-03-22T09:24:39.036Z,71.00
2019-03-22T09:29:49.361Z,74.92
2019-03-22T09:32:24.150Z,83.82
2019-03-22T09:34:59.773Z,84.90
2019-03-22T09:37:32.591Z,91.95
2019-03-22T09:40:10.906Z,98.97
2019-03-22T09:42:44.352Z,82.17
2019-03-22T09:45:17.745Z,62.73
2019-03-22T09:47:51.182Z,77.15
2019-03-22T09:50:24.617Z,70.03
2019-03-22T09:52:57.994Z,62.58
2019-03-22T09:55:31.417Z,72.95
2019-03-22T09:58:05.041Z,73.90
2019-03-22T10:00:38.686Z,69.67
2019-03-22T10:03:12.190Z,68.57
2019-03-22T10:05:59.910Z,198.23
2019-03-22T10:08:34.379Z,157.10
2019-03-22T10:11:07.866Z,214.53
2019-03-22T10:13:41.392Z,191.57
2019-03-22T10:19:07.596Z,59.33
2019-03-22T10:21:41.970Z,113.22
2019-03-22T10:24:15.482Z,74.65
2019-03-22T10:26:49.005Z,70.70
2019-03-22T10:29:24.162Z,62.83
2019-03-22T10:31:57.439Z,55.03
2019-03-22T10:34:41.709Z,55.73
2019-03-22T10:37:15.079Z,64.07
2019-03-22T10:39:51.546Z,52.93
2019-03-22T10:42:25.009Z,53.63
2019-03-22T10:44:58.280Z,50.33
2019-03-22T10:47:31.643Z,46.45
2019-03-22T10:50:08.139Z,53.02
2019-03-22T10:52:41.600Z,51.05
2019-03-22T10:55:29.329Z,49.90
2019-03-22T10:57:50.162Z,47.20
2019-03-22T11:00:23.612Z,45.60
2019-03-22T11:02:58.492Z,49.13
2019-03-22T11:05:31.833Z,51.92
2019-03-22T11:08:05.335Z,47.70
2019-03-22T11:10:38.806Z,53.23
2019-03-22T11:13:32.582Z,54.08
2019-03-22T11:16:11.424Z,56.80
2019-03-22T11:18:44.836Z,47.83
2019-03-22T11:21:18.343Z,47.40
2019-03-22T11:23:51.705Z,59.10
2019-03-22T11:26:26.327Z,57.40
2019-03-22T11:28:59.734Z,46.65
2019-03-22T11:31:39.795Z,44.75
2019-03-22T11:34:08.193Z,48.05
2019-03-22T11:36:41.642Z,121.42
2019-03-22T11:39:16.031Z,62.48
2019-03-22T11:41:49.609Z,46.68
2019-03-22T11:44:23.046Z,55.52
2019-03-22T11:46:56.456Z,46.95
2019-03-22T11:52:10.674Z,102.97
2019-03-22T11:54:44.015Z,53.28
2019-03-22T11:57:17.459Z,49.53
2019-03-22T11:59:50.842Z,51.70
2019-03-22T12:02:24.464Z,59.03
2019-03-22T12:04:57.679Z,48.52
2019-03-22T12:07:31.115Z,58.52
2019-03-22T12:10:07.997Z,59.03
2019-03-22T12:12:41.404Z,55.38
2019-03-22T12:15:21.942Z,61.25
2019-03-22T12:17:55.331Z,61.02
2019-03-22T12:20:28.672Z,53.85
2019-03-22T12:23:02.064Z,50.70
2019-03-22T12:25:35.636Z,49.70
2019-03-22T12:28:09.068Z,71.37
2019-03-22T12:30:42.463Z,56.42
2019-03-22T12:33:15.920Z,57.30
2019-03-22T12:35:49.596Z,55.48
2019-03-22T12:38:22.954Z,57.98
2019-03-22T12:40:56.378Z,50.92
2019-03-22T12:43:30.823Z,49.98
2019-03-22T12:46:04.294Z,60.25
2019-03-22T12:48:37.676Z,50.43
2019-03-22T12:51:11.187Z,45.23
2019-03-22T12:53:45.528Z,46.37
2019-03-22T12:56:19.439Z,45.28
2019-03-22T12:58:53.003Z,43.58
2019-03-22T13:01:26.490Z,46.18
2019-03-22T13:03:59.965Z,37.38
2019-03-22T13:06:33.422Z,41.02
2019-03-22T13:09:09.281Z,36.95
2019-03-22T13:11:51.185Z,33.95
2019-03-22T13:14:24.678Z,39.25
2019-03-22T13:16:58.083Z,38.88
2019-03-22T13:19:32.583Z,33.40
2019-03-22T13:22:06.019Z,36.08
2019-03-22T13:27:49.254Z,44.83
2019-03-22T13:30:35.439Z,41.77
2019-03-22T13:33:08.855Z,41.50
2019-03-22T13:35:42.313Z,35.52
2019-03-22T13:38:15.718Z,43.95
2019-03-22T13:40:49.150Z,47.03
2019-03-22T13:43:22.982Z,48.58
2019-03-22T13:45:56.440Z,48.20
2019-03-22T13:48:29.803Z,56.30
2019-03-22T13:51:04.360Z,56.65
2019-03-22T13:53:37.789Z,60.15
2019-03-22T13:56:11.190Z,52.48
2019-03-22T13:58:44.600Z,45.12
2019-03-22T14:01:18.018Z,48.87
2019-03-22T14:03:51.502Z,44.93
2019-03-22T14:06:24.894Z,48.90
2019-03-22T14:08:58.383Z,46.55
2019-03-22T14:11:31.792Z,43.60
2019-03-22T14:14:05.185Z,46.30
2019-03-22T14:16:38.613Z,43.10
2019-03-22T14:19:19.854Z,50.83
2019-03-22T14:21:57.184Z,41.48
2019-03-22T14:24:30.614Z,62.85
2019-03-22T14:27:04.484Z,34.95
2019-03-22T14:29:37.907Z,37.75
2019-03-22T14:32:11.346Z,36.38
2019-03-22T14:34:44.775Z,33.70
2019-03-22T14:37:26.035Z,38.45
2019-03-22T14:39:59.855Z,39.40
2019-03-22T14:42:33.221Z,33.65
2019-03-22T14:45:09.863Z,38.30
2019-03-22T14:47:43.324Z,32.40
2019-03-22T14:50:16.726Z,30.95
2019-03-22T14:52:57.822Z,31.55
2019-03-22T14:55:32.102Z,31.52
2019-03-22T14:58:05.381Z,35.40
2019-03-22T15:00:38.801Z,32.30
2019-03-22T15:03:28.088Z,28.47
2019-03-22T15:06:08.395Z,28.00
2019-03-22T15:08:41.817Z,32.05
2019-03-22T15:11:15.614Z,24.65
2019-03-22T15:13:50.731Z,28.77
2019-03-22T15:16:37.486Z,28.42
2019-03-22T15:19:23.134Z,33.63
2019-03-22T15:22:06.703Z,28.02
2019-03-22T15:24:41.684Z,26.45
2019-03-22T15:27:15.788Z,26.07
2019-03-22T15:29:48.928Z,25.77
2019-03-22T15:32:23.894Z,22.52
2019-03-22T15:35:14.947Z,26.70
2019-03-22T15:38:05.967Z,30.90
2019-03-22T15:40:39.281Z,29.75
2019-03-22T15:43:14.446Z,29.60
2019-03-22T15:45:48.202Z,27.13
2019-03-22T15:48:21.589Z,27.67
2019-03-22T15:50:55.242Z,32.28
2019-03-22T15:53:31.285Z,30.77
2019-03-22T15:56:05.745Z,28.67
2019-03-22T15:58:39.135Z,27.15
2019-03-22T16:01:13.295Z,36.48
2019-03-22T16:03:53.216Z,50.67
2019-03-22T16:06:27.426Z,40.70
2019-03-22T16:09:00.931Z,37.73
2019-03-22T16:11:41.012Z,93.58
2019-03-22T16:14:14.770Z,27.65
2019-03-22T16:16:51.869Z,38.00
2019-03-22T16:19:25.312Z,33.78
2019-03-22T16:21:58.722Z,43.20
2019-03-22T16:24:32.114Z,40.28
2019-03-22T16:27:06.001Z,37.75
2019-03-22T16:29:39.404Z,39.70
2019-03-22T16:32:13.105Z,45.83
2019-03-22T16:34:54.531Z,43.52
2019-03-22T16:37:28.094Z,41.15
2019-03-22T16:40:02.018Z,42.62
2019-03-22T16:42:35.463Z,39.45
2019-03-22T16:45:12.081Z,49.27
2019-03-22T16:47:47.110Z,43.80
2019-03-22T16:50:26.943Z,49.75
2019-03-22T16:53:00.539Z,47.83
2019-03-22T16:55:38.545Z,49.27
2019-03-22T16:58:14.098Z,47.45
2019-03-22T17:00:49.780Z,43.80
2019-03-22T17:03:24.515Z,38.25
2019-03-22T17:06:00.990Z,41.73
2019-03-22T17:08:38.753Z,47.48
2019-03-22T17:11:15.795Z,52.67
2019-03-22T17:13:49.930Z,47.17
2019-03-22T17:16:23.436Z,48.83
2019-03-22T17:18:57.664Z,48.78
2019-03-22T17:21:31.214Z,44.88
2019-03-22T17:24:06.063Z,40.67
2019-03-22T17:26:41.517Z,36.68
2019-03-22T17:29:16.973Z,38.20
2019-03-22T17:31:53.563Z,45.67
2019-03-22T17:41:00.275Z,44.07
2019-03-22T17:43:33.645Z,47.73
2019-03-22T17:46:07.115Z,44.40
2019-03-22T17:48:54.460Z,50.80
2019-03-22T17:51:27.855Z,45.70
2019-03-22T17:54:06.292Z,59.10
2019-03-22T17:56:40.208Z,53.90
2019-03-22T17:59:19.680Z,56.57
2019-03-22T18:01:55.503Z,58.10
2019-03-22T18:04:31.086Z,67.33
2019-03-22T18:07:05.077Z,69.70
2019-03-22T18:09:40.216Z,64.43
2019-03-22T18:12:13.846Z,70.03
2019-03-22T18:14:48.914Z,66.43
2019-03-22T18:17:22.794Z,70.90
2019-03-22T18:19:56.245Z,80.50
2019-03-22T18:22:31.111Z,84.97
2019-03-22T18:25:08.983Z,78.70
2019-03-22T18:27:43.763Z,100.83
2019-03-22T18:30:18.513Z,85.17
2019-03-22T18:32:52.935Z,94.43
2019-03-22T18:35:26.382Z,80.13
2019-03-22T18:38:01.463Z,86.13
2019-03-22T18:40:35.167Z,88.40
2019-03-22T18:43:08.548Z,84.27
2019-03-22T18:45:43.420Z,87.83
2019-03-22T18:48:17.666Z,90.20
2019-03-22T18:50:57.075Z,79.07
2019-03-22T18:53:30.256Z,84.27
2019-03-22T18:56:04.517Z,108.23
2019-03-22T18:58:38.365Z,244.10
2019-03-22T19:01:12.398Z,296.23
2019-03-22T19:03:47.125Z,108.83
2019-03-22T19:06:21.918Z,134.87
2019-03-22T19:08:56.215Z,168.70
2019-03-22T19:11:30.662Z,139.53
2019-03-22T19:14:06.212Z,342.43
2019-03-22T19:16:40.606Z,125.70
2019-03-22T19:19:15.666Z,98.37
2019-03-22T19:21:49.398Z,93.27
2019-03-22T19:24:23.046Z,94.67
2019-03-22T19:26:56.798Z,88.80
2019-03-22T19:29:30.185Z,96.50
2019-03-22T19:32:13.154Z,87.90
2019-03-22T19:34:40.614Z,102.50
2019-03-22T19:37:14.997Z,79.23
2019-03-22T19:39:49.292Z,86.13
2019-03-22T19:42:23.440Z,82.77
2019-03-22T19:44:56.773Z,70.03
2019-03-22T19:47:30.294Z,81.10
2019-03-22T19:50:04.928Z,85.07
2019-03-22T19:52:38.427Z,89.57
2019-03-22T19:55:13.265Z,88.83
2019-03-22T19:57:51.275Z,81.27
2019-03-22T20:00:24.644Z,81.27
2019-03-22T20:02:58.100Z,90.87
2019-03-22T20:05:35.078Z,90.13
2019-03-22T20:08:13.663Z,79.13
2019-03-22T20:10:45.931Z,88.93
2019-03-22T20:13:19.394Z,80.30
2019-03-22T20:15:53.828Z,77.23
2019-03-22T20:18:27.256Z,140.57
2019-03-22T20:21:00.642Z,147.03
2019-03-22T20:23:34.032Z,172.40
2019-03-22T20:26:07.395Z,240.20
2019-03-22T20:28:46.940Z,199.70
2019-03-22T20:31:20.219Z,351.53
2019-03-22T20:33:54.840Z,292.07
2019-03-22T20:36:29.285Z,307.63
2019-03-22T20:39:02.695Z,287.00
2019-03-22T20:41:36.979Z,352.63
2019-03-22T20:44:11.854Z,338.37
2019-03-22T20:46:45.238Z,284.27
2019-03-22T20:49:19.636Z,268.57
2019-03-22T20:51:53.946Z,238.27
2019-03-22T20:54:27.386Z,266.17
2019-03-22T20:57:00.727Z,244.00
2019-03-22T20:59:36.663Z,324.23
2019-03-22T21:02:11.039Z,343.97
2019-03-22T21:04:44.465Z,323.97
2019-03-22T21:07:17.838Z,463.40
2019-03-22T21:09:51.107Z,530.17
2019-03-22T21:12:27.804Z,778.07
2019-03-22T21:15:01.669Z,612.37
2019-03-22T21:17:34.939Z,816.27
2019-03-22T21:20:12.697Z,802.17
2019-03-22T21:22:46.214Z,1039.60
2019-03-22T21:25:20.642Z,1807.67
2019-03-22T21:27:53.898Z,1999.90
2019-03-22T21:30:27.263Z,1980.97
2019-03-22T21:33:01.643Z,1917.33
2019-03-22T21:35:37.443Z,1999.90
2019-03-22T21:38:11.355Z,1999.90
2019-03-22T21:40:46.372Z,1772.03
2019-03-22T21:43:21.958Z,1771.73
2019-03-22T21:45:54.554Z,1601.37
2019-03-22T21:48:27.953Z,1999.90
2019-03-22T21:51:03.444Z,1490.93
2019-03-22T21:53:42.205Z,1999.90
2019-03-22T21:56:13.630Z,1999.90
2019-03-22T21:58:46.937Z,1729.23
2019-03-22T22:01:20.268Z,1998.73
2019-03-22T22:03:56.646Z,1999.90
2019-03-22T22:06:29.985Z,1999.90
2019-03-22T22:09:04.224Z,1992.17
2019-03-22T22:11:43.451Z,1999.90
2019-03-22T22:14:18.400Z,1999.90
2019-03-22T22:16:51.829Z,1917.87
2019-03-22T22:19:25.306Z,1840.93
2019-03-22T22:21:58.662Z,1999.90
2019-03-22T22:24:32.073Z,1729.53
2019-03-22T22:27:13.411Z,1369.00
2019-03-22T22:29:40.532Z,1135.77
2019-03-22T22:32:13.964Z,1612.33
2019-03-22T22:34:47.315Z,1822.57
2019-03-22T22:37:20.713Z,1396.30
2019-03-22T22:39:54.033Z,784.37
2019-03-22T22:42:27.436Z,511.80
2019-03-22T22:45:00.844Z,852.63
2019-03-22T22:47:34.224Z,682.10
2019-03-22T22:50:12.614Z,494.93
2019-03-22T22:52:45.916Z,510.57
2019-03-22T22:55:20.120Z,441.27
2019-03-22T22:57:53.464Z,391.13
2019-03-22T23:00:28.685Z,708.40
2019-03-22T23:03:03.617Z,576.80
2019-03-22T23:05:37.018Z,789.93
2019-03-22T23:08:10.324Z,775.10
2019-03-22T23:10:43.712Z,543.63
2019-03-22T23:13:17.093Z,876.67
2019-03-22T23:15:50.503Z,837.47
2019-03-22T23:18:23.867Z,648.50
2019-03-22T23:20:57.275Z,612.10
2019-03-22T23:23:30.553Z,847.77
2019-03-22T23:26:03.966Z,643.83
2019-03-22T23:28:37.345Z,591.47
2019-03-22T23:31:10.758Z,670.40
2019-03-22T23:33:45.174Z,676.33
2019-03-22T23:36:20.790Z,821.30
2019-03-22T23:38:54.114Z,949.30
2019-03-22T23:41:27.540Z,744.17
2019-03-22T23:44:00.968Z,769.37
2019-03-22T23:46:34.490Z,699.87
2019-03-22T23:49:07.874Z,807.03
2019-03-22T23:51:41.230Z,807.63
