createdAt,value
2023-03-06T00:01:33.770Z,3.9
2023-03-06T00:16:43.156Z,3.9
2023-03-06T00:31:52.654Z,3.8
2023-03-06T00:47:02.348Z,3.8
2023-03-06T01:02:11.941Z,3.8
2023-03-06T01:17:21.847Z,3.7
2023-03-06T01:32:31.125Z,3.7
2023-03-06T01:47:40.979Z,3.6
2023-03-06T02:02:49.895Z,3.6
2023-03-06T02:17:59.729Z,3.5
2023-03-06T02:33:09.311Z,3.5
2023-03-06T02:48:19.070Z,3.5
2023-03-06T03:03:28.759Z,3.4
2023-03-06T03:18:37.258Z,3.3
2023-03-06T03:33:47.051Z,3.2
2023-03-06T03:48:56.555Z,3.2
2023-03-06T04:04:06.072Z,3.2
2023-03-06T04:19:15.020Z,3.2
2023-03-06T04:34:24.208Z,3.2
2023-03-06T04:49:34.760Z,3.2
2023-03-06T05:04:44.556Z,3.3
2023-03-06T05:19:53.657Z,3.3
2023-03-06T05:35:02.914Z,3.3
2023-03-06T05:50:12.547Z,3.2
2023-03-06T06:05:21.843Z,3.1
2023-03-06T06:20:31.602Z,2.9
2023-03-06T06:35:40.553Z,2.8
2023-03-06T06:50:50.160Z,2.7
2023-03-06T07:05:59.405Z,2.7
2023-03-06T07:21:08.810Z,2.7
2023-03-06T07:36:18.448Z,2.7
2023-03-06T07:51:27.337Z,2.6
2023-03-06T08:06:36.774Z,2.6
2023-03-06T08:21:45.945Z,2.5
2023-03-06T08:36:55.676Z,2.5
2023-03-06T08:52:05.703Z,2.5
2023-03-06T09:07:15.800Z,2.5
2023-03-06T09:22:25.694Z,2.5
2023-03-06T09:37:35.205Z,2.5
2023-03-06T09:52:45.051Z,2.5
2023-03-06T10:07:55.133Z,2.6
2023-03-06T10:23:05.433Z,2.7
2023-03-06T10:38:15.523Z,3.1
2023-03-06T10:53:25.867Z,3.3
2023-03-06T11:08:36.200Z,3.5
2023-03-06T11:23:45.913Z,3.5
2023-03-06T11:38:56.481Z,3.9
2023-03-06T11:54:06.183Z,4.1
2023-03-06T12:09:16.629Z,4.3
2023-03-06T12:24:29.994Z,6.7
2023-03-06T12:39:40.007Z,7.6
2023-03-06T12:54:50.589Z,7.6
2023-03-06T13:09:59.913Z,7.4
2023-03-06T13:28:28.084Z,8.7
2023-03-06T13:43:39.850Z,7.2
2023-03-06T13:58:48.610Z,6.2
2023-03-06T14:13:58.758Z,7.5
2023-03-06T14:29:08.229Z,7.1
2023-03-06T14:44:19.110Z,8.4
2023-03-06T14:59:29.517Z,8.1
2023-03-06T15:14:38.382Z,7.1
2023-03-06T15:29:47.629Z,6.7
2023-03-06T15:44:57.444Z,6.6
2023-03-06T16:00:06.491Z,6.1
2023-03-06T16:15:38.041Z,5.7
2023-03-06T16:30:47.449Z,5.4
2023-03-06T16:45:57.871Z,5.1
2023-03-06T17:01:08.233Z,4.9
2023-03-06T17:16:18.305Z,4.7
2023-03-06T17:31:27.840Z,4.5
2023-03-06T17:46:38.012Z,4.3
2023-03-06T18:01:47.600Z,4.2
2023-03-06T18:16:57.752Z,4.2
2023-03-06T18:32:06.967Z,4
2023-03-06T18:47:17.214Z,3.8
2023-03-06T19:02:28.187Z,3.8
2023-03-06T19:17:38.192Z,3.7
2023-03-06T19:32:48.992Z,3.7
2023-03-06T19:47:59.491Z,3.6
2023-03-06T20:03:10.244Z,3.4
2023-03-06T20:18:20.432Z,3.3
2023-03-06T20:33:29.933Z,3.2
2023-03-06T20:48:39.597Z,3.2
2023-03-06T21:03:49.802Z,3.2
2023-03-06T21:18:59.127Z,3.1
2023-03-06T21:34:09.260Z,3.1
2023-03-06T21:49:18.743Z,3.1
2023-03-06T22:04:28.535Z,3.1
2023-03-06T22:19:39.049Z,3.1
2023-03-06T22:34:48.705Z,3.1
2023-03-06T22:49:58.153Z,3.2
2023-03-06T23:05:07.535Z,3.2
2023-03-06T23:20:17.692Z,3.3
2023-03-06T23:35:27.098Z,3.3
2023-03-06T23:50:37.284Z,3.4
