createdAt,value
2018-06-20T00:00:27.930Z,1011.22
2018-06-20T00:01:27.933Z,1011.22
2018-06-20T00:02:27.943Z,1011.24
2018-06-20T00:03:27.957Z,1011.22
2018-06-20T00:04:27.975Z,1011.25
2018-06-20T00:05:27.994Z,1011.19
2018-06-20T00:06:28.000Z,1011.22
2018-06-20T00:07:28.080Z,1011.22
2018-06-20T00:08:28.025Z,1011.20
2018-06-20T00:09:28.073Z,1011.20
2018-06-20T00:10:28.046Z,1011.20
2018-06-20T00:11:28.062Z,1011.23
2018-06-20T00:12:28.073Z,1011.21
2018-06-20T00:13:28.098Z,1011.18
2018-06-20T00:14:28.115Z,1011.20
2018-06-20T00:16:28.123Z,1011.17
2018-06-20T00:17:28.146Z,1011.22
2018-06-20T00:18:28.150Z,1011.21
2018-06-20T00:19:28.193Z,1011.24
2018-06-20T00:20:28.171Z,1011.20
2018-06-20T00:21:28.180Z,1011.20
2018-06-20T00:22:28.202Z,1011.20
2018-06-20T00:23:28.222Z,1011.18
2018-06-20T00:24:28.229Z,1011.21
2018-06-20T00:25:28.243Z,1011.19
2018-06-20T00:26:28.246Z,1011.23
2018-06-20T00:27:28.265Z,1011.22
2018-06-20T00:28:28.282Z,1011.22
2018-06-20T00:29:28.283Z,1011.21
2018-06-20T00:30:28.301Z,1011.22
2018-06-20T00:31:28.315Z,1011.24
2018-06-20T00:32:28.337Z,1011.24
2018-06-20T00:34:28.353Z,1011.19
2018-06-20T00:35:28.363Z,1011.22
2018-06-20T00:36:28.377Z,1011.20
2018-06-20T00:37:28.388Z,1011.22
2018-06-20T00:38:28.398Z,1011.15
2018-06-20T00:39:28.409Z,1011.15
2018-06-20T00:40:28.426Z,1011.14
2018-06-20T00:41:28.452Z,1011.14
2018-06-20T00:42:28.459Z,1011.12
2018-06-20T00:43:28.471Z,1011.12
2018-06-20T00:44:28.483Z,1011.07
2018-06-20T00:45:28.493Z,1011.05
2018-06-20T00:46:28.507Z,1011.11
2018-06-20T00:47:28.509Z,1011.07
2018-06-20T00:49:28.544Z,1011.07
2018-06-20T00:50:28.561Z,1011.08
2018-06-20T00:51:28.574Z,1011.11
2018-06-20T00:52:28.583Z,1011.15
2018-06-20T00:53:28.586Z,1011.13
2018-06-20T00:54:28.603Z,1011.14
2018-06-20T00:55:28.611Z,1011.10
2018-06-20T00:56:28.627Z,1011.18
2018-06-20T00:57:28.639Z,1011.11
2018-06-20T00:58:28.651Z,1011.08
2018-06-20T00:59:28.664Z,1011.09
2018-06-20T01:00:28.673Z,1011.09
2018-06-20T01:01:28.686Z,1011.11
2018-06-20T01:02:28.696Z,1011.08
2018-06-20T01:03:28.709Z,1011.08
2018-06-20T01:04:28.729Z,1011.08
2018-06-20T01:05:28.778Z,1011.07
2018-06-20T01:06:28.762Z,1011.05
2018-06-20T01:07:28.767Z,1011.05
2018-06-20T01:08:28.791Z,1011.00
2018-06-20T01:09:28.798Z,1011.03
2018-06-20T01:10:28.812Z,1011.01
2018-06-20T01:11:28.887Z,1011.03
2018-06-20T01:12:28.830Z,1011.04
2018-06-20T01:13:28.846Z,1011.03
2018-06-20T01:14:28.849Z,1011.03
2018-06-20T01:15:28.857Z,1011.04
2018-06-20T01:16:28.874Z,1011.09
2018-06-20T01:17:28.883Z,1011.10
2018-06-20T01:18:28.909Z,1011.11
2018-06-20T01:19:28.952Z,1011.08
2018-06-20T01:20:28.922Z,1011.05
2018-06-20T01:21:28.961Z,1011.11
2018-06-20T01:22:28.942Z,1011.10
2018-06-20T01:23:28.976Z,1011.08
2018-06-20T01:25:28.991Z,1011.06
2018-06-20T01:26:29.021Z,1011.05
2018-06-20T01:27:29.018Z,1011.05
2018-06-20T01:28:29.023Z,1011.04
2018-06-20T01:29:29.038Z,1010.98
2018-06-20T01:31:29.134Z,1010.99
2018-06-20T01:32:29.071Z,1010.97
2018-06-20T01:33:29.083Z,1010.99
2018-06-20T01:34:29.094Z,1010.95
2018-06-20T01:35:29.101Z,1010.96
2018-06-20T01:36:29.130Z,1010.98
2018-06-20T01:37:29.129Z,1010.91
2018-06-20T01:38:29.152Z,1010.94
2018-06-20T01:39:29.153Z,1010.98
2018-06-20T01:40:29.196Z,1010.93
2018-06-20T01:41:29.208Z,1010.88
2018-06-20T01:42:29.212Z,1010.92
2018-06-20T01:43:29.222Z,1010.90
2018-06-20T01:44:29.234Z,1010.90
2018-06-20T01:45:29.240Z,1010.87
2018-06-20T01:46:29.255Z,1010.85
2018-06-20T01:47:29.264Z,1010.88
2018-06-20T01:48:29.268Z,1010.86
2018-06-20T01:49:29.272Z,1010.85
2018-06-20T01:50:29.291Z,1010.87
2018-06-20T01:51:29.300Z,1010.88
2018-06-20T01:52:29.314Z,1010.85
2018-06-20T01:53:29.338Z,1010.87
2018-06-20T01:54:29.350Z,1010.85
2018-06-20T01:55:29.355Z,1010.84
2018-06-20T01:56:29.375Z,1010.83
2018-06-20T01:57:29.378Z,1010.82
2018-06-20T01:58:29.381Z,1010.82
2018-06-20T01:59:29.478Z,1010.80
2018-06-20T02:00:29.434Z,1010.82
2018-06-20T02:01:29.448Z,1010.79
2018-06-20T02:02:29.445Z,1010.83
2018-06-20T02:03:29.451Z,1010.79
2018-06-20T02:04:29.462Z,1010.78
2018-06-20T02:05:29.481Z,1010.77
2018-06-20T02:06:29.489Z,1010.80
2018-06-20T02:07:29.500Z,1010.79
2018-06-20T02:08:29.515Z,1010.81
2018-06-20T02:09:29.522Z,1010.80
2018-06-20T02:10:29.536Z,1010.81
2018-06-20T02:11:29.546Z,1010.79
2018-06-20T02:12:29.565Z,1010.84
2018-06-20T02:13:29.569Z,1010.83
2018-06-20T02:14:29.577Z,1010.79
2018-06-20T02:15:29.599Z,1010.76
2018-06-20T02:16:29.604Z,1010.80
2018-06-20T02:17:29.627Z,1010.78
2018-06-20T02:18:29.642Z,1010.75
2018-06-20T02:19:29.656Z,1010.75
2018-06-20T02:20:29.652Z,1010.72
2018-06-20T02:21:29.681Z,1010.72
2018-06-20T02:22:29.686Z,1010.72
2018-06-20T02:23:29.690Z,1010.68
2018-06-20T02:24:29.702Z,1010.68
2018-06-20T02:25:29.710Z,1010.64
2018-06-20T02:26:29.725Z,1010.66
2018-06-20T02:27:29.739Z,1010.66
2018-06-20T02:28:29.758Z,1010.65
2018-06-20T02:29:29.757Z,1010.72
2018-06-20T02:30:29.788Z,1010.64
2018-06-20T02:31:29.790Z,1010.67
2018-06-20T02:32:29.797Z,1010.66
2018-06-20T02:33:29.811Z,1010.68
2018-06-20T02:34:29.833Z,1010.65
2018-06-20T02:35:29.838Z,1010.68
2018-06-20T02:36:29.851Z,1010.65
2018-06-20T02:37:29.870Z,1010.69
2018-06-20T02:38:29.872Z,1010.70
2018-06-20T02:39:29.882Z,1010.73
2018-06-20T02:40:29.894Z,1010.77
2018-06-20T02:41:29.902Z,1010.77
2018-06-20T02:42:29.916Z,1010.76
2018-06-20T02:43:29.937Z,1010.78
2018-06-20T02:44:29.952Z,1010.75
2018-06-20T02:45:29.958Z,1010.75
2018-06-20T02:46:29.976Z,1010.75
2018-06-20T02:47:29.981Z,1010.74
2018-06-20T02:48:29.996Z,1010.74
2018-06-20T02:49:30.000Z,1010.68
2018-06-20T02:50:30.018Z,1010.64
2018-06-20T02:51:30.028Z,1010.67
2018-06-20T02:52:30.035Z,1010.64
2018-06-20T02:53:30.047Z,1010.65
2018-06-20T02:54:30.058Z,1010.65
2018-06-20T02:55:30.076Z,1010.67
2018-06-20T02:56:30.090Z,1010.68
2018-06-20T02:57:30.095Z,1010.63
2018-06-20T02:58:30.110Z,1010.65
2018-06-20T02:59:30.124Z,1010.62
2018-06-20T03:00:30.140Z,1010.64
2018-06-20T03:01:30.141Z,1010.64
2018-06-20T03:02:30.164Z,1010.61
2018-06-20T03:03:30.164Z,1010.63
2018-06-20T03:04:30.181Z,1010.57
2018-06-20T03:05:30.186Z,1010.57
2018-06-20T03:06:30.205Z,1010.55
2018-06-20T03:07:30.214Z,1010.57
2018-06-20T03:08:30.233Z,1010.56
2018-06-20T03:09:30.239Z,1010.58
2018-06-20T03:10:30.251Z,1010.54
2018-06-20T03:11:30.261Z,1010.49
2018-06-20T03:12:30.279Z,1010.51
2018-06-20T03:13:30.285Z,1010.52
2018-06-20T03:14:30.293Z,1010.51
2018-06-20T03:15:30.312Z,1010.52
2018-06-20T03:16:30.323Z,1010.52
2018-06-20T03:17:30.335Z,1010.53
2018-06-20T03:18:30.350Z,1010.50
2018-06-20T03:19:30.376Z,1010.48
2018-06-20T03:20:30.378Z,1010.55
2018-06-20T03:21:30.380Z,1010.51
2018-06-20T03:22:30.392Z,1010.53
2018-06-20T03:23:30.413Z,1010.57
2018-06-20T03:24:30.422Z,1010.56
2018-06-20T03:25:30.421Z,1010.53
2018-06-20T03:26:30.437Z,1010.53
2018-06-20T03:27:30.449Z,1010.57
2018-06-20T03:28:30.464Z,1010.60
2018-06-20T03:29:30.483Z,1010.58
2018-06-20T03:30:30.487Z,1010.56
2018-06-20T03:31:30.501Z,1010.60
2018-06-20T03:32:30.552Z,1010.64
2018-06-20T03:33:30.522Z,1010.58
2018-06-20T03:34:30.539Z,1010.63
2018-06-20T03:35:30.537Z,1010.64
2018-06-20T03:36:30.562Z,1010.62
2018-06-20T03:37:30.569Z,1010.65
2018-06-20T03:38:30.580Z,1010.64
2018-06-20T03:39:30.603Z,1010.62
2018-06-20T03:40:30.602Z,1010.60
2018-06-20T03:41:30.626Z,1010.61
2018-06-20T03:42:30.698Z,1010.59
2018-06-20T03:43:30.635Z,1010.56
2018-06-20T03:44:30.649Z,1010.57
2018-06-20T03:45:30.661Z,1010.61
2018-06-20T03:46:30.673Z,1010.62
2018-06-20T03:47:30.678Z,1010.60
2018-06-20T03:48:30.697Z,1010.56
2018-06-20T03:49:30.709Z,1010.58
2018-06-20T03:50:30.723Z,1010.54
2018-06-20T03:51:30.748Z,1010.55
2018-06-20T03:52:30.759Z,1010.50
2018-06-20T03:53:30.763Z,1010.50
2018-06-20T03:54:30.771Z,1010.53
2018-06-20T03:55:30.779Z,1010.47
2018-06-20T03:56:30.793Z,1010.49
2018-06-20T03:57:30.806Z,1010.48
2018-06-20T03:58:30.816Z,1010.48
2018-06-20T03:59:30.828Z,1010.50
2018-06-20T04:00:30.839Z,1010.51
2018-06-20T04:01:30.845Z,1010.49
2018-06-20T04:02:30.858Z,1010.47
2018-06-20T04:03:30.873Z,1010.47
2018-06-20T04:04:30.914Z,1010.45
2018-06-20T04:05:30.896Z,1010.46
2018-06-20T04:06:30.906Z,1010.44
2018-06-20T04:07:30.937Z,1010.46
2018-06-20T04:08:30.943Z,1010.46
2018-06-20T04:09:30.946Z,1010.48
2018-06-20T04:10:30.957Z,1010.42
2018-06-20T04:11:30.964Z,1010.46
2018-06-20T04:12:30.979Z,1010.41
2018-06-20T04:13:30.991Z,1010.45
2018-06-20T04:14:30.997Z,1010.42
2018-06-20T04:15:31.018Z,1010.43
2018-06-20T04:16:31.026Z,1010.39
2018-06-20T04:17:31.039Z,1010.41
2018-06-20T04:18:31.052Z,1010.38
2018-06-20T04:19:31.059Z,1010.38
2018-06-20T04:20:31.068Z,1010.36
2018-06-20T04:21:31.078Z,1010.39
2018-06-20T04:22:31.096Z,1010.41
2018-06-20T04:23:31.103Z,1010.35
2018-06-20T04:24:31.117Z,1010.37
2018-06-20T04:25:31.134Z,1010.41
2018-06-20T04:26:31.157Z,1010.38
2018-06-20T04:27:31.162Z,1010.39
2018-06-20T04:28:31.171Z,1010.36
2018-06-20T04:29:31.172Z,1010.37
2018-06-20T04:30:31.236Z,1010.35
2018-06-20T04:31:31.206Z,1010.37
2018-06-20T04:32:31.212Z,1010.35
2018-06-20T04:33:31.225Z,1010.31
2018-06-20T04:34:31.273Z,1010.34
2018-06-20T04:35:31.249Z,1010.34
2018-06-20T04:36:31.262Z,1010.37
2018-06-20T04:37:31.269Z,1010.33
2018-06-20T04:38:31.283Z,1010.34
2018-06-20T04:39:31.289Z,1010.34
2018-06-20T04:40:31.396Z,1010.34
2018-06-20T04:41:31.316Z,1010.36
2018-06-20T04:42:31.331Z,1010.36
2018-06-20T04:43:31.369Z,1010.38
2018-06-20T04:44:31.413Z,1010.35
2018-06-20T04:45:31.368Z,1010.34
2018-06-20T04:46:31.373Z,1010.39
2018-06-20T04:47:31.397Z,1010.35
2018-06-20T04:48:31.410Z,1010.37
2018-06-20T04:49:31.415Z,1010.39
2018-06-20T04:50:31.424Z,1010.38
2018-06-20T04:51:31.474Z,1010.39
2018-06-20T04:52:31.498Z,1010.36
2018-06-20T04:53:31.462Z,1010.31
2018-06-20T04:54:31.480Z,1010.32
2018-06-20T04:55:31.553Z,1010.33
2018-06-20T04:56:31.494Z,1010.32
2018-06-20T04:57:31.511Z,1010.32
2018-06-20T04:58:31.535Z,1010.28
2018-06-20T04:59:31.543Z,1010.32
2018-06-20T05:00:31.541Z,1010.30
2018-06-20T05:01:31.560Z,1010.33
2018-06-20T05:02:31.578Z,1010.32
2018-06-20T05:03:31.580Z,1010.34
2018-06-20T05:04:31.588Z,1010.33
2018-06-20T05:05:31.650Z,1010.34
2018-06-20T05:06:31.614Z,1010.36
2018-06-20T05:07:31.630Z,1010.33
2018-06-20T05:08:31.639Z,1010.31
2018-06-20T05:09:31.662Z,1010.30
2018-06-20T05:10:31.667Z,1010.27
2018-06-20T05:11:31.675Z,1010.26
2018-06-20T05:12:31.692Z,1010.28
2018-06-20T05:13:31.693Z,1010.27
2018-06-20T05:14:31.712Z,1010.27
2018-06-20T05:15:31.722Z,1010.35
2018-06-20T05:16:31.739Z,1010.29
2018-06-20T05:17:31.747Z,1010.31
2018-06-20T05:18:31.750Z,1010.35
2018-06-20T05:19:31.776Z,1010.32
2018-06-20T05:20:31.785Z,1010.30
2018-06-20T05:21:31.794Z,1010.29
2018-06-20T05:22:31.845Z,1010.28
2018-06-20T05:23:31.824Z,1010.27
2018-06-20T05:24:31.832Z,1010.30
2018-06-20T05:25:31.843Z,1010.31
2018-06-20T05:26:31.891Z,1010.35
2018-06-20T05:27:31.874Z,1010.34
2018-06-20T05:28:31.883Z,1010.35
2018-06-20T05:29:31.884Z,1010.37
2018-06-20T05:30:31.900Z,1010.42
2018-06-20T05:31:31.921Z,1010.42
2018-06-20T05:32:32.104Z,1010.39
2018-06-20T05:33:32.082Z,1010.40
2018-06-20T05:34:31.957Z,1010.38
2018-06-20T05:35:31.966Z,1010.39
2018-06-20T05:36:31.988Z,1010.39
2018-06-20T05:37:31.987Z,1010.40
2018-06-20T05:38:31.995Z,1010.41
2018-06-20T05:39:32.019Z,1010.37
2018-06-20T05:40:32.021Z,1010.38
2018-06-20T05:41:32.072Z,1010.39
2018-06-20T05:42:32.045Z,1010.35
2018-06-20T05:43:32.079Z,1010.34
2018-06-20T05:44:32.080Z,1010.35
2018-06-20T05:45:32.084Z,1010.33
2018-06-20T05:46:32.094Z,1010.35
2018-06-20T05:47:32.106Z,1010.37
2018-06-20T05:48:32.125Z,1010.38
2018-06-20T05:49:32.128Z,1010.35
2018-06-20T05:50:32.162Z,1010.38
2018-06-20T05:51:32.158Z,1010.36
2018-06-20T05:52:32.182Z,1010.33
2018-06-20T05:53:32.181Z,1010.38
2018-06-20T05:54:32.194Z,1010.37
2018-06-20T05:55:32.219Z,1010.32
2018-06-20T05:56:32.216Z,1010.30
2018-06-20T05:57:32.240Z,1010.33
2018-06-20T05:58:32.244Z,1010.32
2018-06-20T05:59:32.262Z,1010.36
2018-06-20T06:00:32.277Z,1010.35
2018-06-20T06:01:32.282Z,1010.34
2018-06-20T06:02:32.304Z,1010.34
2018-06-20T06:03:32.307Z,1010.35
2018-06-20T06:04:32.321Z,1010.35
2018-06-20T06:05:32.331Z,1010.36
2018-06-20T06:06:32.438Z,1010.38
2018-06-20T06:07:32.350Z,1010.34
2018-06-20T06:08:32.363Z,1010.35
2018-06-20T06:09:32.395Z,1010.35
2018-06-20T06:10:32.400Z,1010.34
2018-06-20T06:11:32.413Z,1010.36
2018-06-20T06:12:32.426Z,1010.37
2018-06-20T06:13:32.434Z,1010.36
2018-06-20T06:14:32.442Z,1010.35
2018-06-20T06:15:32.456Z,1010.36
2018-06-20T06:16:32.466Z,1010.35
2018-06-20T06:17:37.516Z,1010.38
2018-06-20T06:18:32.493Z,1010.34
2018-06-20T06:19:32.506Z,1010.42
2018-06-20T06:20:32.516Z,1010.37
2018-06-20T06:21:32.612Z,1010.33
2018-06-20T06:22:32.536Z,1010.38
2018-06-20T06:23:32.554Z,1010.36
2018-06-20T06:24:32.563Z,1010.35
2018-06-20T06:25:32.606Z,1010.34
2018-06-20T06:26:32.594Z,1010.36
2018-06-20T06:27:32.614Z,1010.38
2018-06-20T06:28:32.625Z,1010.35
2018-06-20T06:29:32.641Z,1010.35
2018-06-20T06:30:32.674Z,1010.33
2018-06-20T06:31:32.658Z,1010.30
2018-06-20T06:32:32.687Z,1010.33
2018-06-20T06:33:32.681Z,1010.29
2018-06-20T06:34:32.706Z,1010.26
2018-06-20T06:35:32.706Z,1010.30
2018-06-20T06:36:32.719Z,1010.27
2018-06-20T06:37:32.744Z,1010.27
2018-06-20T06:38:32.746Z,1010.23
2018-06-20T06:39:32.761Z,1010.23
2018-06-20T06:40:32.777Z,1010.22
2018-06-20T06:41:32.786Z,1010.26
2018-06-20T06:42:32.802Z,1010.25
2018-06-20T06:43:32.811Z,1010.25
2018-06-20T06:44:32.825Z,1010.25
2018-06-20T06:45:32.835Z,1010.26
2018-06-20T06:46:32.855Z,1010.25
2018-06-20T06:47:32.861Z,1010.25
2018-06-20T06:48:32.879Z,1010.24
2018-06-20T06:49:32.976Z,1010.29
2018-06-20T06:50:32.903Z,1010.25
2018-06-20T06:51:32.936Z,1010.26
2018-06-20T06:52:32.938Z,1010.26
2018-06-20T06:53:32.944Z,1010.23
2018-06-20T06:54:32.954Z,1010.24
2018-06-20T06:55:32.960Z,1010.23
2018-06-20T06:56:32.981Z,1010.23
2018-06-20T06:57:32.987Z,1010.29
2018-06-20T06:58:33.003Z,1010.20
2018-06-20T06:59:33.025Z,1010.19
2018-06-20T07:00:33.027Z,1010.21
2018-06-20T07:01:33.051Z,1010.20
2018-06-20T07:02:33.061Z,1010.23
2018-06-20T07:03:33.064Z,1010.21
2018-06-20T07:04:33.083Z,1010.18
2018-06-20T07:05:33.094Z,1010.16
2018-06-20T07:06:33.099Z,1010.16
2018-06-20T07:07:33.121Z,1010.13
2018-06-20T07:08:33.128Z,1010.14
2018-06-20T07:09:33.144Z,1010.14
2018-06-20T07:10:33.166Z,1010.12
2018-06-20T07:11:33.176Z,1010.09
2018-06-20T07:12:33.179Z,1010.08
2018-06-20T07:13:33.195Z,1010.07
2018-06-20T07:14:33.226Z,1010.09
2018-06-20T07:15:33.258Z,1010.06
2018-06-20T07:16:33.243Z,1010.13
2018-06-20T07:17:33.269Z,1010.10
2018-06-20T07:20:00.368Z,1010.11
2018-06-20T07:20:00.820Z,1010.10
2018-06-20T07:21:00.823Z,1010.13
2018-06-20T07:22:00.827Z,1010.04
2018-06-20T07:23:00.861Z,1010.06
2018-06-20T07:24:00.908Z,1010.06
2018-06-20T07:25:00.874Z,1010.04
2018-06-20T07:26:00.917Z,1010.06
2018-06-20T07:27:00.889Z,1010.04
2018-06-20T07:28:00.934Z,1010.04
2018-06-20T07:29:00.941Z,1010.00
2018-06-20T07:30:01.097Z,1009.96
2018-06-20T07:31:00.959Z,1010.01
2018-06-20T07:32:00.962Z,1010.04
2018-06-20T07:33:00.979Z,1010.03
2018-06-20T07:34:01.084Z,1009.99
2018-06-20T07:35:01.015Z,1009.97
2018-06-20T07:36:01.155Z,1009.96
2018-06-20T07:37:01.030Z,1009.92
2018-06-20T07:38:01.150Z,1009.93
2018-06-20T07:39:01.054Z,1009.93
2018-06-20T07:40:01.081Z,1009.88
2018-06-20T07:41:01.073Z,1009.91
2018-06-20T07:42:01.096Z,1009.85
2018-06-20T07:43:01.102Z,1009.85
2018-06-20T07:44:01.161Z,1009.90
2018-06-20T07:45:01.176Z,1009.88
2018-06-20T07:46:01.436Z,1009.87
2018-06-20T07:47:01.220Z,1009.94
2018-06-20T07:48:01.169Z,1009.94
2018-06-20T07:49:01.193Z,1009.90
2018-06-20T07:50:01.304Z,1009.89
2018-06-20T07:51:01.231Z,1009.88
2018-06-20T07:52:01.233Z,1009.90
2018-06-20T07:53:01.236Z,1009.88
2018-06-20T07:54:01.265Z,1009.87
2018-06-20T07:55:01.268Z,1009.91
2018-06-20T07:56:01.315Z,1009.85
2018-06-20T07:57:01.306Z,1009.85
2018-06-20T07:58:01.314Z,1009.84
2018-06-20T07:59:01.330Z,1009.82
2018-06-20T08:00:01.358Z,1009.83
2018-06-20T08:01:01.403Z,1009.81
2018-06-20T08:02:01.362Z,1009.76
2018-06-20T08:03:01.375Z,1009.77
2018-06-20T08:04:01.407Z,1009.73
2018-06-20T08:05:01.408Z,1009.75
2018-06-20T08:06:01.418Z,1009.76
2018-06-20T08:07:01.440Z,1009.75
2018-06-20T08:08:01.447Z,1009.74
2018-06-20T08:09:01.459Z,1009.71
2018-06-20T08:10:01.473Z,1009.72
2018-06-20T08:11:01.486Z,1009.71
2018-06-20T08:12:01.682Z,1009.70
2018-06-20T08:13:01.528Z,1009.69
2018-06-20T08:14:01.528Z,1009.69
2018-06-20T08:15:01.544Z,1009.65
2018-06-20T08:16:01.555Z,1009.65
2018-06-20T08:17:01.568Z,1009.64
2018-06-20T08:18:01.577Z,1009.64
2018-06-20T08:19:01.767Z,1009.62
2018-06-20T08:20:01.610Z,1009.63
2018-06-20T08:21:01.633Z,1009.60
2018-06-20T08:22:01.651Z,1009.63
2018-06-20T08:23:01.648Z,1009.63
2018-06-20T08:24:01.672Z,1009.63
2018-06-20T08:25:01.676Z,1009.64
2018-06-20T08:26:01.694Z,1009.65
2018-06-20T08:27:01.702Z,1009.57
2018-06-20T08:28:01.730Z,1009.59
2018-06-20T08:29:01.734Z,1009.56
2018-06-20T08:30:01.750Z,1009.61
2018-06-20T08:31:01.758Z,1009.61
2018-06-20T08:32:01.771Z,1009.57
2018-06-20T08:33:01.782Z,1009.53
2018-06-20T08:34:01.813Z,1009.56
2018-06-20T08:35:01.832Z,1009.57
2018-06-20T08:36:01.822Z,1009.58
2018-06-20T08:37:01.848Z,1009.56
2018-06-20T08:38:01.852Z,1009.53
2018-06-20T08:39:01.866Z,1009.57
2018-06-20T08:40:01.921Z,1009.54
2018-06-20T08:41:01.901Z,1009.55
2018-06-20T08:42:01.908Z,1009.59
2018-06-20T08:43:01.929Z,1009.56
2018-06-20T08:44:01.942Z,1009.57
2018-06-20T08:45:01.961Z,1009.55
2018-06-20T08:46:01.970Z,1009.56
2018-06-20T08:47:01.984Z,1009.50
2018-06-20T08:48:02.002Z,1009.52
2018-06-20T08:49:02.018Z,1009.49
2018-06-20T08:50:02.025Z,1009.51
2018-06-20T08:51:02.039Z,1009.50
2018-06-20T08:52:02.049Z,1009.51
2018-06-20T08:53:02.127Z,1009.53
2018-06-20T08:54:02.075Z,1009.53
2018-06-20T08:55:02.132Z,1009.48
2018-06-20T08:56:02.108Z,1009.41
2018-06-20T08:57:02.124Z,1009.46
2018-06-20T08:58:02.136Z,1009.39
2018-06-20T08:59:02.156Z,1009.44
2018-06-20T09:00:02.165Z,1009.46
2018-06-20T09:01:02.172Z,1009.44
2018-06-20T09:02:02.204Z,1009.47
2018-06-20T09:03:02.207Z,1009.48
2018-06-20T09:04:02.234Z,1009.46
2018-06-20T09:05:02.240Z,1009.42
2018-06-20T09:06:02.247Z,1009.46
2018-06-20T09:07:02.274Z,1009.44
2018-06-20T09:08:02.274Z,1009.46
2018-06-20T09:09:02.290Z,1009.47
2018-06-20T09:10:02.303Z,1009.48
2018-06-20T09:11:02.321Z,1009.45
2018-06-20T09:12:02.335Z,1009.41
2018-06-20T09:13:02.353Z,1009.45
2018-06-20T09:14:02.367Z,1009.43
2018-06-20T09:15:02.382Z,1009.41
2018-06-20T09:16:02.391Z,1009.41
2018-06-20T09:17:02.407Z,1009.41
2018-06-20T09:18:02.423Z,1009.42
2018-06-20T09:19:02.433Z,1009.39
2018-06-20T09:20:02.443Z,1009.36
2018-06-20T09:21:02.465Z,1009.38
2018-06-20T09:22:02.519Z,1009.34
2018-06-20T09:23:02.500Z,1009.31
2018-06-20T09:24:02.522Z,1009.32
2018-06-20T09:25:02.530Z,1009.30
2018-06-20T09:26:02.535Z,1009.31
2018-06-20T09:27:02.544Z,1009.28
2018-06-20T09:28:02.569Z,1009.28
2018-06-20T09:29:02.590Z,1009.28
2018-06-20T09:30:02.657Z,1009.27
2018-06-20T09:31:02.622Z,1009.25
2018-06-20T09:32:02.628Z,1009.29
2018-06-20T09:33:02.633Z,1009.27
2018-06-20T09:34:02.647Z,1009.27
2018-06-20T09:35:02.666Z,1009.27
2018-06-20T09:36:02.677Z,1009.25
2018-06-20T09:37:02.689Z,1009.24
2018-06-20T09:38:02.703Z,1009.26
2018-06-20T09:39:02.718Z,1009.27
2018-06-20T09:40:02.734Z,1009.28
2018-06-20T09:41:02.762Z,1009.27
2018-06-20T09:42:02.770Z,1009.26
2018-06-20T09:43:02.784Z,1009.33
2018-06-20T09:44:02.798Z,1009.31
2018-06-20T09:45:02.807Z,1009.32
2018-06-20T09:46:02.816Z,1009.30
2018-06-20T09:47:02.839Z,1009.27
2018-06-20T09:48:02.861Z,1009.27
2018-06-20T09:49:02.869Z,1009.27
2018-06-20T09:50:02.888Z,1009.27
2018-06-20T09:51:02.895Z,1009.25
2018-06-20T09:52:02.907Z,1009.28
2018-06-20T09:53:02.923Z,1009.19
2018-06-20T09:54:02.954Z,1009.23
2018-06-20T09:55:02.965Z,1009.17
2018-06-20T09:56:02.962Z,1009.20
2018-06-20T09:57:02.979Z,1009.20
2018-06-20T09:58:03.002Z,1009.18
2018-06-20T09:59:03.019Z,1009.22
2018-06-20T10:00:03.031Z,1009.19
2018-06-20T10:01:03.040Z,1009.16
2018-06-20T10:02:03.051Z,1009.18
2018-06-20T10:03:03.065Z,1009.16
2018-06-20T10:04:03.084Z,1009.13
2018-06-20T10:05:03.114Z,1009.14
2018-06-20T10:06:03.135Z,1009.08
2018-06-20T10:07:03.125Z,1009.08
2018-06-20T10:08:03.142Z,1009.19
2018-06-20T10:09:03.161Z,1009.12
2018-06-20T10:10:03.171Z,1009.12
2018-06-20T10:11:03.185Z,1009.09
2018-06-20T10:12:03.200Z,1009.12
2018-06-20T10:13:03.207Z,1009.14
2018-06-20T10:14:03.229Z,1009.11
2018-06-20T10:15:03.236Z,1009.06
2018-06-20T10:16:03.259Z,1009.11
2018-06-20T10:17:03.307Z,1009.04
2018-06-20T10:18:03.287Z,1009.08
2018-06-20T10:19:03.340Z,1009.01
2018-06-20T10:20:03.357Z,1009.03
2018-06-20T10:21:03.397Z,1008.98
2018-06-20T10:22:03.353Z,1008.98
2018-06-20T10:23:03.363Z,1008.98
2018-06-20T10:24:03.377Z,1009.00
2018-06-20T10:25:03.385Z,1008.98
2018-06-20T10:26:03.401Z,1008.99
2018-06-20T10:27:03.424Z,1008.97
2018-06-20T10:28:03.432Z,1008.97
2018-06-20T10:29:03.445Z,1008.93
2018-06-20T10:30:03.464Z,1008.89
2018-06-20T10:31:03.485Z,1008.91
2018-06-20T10:32:03.520Z,1008.95
2018-06-20T10:33:03.519Z,1008.97
2018-06-20T10:34:03.527Z,1008.92
2018-06-20T10:35:03.537Z,1008.94
2018-06-20T10:36:03.557Z,1008.94
2018-06-20T10:37:03.567Z,1008.93
2018-06-20T10:38:03.577Z,1008.93
2018-06-20T10:39:03.598Z,1008.92
2018-06-20T10:40:03.655Z,1008.91
2018-06-20T10:41:03.633Z,1008.90
2018-06-20T10:42:03.748Z,1008.97
2018-06-20T10:43:03.659Z,1008.91
2018-06-20T10:44:03.672Z,1008.88
2018-06-20T10:45:03.684Z,1008.88
2018-06-20T10:46:03.799Z,1008.88
2018-06-20T10:47:03.714Z,1008.86
2018-06-20T10:48:03.728Z,1008.84
2018-06-20T10:49:03.748Z,1008.81
2018-06-20T10:50:03.761Z,1008.86
2018-06-20T10:51:03.774Z,1008.81
2018-06-20T10:52:03.807Z,1008.78
2018-06-20T10:53:03.812Z,1008.77
2018-06-20T10:54:03.826Z,1008.82
2018-06-20T10:55:03.828Z,1008.82
2018-06-20T10:56:03.849Z,1008.70
2018-06-20T10:57:03.979Z,1008.70
2018-06-20T10:58:03.901Z,1008.70
2018-06-20T10:59:03.903Z,1008.71
2018-06-20T11:00:03.916Z,1008.69
2018-06-20T11:01:03.925Z,1008.72
2018-06-20T11:02:03.947Z,1008.71
2018-06-20T11:03:03.961Z,1008.71
2018-06-20T11:04:03.983Z,1008.71
2018-06-20T11:05:03.999Z,1008.67
2018-06-20T11:06:03.996Z,1008.88
2018-06-20T11:07:04.020Z,1009.16
2018-06-20T11:08:04.034Z,1009.45
2018-06-20T11:09:04.051Z,1009.47
2018-06-20T11:10:04.064Z,1009.46
2018-06-20T11:11:04.079Z,1009.45
2018-06-20T11:12:04.097Z,1009.66
2018-06-20T11:13:04.119Z,1009.51
2018-06-20T11:14:04.121Z,1009.56
2018-06-20T11:15:04.152Z,1009.59
2018-06-20T11:16:04.155Z,1009.63
2018-06-20T11:17:04.176Z,1009.60
2018-06-20T11:18:04.187Z,1009.71
2018-06-20T11:19:04.205Z,1009.71
2018-06-20T11:20:04.235Z,1009.78
2018-06-20T11:21:04.264Z,1009.80
2018-06-20T11:22:04.269Z,1009.78
2018-06-20T11:23:04.286Z,1009.80
2018-06-20T11:24:04.326Z,1009.89
2018-06-20T11:25:04.321Z,1009.88
2018-06-20T11:26:04.338Z,1009.98
2018-06-20T11:27:04.358Z,1009.82
2018-06-20T11:28:04.377Z,1009.78
2018-06-20T11:29:04.415Z,1009.78
2018-06-20T11:30:04.419Z,1009.66
2018-06-20T11:31:04.497Z,1009.60
2018-06-20T11:32:04.466Z,1009.46
2018-06-20T11:33:04.486Z,1009.42
2018-06-20T11:34:04.502Z,1009.31
2018-06-20T11:35:33.465Z,1009.26
2018-06-20T11:36:04.552Z,1009.19
2018-06-20T11:37:04.567Z,1009.16
2018-06-20T11:38:04.591Z,1009.05
2018-06-20T11:39:04.605Z,1009.00
2018-06-20T11:40:04.708Z,1009.01
2018-06-20T11:41:04.653Z,1009.03
2018-06-20T11:42:04.685Z,1009.01
2018-06-20T11:43:04.715Z,1008.97
2018-06-20T11:44:04.734Z,1008.96
2018-06-20T11:45:04.752Z,1008.96
2018-06-20T11:46:04.779Z,1008.93
2018-06-20T11:47:04.810Z,1008.92
2018-06-20T11:48:04.873Z,1008.87
2018-06-20T11:49:04.860Z,1008.89
2018-06-20T11:50:04.866Z,1008.94
2018-06-20T11:51:04.885Z,1008.90
2018-06-20T11:52:04.922Z,1008.89
2018-06-20T11:53:04.939Z,1008.86
2018-06-20T11:54:04.999Z,1008.78
2018-06-20T11:55:04.992Z,1008.82
2018-06-20T11:56:05.014Z,1008.80
2018-06-20T11:57:05.043Z,1008.80
2018-06-20T11:58:05.138Z,1008.79
2018-06-20T11:59:05.096Z,1008.76
2018-06-20T12:00:05.131Z,1008.79
2018-06-20T12:01:05.160Z,1008.71
2018-06-20T12:02:05.180Z,1008.76
2018-06-20T12:03:05.210Z,1008.80
2018-06-20T12:04:05.245Z,1008.70
2018-06-20T12:05:05.293Z,1008.78
2018-06-20T12:06:05.353Z,1008.71
2018-06-20T12:07:05.321Z,1008.73
2018-06-20T12:08:05.370Z,1008.76
2018-06-20T12:09:05.389Z,1008.69
2018-06-20T12:10:05.430Z,1008.78
2018-06-20T12:11:05.452Z,1008.68