createdAt,value
2018-08-25T00:01:14.325Z,5.43
2018-08-25T00:03:45.016Z,5.53
2018-08-25T00:06:14.472Z,3.77
2018-08-25T00:08:43.787Z,4.97
2018-08-25T00:11:12.990Z,2.90
2018-08-25T00:13:42.218Z,3.97
2018-08-25T00:16:11.280Z,6.00
2018-08-25T00:18:40.379Z,3.60
2018-08-25T00:21:09.700Z,2.80
2018-08-25T00:23:38.879Z,3.60
2018-08-25T00:26:08.301Z,3.73
2018-08-25T00:28:37.567Z,3.63
2018-08-25T00:31:12.004Z,3.10
2018-08-25T00:33:41.197Z,4.53
2018-08-25T00:36:10.403Z,5.57
2018-08-25T00:38:41.094Z,6.90
2018-08-25T00:41:10.809Z,5.43
2018-08-25T00:43:40.345Z,4.97
2018-08-25T00:46:10.056Z,6.33
2018-08-25T00:48:39.355Z,5.83
2018-08-25T00:51:08.719Z,5.00
2018-08-25T00:53:38.569Z,3.80
2018-08-25T00:56:07.806Z,4.77
2018-08-25T00:58:38.281Z,5.23
2018-08-25T01:01:07.457Z,1.73
2018-08-25T01:03:36.707Z,2.17
2018-08-25T01:06:06.568Z,2.97
2018-08-25T01:08:35.906Z,4.70
2018-08-25T01:11:06.316Z,4.07
2018-08-25T01:13:35.577Z,4.03
2018-08-25T01:16:04.781Z,2.53
2018-08-25T01:18:34.039Z,2.53
2018-08-25T01:21:03.136Z,4.50
2018-08-25T01:23:32.159Z,2.60
2018-08-25T01:26:01.272Z,2.30
2018-08-25T01:28:30.522Z,2.53
2018-08-25T01:30:59.915Z,2.43
2018-08-25T01:33:29.052Z,3.73
2018-08-25T01:35:58.263Z,4.27
2018-08-25T01:38:27.533Z,2.13
2018-08-25T01:40:56.750Z,3.20
2018-08-25T01:43:25.883Z,2.93
2018-08-25T01:45:55.165Z,1.93
2018-08-25T01:48:24.446Z,3.10
2018-08-25T01:50:54.377Z,2.43
2018-08-25T01:53:23.464Z,3.10
2018-08-25T01:55:52.633Z,2.57
2018-08-25T01:58:22.140Z,3.87
2018-08-25T02:00:51.259Z,2.73
2018-08-25T02:03:20.423Z,4.13
2018-08-25T02:05:50.063Z,3.20
2018-08-25T02:08:19.109Z,1.63
2018-08-25T02:10:48.638Z,1.77
2018-08-25T02:13:17.747Z,2.83
2018-08-25T02:15:47.820Z,4.13
2018-08-25T02:18:17.065Z,2.00
2018-08-25T02:20:47.247Z,3.03
2018-08-25T02:23:17.638Z,2.00
2018-08-25T02:25:46.675Z,1.63
2018-08-25T02:28:16.000Z,2.50
2018-08-25T02:30:45.103Z,2.70
2018-08-25T02:33:14.342Z,2.83
2018-08-25T02:35:44.798Z,1.50
2018-08-25T02:38:14.060Z,2.40
2018-08-25T02:40:43.930Z,2.97
2018-08-25T02:43:14.446Z,1.57
2018-08-25T02:45:43.655Z,2.03
2018-08-25T02:48:13.107Z,1.60
2018-08-25T02:50:42.504Z,3.20
2018-08-25T02:53:13.236Z,3.40
2018-08-25T02:55:42.792Z,3.30
2018-08-25T02:58:11.953Z,5.13
2018-08-25T03:00:40.976Z,4.73
2018-08-25T03:03:10.459Z,3.20
2018-08-25T03:05:46.233Z,3.93
2018-08-25T03:08:15.279Z,3.43
2018-08-25T03:10:44.308Z,4.83
2018-08-25T03:13:14.391Z,4.33
2018-08-25T03:15:43.551Z,3.80
2018-08-25T03:18:12.701Z,5.53
2018-08-25T03:20:42.546Z,4.80
2018-08-25T03:23:12.703Z,6.00
2018-08-25T03:25:43.378Z,5.93
2018-08-25T03:28:12.837Z,7.47
2018-08-25T03:30:42.036Z,7.53
2018-08-25T03:33:11.335Z,6.80
2018-08-25T03:35:40.509Z,10.37
2018-08-25T03:38:10.361Z,6.80
2018-08-25T03:40:40.642Z,7.63
2018-08-25T03:43:09.763Z,9.23
2018-08-25T03:45:40.366Z,7.50
2018-08-25T03:48:09.618Z,5.90
2018-08-25T03:50:38.636Z,7.23
2018-08-25T03:53:07.693Z,7.00
2018-08-25T03:55:37.179Z,5.30
2018-08-25T03:58:06.570Z,4.87
2018-08-25T04:00:35.720Z,5.80
2018-08-25T04:03:04.855Z,5.33
2018-08-25T04:05:34.117Z,6.43
2018-08-25T04:08:03.270Z,7.93
2018-08-25T04:10:33.005Z,4.07
2018-08-25T04:13:02.136Z,5.13
2018-08-25T04:15:31.590Z,8.37
2018-08-25T04:18:00.872Z,5.93
2018-08-25T04:20:31.804Z,8.37
2018-08-25T04:23:00.830Z,6.97
2018-08-25T04:25:31.130Z,6.33
2018-08-25T04:28:00.311Z,7.13
2018-08-25T04:30:29.491Z,5.60
2018-08-25T04:32:58.739Z,5.93
2018-08-25T04:35:28.034Z,8.80
2018-08-25T04:37:58.256Z,6.23
2018-08-25T04:40:27.783Z,8.53
2018-08-25T04:42:56.844Z,7.70
2018-08-25T04:45:25.902Z,7.23
2018-08-25T04:47:55.037Z,6.77
2018-08-25T04:50:24.156Z,8.10
2018-08-25T04:52:53.337Z,8.40
2018-08-25T04:55:22.556Z,5.97
2018-08-25T04:57:51.685Z,6.07
2018-08-25T05:00:20.928Z,9.90
2018-08-25T05:02:50.064Z,5.47
2018-08-25T05:05:23.511Z,5.83
2018-08-25T05:07:53.442Z,6.07
2018-08-25T05:10:22.710Z,5.30
2018-08-25T05:12:52.455Z,4.17
2018-08-25T05:15:21.880Z,4.07
2018-08-25T05:17:51.024Z,5.23
2018-08-25T05:20:20.255Z,4.63
2018-08-25T05:22:49.469Z,10.43
2018-08-25T05:25:18.722Z,4.03
2018-08-25T05:27:48.229Z,4.37
2018-08-25T05:30:17.452Z,4.60
2018-08-25T05:32:46.677Z,4.47
2018-08-25T05:35:15.885Z,6.53
2018-08-25T05:37:46.251Z,5.87
2018-08-25T05:40:15.380Z,7.60
2018-08-25T05:42:44.508Z,7.83
2018-08-25T05:45:13.782Z,5.50
2018-08-25T05:47:42.873Z,7.07
2018-08-25T05:50:12.216Z,4.10
2018-08-25T05:52:41.374Z,4.27
2018-08-25T05:55:11.180Z,5.10
2018-08-25T05:57:40.303Z,4.53
2018-08-25T06:00:10.102Z,4.93
2018-08-25T06:02:39.508Z,7.30
2018-08-25T06:05:08.801Z,4.73
2018-08-25T06:07:38.704Z,5.00
2018-08-25T06:10:07.836Z,5.17
2018-08-25T06:12:37.109Z,5.90
2018-08-25T06:15:06.301Z,5.53
2018-08-25T06:17:35.715Z,7.40
2018-08-25T06:20:05.551Z,3.93
2018-08-25T06:22:34.702Z,5.53
2018-08-25T06:25:04.226Z,5.60
2018-08-25T06:27:33.537Z,5.30
2018-08-25T06:30:02.685Z,6.47
2018-08-25T06:32:34.583Z,6.03
2018-08-25T06:35:03.793Z,7.00
2018-08-25T06:37:32.847Z,5.03
2018-08-25T06:40:02.184Z,4.97
2018-08-25T06:42:31.385Z,4.03
2018-08-25T06:45:00.477Z,3.63
2018-08-25T06:47:29.567Z,6.80
2018-08-25T06:49:58.649Z,4.47
2018-08-25T06:52:27.740Z,5.27
2018-08-25T06:54:56.925Z,3.97
2018-08-25T06:57:26.159Z,5.00
2018-08-25T06:59:55.258Z,6.43
2018-08-25T07:02:24.535Z,3.93
2018-08-25T07:04:53.889Z,5.10
2018-08-25T07:07:24.499Z,3.60
2018-08-25T07:09:53.534Z,3.73
2018-08-25T07:12:22.676Z,6.33
2018-08-25T07:14:52.996Z,4.23
2018-08-25T07:17:22.315Z,4.50
2018-08-25T07:19:51.709Z,4.60
2018-08-25T07:22:20.841Z,5.67
2018-08-25T07:24:50.210Z,5.10
2018-08-25T07:27:19.386Z,5.83
2018-08-25T07:29:48.530Z,6.20
2018-08-25T07:32:17.993Z,7.90
2018-08-25T07:34:47.091Z,3.57
2018-08-25T07:37:16.269Z,3.90
2018-08-25T07:39:45.482Z,5.10
2018-08-25T07:42:15.365Z,3.67
2018-08-25T07:44:45.383Z,3.27
2018-08-25T07:47:14.513Z,4.17
2018-08-25T07:49:43.866Z,4.17
2018-08-25T07:52:13.030Z,5.10
2018-08-25T07:54:42.210Z,5.90
2018-08-25T07:57:11.352Z,4.63
2018-08-25T07:59:40.518Z,6.73
2018-08-25T08:02:11.176Z,2.63
2018-08-25T08:04:41.032Z,3.30
2018-08-25T08:07:10.975Z,5.57
2018-08-25T08:09:41.090Z,4.23
2018-08-25T08:12:10.614Z,4.53
2018-08-25T08:14:39.908Z,5.67
2018-08-25T08:17:08.996Z,5.70
2018-08-25T08:19:41.287Z,4.10
2018-08-25T08:22:10.439Z,7.07
2018-08-25T08:24:39.936Z,4.73
2018-08-25T08:27:09.171Z,5.07
2018-08-25T08:29:38.452Z,4.83
2018-08-25T08:32:08.213Z,4.30
2018-08-25T08:34:37.890Z,3.60
2018-08-25T08:37:07.606Z,2.57
2018-08-25T08:39:39.272Z,2.93
2018-08-25T08:42:08.768Z,6.30
2018-08-25T08:44:39.016Z,4.23
2018-08-25T08:47:08.208Z,2.93
2018-08-25T08:49:46.457Z,4.73
2018-08-25T08:52:06.894Z,3.43
2018-08-25T08:54:36.360Z,2.60
2018-08-25T08:57:05.553Z,3.60
2018-08-25T08:59:34.933Z,3.57
2018-08-25T09:02:04.087Z,4.57
2018-08-25T09:04:34.101Z,3.27
2018-08-25T09:07:03.449Z,4.00
2018-08-25T09:09:32.538Z,2.93
2018-08-25T09:12:01.904Z,4.67
2018-08-25T09:14:31.121Z,4.37
2018-08-25T09:17:00.214Z,4.37
2018-08-25T09:19:29.531Z,6.80
2018-08-25T09:21:59.422Z,2.67
2018-08-25T09:24:28.505Z,2.70
2018-08-25T09:26:58.157Z,4.13
2018-08-25T09:29:27.294Z,2.40
2018-08-25T09:31:56.481Z,4.83
2018-08-25T09:34:26.852Z,5.50
2018-08-25T09:36:56.133Z,3.83
2018-08-25T09:39:25.234Z,6.10
2018-08-25T09:41:54.398Z,4.30
2018-08-25T09:44:23.647Z,4.73
2018-08-25T09:46:52.891Z,3.13
2018-08-25T09:49:21.980Z,4.93
2018-08-25T09:51:51.257Z,1.87
2018-08-25T09:54:21.182Z,2.60
2018-08-25T09:56:50.727Z,4.13
2018-08-25T09:59:20.614Z,2.87
2018-08-25T10:02:01.154Z,3.53
2018-08-25T10:04:31.244Z,2.60
2018-08-25T10:07:00.461Z,3.37
2018-08-25T10:09:29.582Z,3.17
2018-08-25T10:11:58.733Z,3.90
2018-08-25T10:14:28.279Z,3.47
2018-08-25T10:16:57.519Z,3.13
2018-08-25T10:19:28.000Z,2.63
2018-08-25T10:21:57.275Z,2.70
2018-08-25T10:24:27.102Z,3.77
2018-08-25T10:26:56.326Z,2.43
2018-08-25T10:29:26.290Z,3.77
2018-08-25T10:31:55.532Z,6.30
2018-08-25T10:34:25.147Z,2.67
2018-08-25T10:36:54.332Z,3.00
2018-08-25T10:39:25.230Z,5.93
2018-08-25T10:41:55.387Z,3.43
2018-08-25T10:44:24.509Z,4.17
2018-08-25T10:46:53.850Z,4.43
2018-08-25T10:49:23.059Z,2.23
2018-08-25T10:51:52.451Z,2.60
2018-08-25T10:54:21.994Z,3.97
2018-08-25T10:56:51.299Z,3.47
2018-08-25T10:59:20.946Z,3.43
2018-08-25T11:01:50.098Z,3.97
2018-08-25T11:04:19.256Z,2.53
2018-08-25T11:06:49.064Z,2.90
2018-08-25T11:09:18.883Z,4.20
2018-08-25T11:11:48.260Z,4.80
2018-08-25T11:14:18.082Z,2.50
2018-08-25T11:16:47.578Z,3.60
2018-08-25T11:19:16.714Z,2.97
2018-08-25T11:21:46.702Z,3.40
2018-08-25T11:24:15.947Z,3.87
2018-08-25T11:26:48.023Z,2.60
2018-08-25T11:29:17.511Z,2.30
2018-08-25T11:31:47.614Z,3.60
2018-08-25T11:34:18.892Z,2.40
2018-08-25T11:36:49.091Z,3.47
2018-08-25T11:39:18.201Z,2.33
2018-08-25T11:41:49.278Z,2.97
2018-08-25T11:44:18.454Z,2.27
2018-08-25T11:46:47.961Z,3.90
2018-08-25T11:49:17.949Z,3.80
2018-08-25T11:51:47.122Z,3.97
2018-08-25T11:54:16.421Z,3.40
2018-08-25T11:56:45.527Z,1.73
2018-08-25T11:59:15.543Z,3.87
2018-08-25T12:01:44.722Z,5.93
2018-08-25T12:04:13.751Z,3.53
2018-08-25T12:06:43.478Z,2.80
2018-08-25T12:09:13.187Z,2.10
2018-08-25T12:11:42.407Z,2.30
2018-08-25T12:14:12.089Z,1.73
2018-08-25T12:16:41.395Z,3.07
2018-08-25T12:19:11.846Z,2.33
2018-08-25T12:21:41.087Z,3.40
2018-08-25T12:24:10.669Z,2.90
2018-08-25T12:26:40.919Z,2.30
2018-08-25T12:29:10.043Z,3.33
2018-08-25T12:31:39.278Z,4.40
2018-08-25T12:34:08.595Z,4.97
2018-08-25T12:36:37.638Z,2.75
2018-08-25T12:39:11.451Z,3.53
2018-08-25T12:41:40.530Z,2.63
2018-08-25T12:44:10.931Z,4.47
2018-08-25T12:46:40.062Z,0.97
2018-08-25T12:49:09.151Z,2.53
2018-08-25T12:51:39.813Z,1.53
2018-08-25T12:54:09.133Z,2.07
2018-08-25T12:56:38.481Z,4.23
2018-08-25T12:59:08.174Z,2.33
2018-08-25T13:01:38.087Z,1.73
2018-08-25T13:04:07.407Z,1.97
2018-08-25T13:06:36.490Z,1.80
2018-08-25T13:09:09.093Z,3.63
2018-08-25T13:11:38.476Z,3.50
2018-08-25T13:14:08.239Z,2.20
2018-08-25T13:16:37.305Z,1.80
2018-08-25T13:19:06.700Z,2.37
2018-08-25T13:21:35.745Z,2.70
2018-08-25T13:24:05.923Z,3.03
2018-08-25T13:26:35.773Z,1.87
2018-08-25T13:29:05.312Z,4.10
2018-08-25T13:31:34.628Z,2.77
2018-08-25T13:34:03.767Z,2.23
2018-08-25T13:36:32.783Z,3.20
2018-08-25T13:39:02.327Z,1.43
2018-08-25T13:41:31.555Z,2.53
2018-08-25T13:44:00.722Z,1.93
2018-08-25T13:46:30.019Z,2.73
2018-08-25T13:48:59.334Z,1.70
2018-08-25T13:51:28.464Z,2.53
2018-08-25T13:53:57.543Z,1.77
2018-08-25T13:56:27.262Z,3.93
2018-08-25T13:58:56.530Z,1.27
2018-08-25T14:01:26.353Z,2.83
2018-08-25T14:03:55.783Z,2.60
2018-08-25T14:06:24.833Z,4.27
2018-08-25T14:08:54.095Z,3.93
2018-08-25T14:11:23.244Z,3.50
2018-08-25T14:13:52.359Z,2.90
2018-08-25T14:16:21.845Z,3.57
2018-08-25T14:18:51.113Z,3.50
2018-08-25T14:21:20.310Z,2.50
2018-08-25T14:23:50.263Z,1.60
2018-08-25T14:26:19.552Z,2.60
2018-08-25T14:28:48.694Z,2.87
2018-08-25T14:31:17.948Z,2.40
2018-08-25T14:33:47.265Z,2.83
2018-08-25T14:36:16.420Z,3.20
2018-08-25T14:38:45.539Z,3.03
2018-08-25T14:41:14.890Z,3.20
2018-08-25T14:43:44.077Z,3.10
2018-08-25T14:46:13.542Z,4.57
2018-08-25T14:48:43.296Z,3.37
2018-08-25T14:51:12.456Z,2.47
2018-08-25T14:53:41.644Z,2.97
2018-08-25T14:56:11.182Z,3.27
2018-08-25T14:58:40.385Z,3.97
2018-08-25T15:01:09.541Z,4.23
2018-08-25T15:03:38.834Z,2.03
2018-08-25T15:06:07.904Z,3.60
2018-08-25T15:08:37.430Z,2.63
2018-08-25T15:11:06.771Z,1.70
2018-08-25T15:13:36.688Z,1.73
2018-08-25T15:16:05.955Z,4.30
2018-08-25T15:18:35.197Z,2.73
2018-08-25T15:21:04.406Z,3.83
2018-08-25T15:23:33.593Z,3.83
2018-08-25T15:26:03.431Z,1.73
2018-08-25T15:28:32.627Z,3.83
2018-08-25T15:31:01.923Z,4.37
2018-08-25T15:33:31.123Z,3.27
2018-08-25T15:36:00.180Z,2.63
2018-08-25T15:38:29.375Z,2.67
2018-08-25T15:40:59.340Z,3.97
2018-08-25T15:43:28.376Z,2.20
2018-08-25T15:45:57.526Z,1.73
2018-08-25T15:48:26.871Z,2.60
2018-08-25T15:50:55.955Z,2.43
2018-08-25T15:53:25.470Z,3.13
2018-08-25T15:55:54.536Z,2.07
2018-08-25T15:58:23.874Z,2.87
2018-08-25T16:00:52.958Z,3.10
2018-08-25T16:03:22.168Z,3.70
2018-08-25T16:05:51.500Z,2.57
2018-08-25T16:08:20.639Z,2.63
2018-08-25T16:10:49.883Z,5.10
2018-08-25T16:13:19.172Z,3.70
2018-08-25T16:15:48.340Z,2.47
2018-08-25T16:18:17.594Z,1.57
2018-08-25T16:20:47.074Z,2.83
2018-08-25T16:23:17.039Z,1.67
2018-08-25T16:25:46.197Z,2.57
2018-08-25T16:28:15.504Z,1.73
2018-08-25T16:30:45.321Z,2.43
2018-08-25T16:33:14.711Z,1.63
2018-08-25T16:35:44.604Z,4.20
2018-08-25T16:38:13.852Z,1.67
2018-08-25T16:40:42.974Z,1.30
2018-08-25T16:43:12.716Z,2.33
2018-08-25T16:45:41.849Z,5.00
2018-08-25T16:48:11.104Z,1.50
2018-08-25T16:50:40.299Z,2.20
2018-08-25T16:53:09.496Z,2.43
2018-08-25T16:55:38.744Z,1.83
2018-08-25T16:58:07.938Z,2.50
2018-08-25T17:00:37.674Z,2.67
2018-08-25T17:03:06.735Z,2.37
2018-08-25T17:05:36.545Z,2.53
2018-08-25T17:08:05.960Z,4.20
2018-08-25T17:10:35.153Z,3.53
2018-08-25T17:13:04.492Z,1.97
2018-08-25T17:15:33.673Z,3.80
2018-08-25T17:18:03.279Z,4.00
2018-08-25T17:20:32.412Z,2.67
2018-08-25T17:23:01.766Z,3.87
2018-08-25T17:25:30.943Z,4.23
2018-08-25T17:28:00.324Z,2.63
2018-08-25T17:30:29.387Z,3.80
2018-08-25T17:32:58.809Z,2.07
2018-08-25T17:35:27.874Z,3.03
2018-08-25T17:37:58.631Z,2.53
2018-08-25T17:40:27.898Z,2.07
2018-08-25T17:42:57.164Z,1.93
2018-08-25T17:45:26.390Z,2.73
2018-08-25T17:47:55.624Z,3.27
2018-08-25T17:50:24.872Z,2.23
2018-08-25T17:52:54.067Z,3.77
2018-08-25T17:55:23.263Z,2.77
2018-08-25T17:57:52.480Z,1.63
2018-08-25T18:00:21.657Z,2.60
2018-08-25T18:02:50.783Z,2.40
2018-08-25T18:05:19.950Z,2.73
2018-08-25T18:07:49.160Z,2.97
2018-08-25T18:10:18.327Z,2.70
2018-08-25T18:12:47.670Z,2.33
2018-08-25T18:15:16.781Z,3.40
2018-08-25T18:17:46.164Z,2.60
2018-08-25T18:20:15.307Z,3.07
2018-08-25T18:22:44.387Z,5.03
2018-08-25T18:25:14.211Z,3.63
2018-08-25T18:27:43.466Z,3.27
2018-08-25T18:30:12.805Z,2.47
2018-08-25T18:32:41.955Z,3.00
2018-08-25T18:35:11.995Z,2.47
2018-08-25T18:37:41.112Z,3.20
2018-08-25T18:40:10.348Z,3.40
2018-08-25T18:42:39.440Z,2.57
2018-08-25T18:45:09.488Z,3.80
2018-08-25T18:47:38.684Z,3.40
2018-08-25T18:50:08.115Z,2.67
2018-08-25T18:52:37.177Z,3.00
2018-08-25T18:55:06.577Z,3.40
2018-08-25T18:57:35.636Z,3.33
2018-08-25T19:00:04.880Z,3.00
2018-08-25T19:02:34.111Z,3.67
2018-08-25T19:05:03.944Z,3.23
2018-08-25T19:07:33.164Z,2.30
2018-08-25T19:10:02.785Z,4.07
2018-08-25T19:12:32.320Z,4.50
2018-08-25T19:15:01.757Z,3.30
2018-08-25T19:17:31.370Z,4.67
2018-08-25T19:20:02.136Z,2.53
2018-08-25T19:22:31.775Z,3.23
2018-08-25T19:25:01.083Z,2.80
2018-08-25T19:27:30.442Z,2.37
2018-08-25T19:29:59.972Z,2.57
2018-08-25T19:32:29.401Z,4.13
2018-08-25T19:34:59.033Z,2.93
2018-08-25T19:37:28.428Z,3.57
2018-08-25T19:39:58.170Z,3.73
2018-08-25T19:42:27.824Z,5.10
2018-08-25T19:44:58.996Z,3.43
2018-08-25T19:47:29.050Z,3.47
2018-08-25T19:49:59.407Z,3.73
2018-08-25T19:52:29.183Z,2.43
2018-08-25T19:54:58.627Z,3.83
2018-08-25T19:57:28.073Z,2.33
2018-08-25T19:59:57.690Z,2.37
2018-08-25T20:02:26.876Z,2.50
2018-08-25T20:04:56.466Z,2.57
2018-08-25T20:07:26.055Z,3.63
2018-08-25T20:09:56.037Z,4.43
2018-08-25T20:12:25.358Z,3.50
2018-08-25T20:14:55.208Z,3.30
2018-08-25T20:17:25.721Z,3.93
2018-08-25T20:19:55.613Z,6.90
2018-08-25T20:22:25.464Z,2.97
2018-08-25T20:24:55.093Z,6.10
2018-08-25T20:27:25.234Z,4.03
2018-08-25T20:29:54.979Z,4.57
2018-08-25T20:32:24.271Z,5.73
2018-08-25T20:34:54.194Z,4.97
2018-08-25T20:37:23.838Z,4.60
2018-08-25T20:39:53.408Z,4.27
2018-08-25T20:42:23.116Z,4.67
2018-08-25T20:44:54.122Z,5.43
2018-08-25T20:50:59.668Z,6.43
2018-08-25T20:53:29.130Z,4.50
2018-08-25T20:55:59.267Z,5.57
2018-08-25T20:58:29.174Z,3.97
2018-08-25T21:00:59.198Z,3.60
2018-08-25T21:03:30.208Z,4.30
2018-08-25T21:06:00.192Z,6.50
2018-08-25T21:08:29.884Z,4.07
2018-08-25T21:10:59.390Z,4.23
2018-08-25T21:13:28.995Z,3.80
2018-08-25T21:15:58.748Z,4.97
2018-08-25T21:18:28.907Z,3.57
2018-08-25T21:20:58.395Z,3.20
2018-08-25T21:23:27.777Z,4.13
2018-08-25T21:25:58.643Z,5.17
2018-08-25T21:28:28.378Z,5.60
2018-08-25T21:30:57.922Z,4.67
2018-08-25T21:33:27.009Z,3.37
2018-08-25T21:35:56.225Z,2.87
2018-08-25T21:38:25.305Z,3.20
2018-08-25T21:40:54.565Z,4.13
2018-08-25T21:43:25.269Z,3.77
2018-08-25T21:45:55.258Z,4.63
2018-08-25T21:48:24.737Z,3.80
2018-08-25T21:50:54.109Z,2.83
2018-08-25T21:53:23.251Z,3.07
2018-08-25T21:55:52.582Z,2.50
2018-08-25T21:58:21.687Z,2.20
2018-08-25T22:00:56.100Z,2.37
2018-08-25T22:03:26.441Z,3.50
2018-08-25T22:05:56.591Z,2.60
2018-08-25T22:08:26.152Z,3.10
2018-08-25T22:10:55.315Z,6.10
2018-08-25T22:13:26.452Z,3.47
2018-08-25T22:15:55.501Z,3.57
2018-08-25T22:18:25.800Z,3.17
2018-08-25T22:20:55.257Z,3.53
2018-08-25T22:23:24.304Z,2.83
2018-08-25T22:25:53.345Z,3.17
2018-08-25T22:28:22.624Z,3.10
2018-08-25T22:30:51.803Z,4.23
2018-08-25T22:33:20.923Z,2.70
2018-08-25T22:35:50.772Z,3.77
2018-08-25T22:38:20.110Z,2.70
2018-08-25T22:40:49.620Z,3.27
2018-08-25T22:43:18.871Z,3.43
2018-08-25T22:45:48.036Z,3.83
2018-08-25T22:48:18.532Z,4.00
2018-08-25T22:50:47.842Z,3.40
2018-08-25T22:53:17.683Z,2.83
2018-08-25T22:55:46.858Z,3.23
2018-08-25T22:58:17.270Z,2.50
2018-08-25T23:00:46.714Z,2.67
2018-08-25T23:03:15.993Z,2.60
2018-08-25T23:05:45.882Z,3.37
2018-08-25T23:08:15.946Z,3.67
2018-08-25T23:10:45.332Z,2.30
2018-08-25T23:13:14.672Z,2.30
2018-08-25T23:15:44.410Z,2.90
2018-08-25T23:18:14.177Z,2.40
2018-08-25T23:20:45.010Z,2.47
2018-08-25T23:23:14.108Z,2.57
2018-08-25T23:25:43.407Z,2.03
2018-08-25T23:28:12.727Z,2.57
2018-08-25T23:30:41.777Z,2.33
2018-08-25T23:33:11.213Z,2.23
2018-08-25T23:35:40.468Z,2.53
2018-08-25T23:38:09.844Z,2.27
2018-08-25T23:40:39.114Z,2.10
2018-08-25T23:43:09.123Z,2.10
2018-08-25T23:45:39.149Z,2.83
2018-08-25T23:48:08.716Z,2.67
2018-08-25T23:50:37.937Z,2.10
2018-08-25T23:53:08.778Z,2.00
2018-08-25T23:55:39.628Z,1.90
2018-08-25T23:58:08.887Z,2.53
