createdAt,value
2022-10-15T00:01:21.462Z,6.97
2022-10-15T00:03:48.255Z,7.18
2022-10-15T00:06:19.277Z,7.20
2022-10-15T00:08:47.224Z,7.63
2022-10-15T00:11:20.124Z,7.43
2022-10-15T00:13:47.035Z,7.55
2022-10-15T00:16:17.465Z,8.05
2022-10-15T00:18:44.321Z,7.30
2022-10-15T00:21:14.269Z,7.50
2022-10-15T00:23:41.876Z,6.93
2022-10-15T00:26:14.542Z,7.38
2022-10-15T00:28:41.877Z,7.13
2022-10-15T00:31:14.651Z,6.88
2022-10-15T00:33:42.513Z,6.80
2022-10-15T00:36:13.311Z,7.15
2022-10-15T00:38:40.279Z,6.53
2022-10-15T00:41:09.486Z,8.70
2022-10-15T00:43:50.050Z,7.50
2022-10-15T00:46:25.578Z,7.65
2022-10-15T00:48:59.292Z,7.82
2022-10-15T00:51:31.492Z,7.63
2022-10-15T00:53:58.191Z,6.88
2022-10-15T00:56:27.828Z,6.97
2022-10-15T00:58:56.139Z,8.13
2022-10-15T01:01:25.872Z,6.93
2022-10-15T01:03:55.776Z,6.82
2022-10-15T01:06:23.242Z,6.90
2022-10-15T01:08:50.283Z,7.68
2022-10-15T01:11:37.215Z,6.45
2022-10-15T01:14:19.029Z,6.97
2022-10-15T01:16:50.985Z,6.55
2022-10-15T01:19:54.387Z,7.10
2022-10-15T01:22:51.844Z,7.53
2022-10-15T01:25:55.911Z,6.90
2022-10-15T01:28:34.807Z,7.53
2022-10-15T01:31:27.250Z,7.22
2022-10-15T01:34:06.183Z,7.20
2022-10-15T01:36:51.747Z,7.18
2022-10-15T01:39:29.120Z,7.30
2022-10-15T01:42:20.001Z,7.13
2022-10-15T01:45:02.959Z,6.80
2022-10-15T01:47:48.557Z,8.27
2022-10-15T01:50:18.182Z,7.28
2022-10-15T01:52:45.195Z,6.72
2022-10-15T01:55:15.839Z,6.07
2022-10-15T01:57:44.947Z,6.75
2022-10-15T02:00:12.243Z,7.22
2022-10-15T02:02:38.905Z,7.55
2022-10-15T02:05:08.333Z,7.88
2022-10-15T02:07:53.568Z,6.43
2022-10-15T02:10:40.389Z,7.28
2022-10-15T02:13:19.076Z,7.78
2022-10-15T02:15:54.810Z,6.78
2022-10-15T02:18:48.792Z,7.18
2022-10-15T02:21:27.253Z,7.80
2022-10-15T02:24:06.227Z,7.55
2022-10-15T02:26:37.405Z,7.47
2022-10-15T02:29:07.365Z,7.55
2022-10-15T02:31:37.219Z,7.32
2022-10-15T02:34:08.106Z,6.72
2022-10-15T02:36:36.596Z,7.00
2022-10-15T02:39:04.650Z,7.93
2022-10-15T02:41:35.533Z,8.77
2022-10-15T02:44:04.044Z,7.68
2022-10-15T02:46:30.890Z,7.78
2022-10-15T02:48:57.595Z,7.05
2022-10-15T02:51:27.085Z,6.57
2022-10-15T02:53:53.780Z,6.55
2022-10-15T02:56:20.424Z,8.20
2022-10-15T02:58:47.261Z,7.05
2022-10-15T03:01:13.931Z,6.85
2022-10-15T03:03:40.714Z,7.65
2022-10-15T03:06:07.940Z,15.82
2022-10-15T03:08:34.600Z,9.55
2022-10-15T03:11:01.977Z,15.70
2022-10-15T03:13:29.061Z,72.22
2022-10-15T03:15:56.546Z,7.88
2022-10-15T03:18:23.378Z,9.85
2022-10-15T03:20:56.372Z,9.13
2022-10-15T03:23:23.712Z,9.02
2022-10-15T03:25:50.609Z,8.80
2022-10-15T03:28:17.281Z,7.68
2022-10-15T03:30:44.117Z,8.85
2022-10-15T03:33:11.046Z,33.50
2022-10-15T03:35:39.120Z,7.38
2022-10-15T03:38:07.210Z,7.18
2022-10-15T03:40:34.435Z,7.20
2022-10-15T03:43:01.336Z,8.50
2022-10-15T03:45:28.049Z,7.38
2022-10-15T03:47:54.643Z,8.02
2022-10-15T03:50:21.493Z,8.30
2022-10-15T03:52:48.158Z,7.88
2022-10-15T03:55:14.717Z,7.50
2022-10-15T03:57:42.260Z,39.72
2022-10-15T04:00:09.565Z,9.43
2022-10-15T04:02:36.170Z,14.93
2022-10-15T04:05:03.226Z,10.60
2022-10-15T04:07:30.008Z,11.48
2022-10-15T04:09:56.637Z,10.60
2022-10-15T04:12:23.691Z,17.80
2022-10-15T04:14:50.688Z,8.80
2022-10-15T04:17:17.700Z,9.43
2022-10-15T04:19:44.623Z,10.43
2022-10-15T04:22:11.581Z,10.68
2022-10-15T04:24:38.293Z,10.10
2022-10-15T04:27:04.976Z,10.18
2022-10-15T04:29:31.707Z,11.70
2022-10-15T04:31:58.353Z,11.13
2022-10-15T04:34:25.515Z,11.68
2022-10-15T04:36:52.206Z,16.75
2022-10-15T04:39:18.831Z,10.82
2022-10-15T04:41:45.513Z,10.63
2022-10-15T04:44:12.255Z,14.95
2022-10-15T04:46:39.160Z,10.45
2022-10-15T04:49:05.871Z,12.13
2022-10-15T04:51:32.525Z,11.40
2022-10-15T04:53:59.092Z,11.38
2022-10-15T04:56:25.871Z,10.05
2022-10-15T04:58:52.481Z,9.60
2022-10-15T05:01:20.626Z,11.20
2022-10-15T05:03:49.074Z,13.45
2022-10-15T05:06:21.182Z,13.88
2022-10-15T05:08:48.887Z,13.00
2022-10-15T05:11:24.443Z,11.48
2022-10-15T05:13:51.581Z,9.88
2022-10-15T05:16:19.680Z,9.77
2022-10-15T05:18:48.667Z,10.57
2022-10-15T05:21:16.538Z,10.00
2022-10-15T05:23:44.085Z,9.90
2022-10-15T05:26:21.181Z,8.90
2022-10-15T05:28:48.559Z,16.40
2022-10-15T05:31:20.652Z,17.27
2022-10-15T05:33:48.576Z,13.15
2022-10-15T05:36:20.950Z,12.70
2022-10-15T05:38:59.163Z,10.68
2022-10-15T05:41:26.796Z,11.02
2022-10-15T05:43:55.047Z,15.90
2022-10-15T05:46:22.097Z,24.92
2022-10-15T05:48:53.751Z,15.70
2022-10-15T05:51:21.363Z,12.85
2022-10-15T05:53:47.995Z,15.48
2022-10-15T05:56:15.589Z,20.40
2022-10-15T05:58:42.293Z,15.20
2022-10-15T06:01:11.489Z,14.65
2022-10-15T06:03:39.209Z,22.80
2022-10-15T06:06:13.383Z,25.00
2022-10-15T06:11:08.592Z,13.20
2022-10-15T06:13:39.342Z,14.70
2022-10-15T06:16:06.411Z,15.23
2022-10-15T06:18:33.080Z,14.20
2022-10-15T06:20:59.990Z,14.07
2022-10-15T06:23:26.697Z,13.40
2022-10-15T06:25:53.504Z,13.65
2022-10-15T06:28:20.313Z,13.27
2022-10-15T06:30:47.044Z,13.68
2022-10-15T06:33:16.162Z,16.42
2022-10-15T06:35:42.865Z,14.82
2022-10-15T06:38:09.624Z,21.48
2022-10-15T06:40:37.687Z,20.05
2022-10-15T06:43:09.049Z,23.58
2022-10-15T06:45:38.390Z,22.33
2022-10-15T06:48:05.928Z,25.73
2022-10-15T06:50:33.377Z,22.88
2022-10-15T06:53:00.524Z,24.65
2022-10-15T06:55:28.993Z,24.25
2022-10-15T06:57:56.728Z,23.73
2022-10-15T07:00:24.196Z,20.58
2022-10-15T07:02:51.416Z,19.50
2022-10-15T07:05:19.609Z,19.00
2022-10-15T07:07:53.853Z,18.60
2022-10-15T07:12:47.848Z,17.40
2022-10-15T07:15:14.802Z,18.02
2022-10-15T07:17:48.479Z,16.25
2022-10-15T07:20:18.754Z,15.07
2022-10-15T07:22:47.442Z,15.20
2022-10-15T07:25:14.674Z,14.10
2022-10-15T07:27:41.382Z,13.27
2022-10-15T07:30:08.979Z,13.10
2022-10-15T07:32:35.970Z,13.00
2022-10-15T07:35:03.067Z,11.90
2022-10-15T07:37:29.906Z,11.82
2022-10-15T07:39:56.605Z,12.98
2022-10-15T07:44:59.590Z,12.88
2022-10-15T07:47:26.481Z,11.95
2022-10-15T07:49:53.349Z,11.70
2022-10-15T07:52:20.113Z,11.30
2022-10-15T07:54:46.789Z,11.40
2022-10-15T07:57:13.477Z,10.63
2022-10-15T07:59:40.201Z,10.75
2022-10-15T08:02:07.086Z,9.23
2022-10-15T08:04:35.098Z,9.65
2022-10-15T08:07:03.954Z,9.93
2022-10-15T08:09:31.399Z,8.50
2022-10-15T08:11:58.003Z,8.75
2022-10-15T08:14:28.073Z,8.80
2022-10-15T08:16:54.693Z,8.63
2022-10-15T08:19:21.383Z,8.60
2022-10-15T08:21:48.126Z,7.50
2022-10-15T08:24:14.747Z,11.13
2022-10-15T08:26:41.593Z,7.40
2022-10-15T08:29:08.431Z,7.80
2022-10-15T08:31:35.400Z,8.13
2022-10-15T08:34:02.734Z,7.32
2022-10-15T08:36:29.453Z,7.50
2022-10-15T08:38:56.196Z,7.40
2022-10-15T08:41:47.889Z,7.82
2022-10-15T08:44:41.571Z,7.32
2022-10-15T08:47:17.515Z,7.38
2022-10-15T08:49:50.842Z,8.25
2022-10-15T08:52:24.705Z,7.17
2022-10-15T08:54:53.243Z,7.82
2022-10-15T08:57:45.096Z,7.63
2022-10-15T09:09:52.231Z,10.20
2022-10-15T09:12:37.592Z,9.00
2022-10-15T09:15:10.655Z,7.35
2022-10-15T09:17:37.597Z,7.10
2022-10-15T09:20:07.973Z,7.53
2022-10-15T09:22:35.609Z,7.13
2022-10-15T09:25:15.820Z,7.47
2022-10-15T09:27:43.465Z,7.53
2022-10-15T09:30:12.908Z,6.90
2022-10-15T09:33:05.969Z,6.88
2022-10-15T09:35:44.733Z,8.30
2022-10-15T09:38:46.704Z,6.43
2022-10-15T09:41:42.472Z,6.63
2022-10-15T09:44:15.786Z,6.88
2022-10-15T09:46:50.031Z,6.75
2022-10-15T09:49:21.405Z,8.05
2022-10-15T09:52:08.365Z,6.85
2022-10-15T09:54:50.276Z,6.30
2022-10-15T09:57:19.289Z,6.97
2022-10-15T09:59:54.968Z,7.50
2022-10-15T10:02:27.543Z,6.50
2022-10-15T10:04:54.846Z,7.18
2022-10-15T10:07:36.655Z,6.10
2022-10-15T10:10:29.002Z,6.28
2022-10-15T10:12:57.227Z,5.90
2022-10-15T10:15:41.271Z,5.88
2022-10-15T10:18:28.290Z,6.97
2022-10-15T10:21:01.571Z,6.13
2022-10-15T10:23:37.763Z,5.63
2022-10-15T10:26:07.182Z,6.10
2022-10-15T10:28:56.781Z,6.35
2022-10-15T10:31:42.914Z,6.28
2022-10-15T10:34:16.091Z,6.40
2022-10-15T10:36:44.202Z,6.38
2022-10-15T10:39:13.307Z,7.20
2022-10-15T10:41:53.766Z,5.85
2022-10-15T10:44:33.289Z,6.55
2022-10-15T10:47:18.064Z,6.45
2022-10-15T10:49:47.522Z,6.35
2022-10-15T10:52:27.800Z,6.60
2022-10-15T10:58:55.725Z,6.47
2022-10-15T11:01:24.438Z,7.97
2022-10-15T11:03:51.550Z,6.15
2022-10-15T11:07:10.917Z,6.32
2022-10-15T11:10:15.927Z,5.90
2022-10-15T16:20:05.741Z,22.80
2022-10-15T16:22:32.416Z,18.30
2022-10-15T16:24:59.079Z,16.80
2022-10-15T16:27:27.185Z,15.32
2022-10-15T16:29:54.195Z,17.05
2022-10-15T16:32:20.928Z,23.35
2022-10-15T16:34:47.708Z,17.90
2022-10-15T16:37:14.292Z,30.05
2022-10-15T16:39:40.941Z,23.42
2022-10-15T16:42:08.668Z,23.33
2022-10-15T16:44:35.809Z,20.15
2022-10-15T16:47:02.475Z,21.92
2022-10-15T16:49:29.326Z,23.83
2022-10-15T16:51:56.010Z,20.80
2022-10-15T16:54:22.778Z,22.48
2022-10-15T16:56:52.737Z,23.58
2022-10-15T16:59:20.480Z,30.17
2022-10-15T17:01:47.288Z,25.92
2022-10-15T17:04:13.979Z,20.02
2022-10-15T17:06:40.668Z,16.27
2022-10-15T17:09:07.998Z,13.98
2022-10-15T17:11:40.285Z,15.65
2022-10-15T17:14:09.529Z,15.88
2022-10-15T17:16:40.925Z,14.20
2022-10-15T17:19:09.170Z,16.00
2022-10-15T17:21:36.276Z,16.80
2022-10-15T17:24:05.979Z,18.63
2022-10-15T17:26:41.504Z,16.52
2022-10-15T17:29:11.109Z,17.27
2022-10-15T17:31:37.951Z,16.48
2022-10-15T17:34:08.257Z,17.05
2022-10-15T17:36:45.077Z,15.48
2022-10-15T17:39:22.616Z,18.63
2022-10-15T17:41:50.974Z,20.25
2022-10-15T17:44:17.913Z,18.92
2022-10-15T17:46:44.607Z,18.10
2022-10-15T17:49:11.478Z,17.08
2022-10-15T17:51:38.447Z,15.30
2022-10-15T17:54:05.324Z,18.58
2022-10-15T17:56:34.952Z,18.30
2022-10-15T17:59:04.613Z,17.90
2022-10-15T18:01:56.831Z,15.90
2022-10-15T18:04:20.586Z,17.50
2022-10-15T18:06:47.646Z,15.50
2022-10-15T18:09:14.297Z,16.08
2022-10-15T18:11:41.051Z,17.75
2022-10-15T18:14:07.874Z,18.33
2022-10-15T18:16:34.496Z,19.20
2022-10-15T18:19:01.114Z,15.13
2022-10-15T18:21:28.579Z,26.48
2022-10-15T18:23:58.481Z,27.15
2022-10-15T18:26:25.176Z,17.05
2022-10-15T18:28:53.669Z,21.67
2022-10-15T18:31:21.779Z,36.25
2022-10-15T18:33:54.981Z,23.73
2022-10-15T18:36:24.505Z,23.52
2022-10-15T18:38:51.412Z,24.65
2022-10-15T18:41:33.592Z,26.30
2022-10-15T18:44:06.733Z,29.35
2022-10-15T18:46:34.751Z,21.60
2022-10-15T18:49:02.364Z,18.55
2022-10-15T18:51:29.282Z,17.42
2022-10-15T18:53:56.109Z,19.00
2022-10-15T18:56:22.887Z,22.08
2022-10-15T18:58:50.116Z,20.15
2022-10-15T19:01:30.410Z,19.00
2022-10-15T19:04:00.272Z,20.58
2022-10-15T19:11:07.191Z,19.23
2022-10-15T19:13:34.578Z,19.67
2022-10-15T19:16:03.339Z,16.65
2022-10-15T19:18:30.524Z,18.17
2022-10-15T19:20:57.285Z,17.02
2022-10-15T19:23:27.086Z,19.27
2022-10-15T19:25:53.953Z,18.23
2022-10-15T19:28:20.729Z,18.55
2022-10-15T19:30:58.254Z,17.30
2022-10-15T19:33:26.933Z,17.35
2022-10-15T19:35:53.972Z,14.77
2022-10-15T19:38:20.835Z,20.85
2022-10-15T19:40:49.479Z,21.50
2022-10-15T19:43:18.679Z,20.15
2022-10-15T19:45:46.485Z,20.13
2022-10-15T19:48:15.670Z,19.73
2022-10-15T19:50:48.493Z,17.83
2022-10-15T19:53:17.835Z,19.45
2022-10-15T19:55:54.560Z,19.75
2022-10-15T19:58:21.596Z,16.92
2022-10-15T20:00:52.863Z,18.15
2022-10-15T20:03:20.447Z,18.92
2022-10-15T20:05:48.020Z,20.13
2022-10-15T20:08:15.353Z,18.55
2022-10-15T20:10:44.472Z,17.48
2022-10-15T20:13:11.947Z,20.08
2022-10-15T20:15:42.904Z,17.13
2022-10-15T20:18:09.618Z,17.52
2022-10-15T20:20:38.619Z,16.90
2022-10-15T20:23:05.411Z,16.67
2022-10-15T20:25:32.051Z,19.40
2022-10-15T20:27:59.308Z,17.55
2022-10-15T20:30:25.995Z,16.73
2022-10-15T20:32:52.604Z,20.58
2022-10-15T20:35:20.525Z,26.60
2022-10-15T20:37:47.623Z,37.30
2022-10-15T20:40:14.389Z,25.85
2022-10-15T20:42:41.275Z,22.13
2022-10-15T20:45:14.312Z,20.15
2022-10-15T20:47:45.286Z,19.92
2022-10-15T20:50:16.677Z,24.30
2022-10-15T20:52:43.435Z,23.60
2022-10-15T20:55:10.930Z,22.67
2022-10-15T20:57:38.378Z,20.42
2022-10-15T21:00:07.372Z,19.10
2022-10-15T21:02:34.338Z,19.45
2022-10-15T21:05:00.976Z,16.23
2022-10-15T21:07:27.736Z,17.13
2022-10-15T21:09:54.822Z,18.25
2022-10-15T21:12:21.529Z,18.65
2022-10-15T21:14:48.179Z,18.27
2022-10-15T21:17:15.894Z,19.20
2022-10-15T21:19:42.512Z,15.13
2022-10-15T21:22:09.161Z,18.67
2022-10-15T21:24:36.303Z,19.35
2022-10-15T21:27:03.064Z,16.52
2022-10-15T21:29:29.739Z,21.52
2022-10-15T21:31:56.569Z,23.30
2022-10-15T21:34:27.584Z,23.63
2022-10-15T21:36:55.367Z,18.25
2022-10-15T21:39:22.772Z,17.45
2022-10-15T21:41:49.880Z,17.33
2022-10-15T21:44:16.580Z,17.85
2022-10-15T21:46:43.892Z,19.65
2022-10-15T21:49:10.652Z,19.52
2022-10-15T21:51:38.183Z,18.00
2022-10-15T21:54:06.664Z,17.35
2022-10-15T21:56:34.093Z,17.48
2022-10-15T21:59:01.190Z,20.75
2022-10-15T22:01:33.628Z,16.08
2022-10-15T22:04:03.033Z,16.20
2022-10-15T22:06:29.857Z,14.85
2022-10-15T22:08:56.785Z,16.48
2022-10-15T22:11:29.470Z,14.13
2022-10-15T22:13:59.598Z,16.20
2022-10-15T22:16:28.477Z,15.75
2022-10-15T22:18:56.184Z,15.82
2022-10-15T22:21:28.494Z,13.68
2022-10-15T22:23:56.196Z,14.93
2022-10-15T22:26:28.497Z,14.90
2022-10-15T22:28:58.310Z,16.23
2022-10-15T22:31:26.018Z,13.15
2022-10-15T22:33:53.121Z,14.65
2022-10-15T22:36:25.224Z,14.43
2022-10-15T22:39:03.462Z,15.07
2022-10-15T22:41:32.317Z,16.17
2022-10-15T22:43:59.325Z,13.63
2022-10-15T22:46:26.874Z,14.63
2022-10-15T22:48:53.962Z,15.15
2022-10-15T22:51:21.287Z,15.50
2022-10-15T22:53:48.133Z,19.45
2022-10-15T22:56:17.954Z,14.68
2022-10-15T22:58:45.606Z,15.55
2022-10-15T23:01:16.785Z,16.83
2022-10-15T23:03:45.849Z,18.23
2022-10-15T23:06:13.127Z,17.25
2022-10-15T23:08:40.548Z,18.90
2022-10-15T23:11:12.045Z,18.80
2022-10-15T23:13:40.233Z,20.55
2022-10-15T23:16:09.873Z,18.02
2022-10-15T23:18:36.674Z,20.55
2022-10-15T23:21:10.681Z,17.73
2022-10-15T23:23:37.731Z,17.10
2022-10-15T23:26:04.643Z,14.40
2022-10-15T23:28:31.277Z,14.82
2022-10-15T23:30:58.036Z,15.15
2022-10-15T23:33:26.998Z,17.48
2022-10-15T23:35:59.125Z,19.45
2022-10-15T23:38:26.238Z,18.08
2022-10-15T23:40:53.030Z,18.45
2022-10-15T23:43:19.853Z,15.90
2022-10-15T23:45:46.498Z,16.48
2022-10-15T23:48:13.452Z,14.85
2022-10-15T23:50:40.375Z,15.85
2022-10-15T23:53:06.982Z,16.10
2022-10-15T23:55:38.783Z,15.00
2022-10-15T23:58:06.317Z,15.40
