createdAt,value
2023-02-23T00:00:17.891Z,4.90
2023-02-23T00:02:46.514Z,4.99
2023-02-23T00:05:20.132Z,4.84
2023-02-23T00:07:52.103Z,4.72
2023-02-23T00:10:29.239Z,4.77
2023-02-23T00:13:12.876Z,4.76
2023-02-23T00:15:50.367Z,4.51
2023-02-23T00:18:27.429Z,4.34
2023-02-23T00:21:07.615Z,4.25
2023-02-23T00:23:39.441Z,4.07
2023-02-23T00:26:16.778Z,4.14
2023-02-23T00:28:51.258Z,4.15
2023-02-23T00:31:19.608Z,4.26
2023-02-23T00:33:53.949Z,4.12
2023-02-23T00:36:24.688Z,4.21
2023-02-23T00:39:01.769Z,4.37
2023-02-23T00:41:34.563Z,4.48
2023-02-23T00:44:06.737Z,4.24
2023-02-23T00:46:43.885Z,4.00
2023-02-23T00:49:30.240Z,3.94
2023-02-23T00:52:04.628Z,3.86
2023-02-23T00:54:43.394Z,3.64
2023-02-23T00:57:13.444Z,3.62
2023-02-23T00:59:43.803Z,3.60
2023-02-23T01:02:14.552Z,3.40
2023-02-23T01:04:45.429Z,3.55
2023-02-23T01:07:13.698Z,3.64
2023-02-23T01:09:53.942Z,3.47
2023-02-23T01:12:27.624Z,3.48
2023-02-23T01:17:46.909Z,3.42
2023-02-23T01:20:27.924Z,3.10
2023-02-23T01:23:01.519Z,3.31
2023-02-23T01:25:39.535Z,3.45
2023-02-23T01:28:09.125Z,3.50
2023-02-23T01:30:50.963Z,3.74
2023-02-23T01:33:22.014Z,3.20
2023-02-23T01:36:30.215Z,3.46
2023-02-23T01:39:12.966Z,3.12
2023-02-23T01:41:53.846Z,3.00
2023-02-23T01:44:27.044Z,3.15
2023-02-23T01:46:58.560Z,3.40
2023-02-23T01:49:36.258Z,3.21
2023-02-23T01:52:16.038Z,3.61
2023-02-23T01:54:54.480Z,3.79
2023-02-23T01:57:27.250Z,4.02
2023-02-23T01:59:56.582Z,3.85
2023-02-23T02:02:39.088Z,3.54
2023-02-23T02:05:13.335Z,3.56
2023-02-23T02:07:47.626Z,3.64
2023-02-23T02:10:41.422Z,3.77
2023-02-23T02:13:17.384Z,3.80
2023-02-23T02:16:25.349Z,3.65
2023-02-23T02:19:22.208Z,3.75
2023-02-23T02:22:35.753Z,4.01
2023-02-23T02:25:27.009Z,3.81
2023-02-23T02:28:18.787Z,3.89
2023-02-23T02:31:24.171Z,3.80
2023-02-23T02:34:39.267Z,3.64
2023-02-23T02:37:36.805Z,3.36
2023-02-23T02:40:19.155Z,3.16
2023-02-23T02:43:24.190Z,3.17
2023-02-23T02:46:22.959Z,3.22
2023-02-23T02:49:12.276Z,3.22
2023-02-23T02:52:02.863Z,3.05
2023-02-23T02:54:50.753Z,3.39
2023-02-23T02:57:25.086Z,3.59
2023-02-23T03:00:14.352Z,3.98
2023-02-23T03:03:00.855Z,3.98
2023-02-23T03:06:13.847Z,4.00
2023-02-23T03:09:25.233Z,4.23
2023-02-23T03:12:56.959Z,4.12
2023-02-23T03:16:12.627Z,4.08
2023-02-23T03:19:24.278Z,3.97
2023-02-23T03:22:35.555Z,4.14
2023-02-23T03:25:38.554Z,4.05
2023-02-23T03:28:52.631Z,4.01
2023-02-23T03:32:04.500Z,3.93
2023-02-23T03:35:07.626Z,3.87
2023-02-23T03:38:11.331Z,4.33
2023-02-23T03:41:01.837Z,4.04
2023-02-23T03:43:56.342Z,4.17
2023-02-23T03:46:49.623Z,4.31
2023-02-23T03:49:41.976Z,4.36
2023-02-23T03:52:41.835Z,4.01
2023-02-23T03:55:38.859Z,4.05
2023-02-23T03:58:50.713Z,3.93
2023-02-23T04:01:45.446Z,3.99
2023-02-23T04:04:35.936Z,4.23
2023-02-23T04:07:27.649Z,4.04
2023-02-23T04:10:14.062Z,4.22
2023-02-23T04:13:29.698Z,4.29
2023-02-23T04:16:05.504Z,4.08
2023-02-23T04:18:43.830Z,4.25
2023-02-23T04:21:15.061Z,4.16
2023-02-23T04:23:52.385Z,4.16
2023-02-23T04:26:26.504Z,4.17
2023-02-23T04:28:59.490Z,4.25
2023-02-23T04:31:33.946Z,4.01
2023-02-23T04:34:07.480Z,4.39
2023-02-23T04:36:44.028Z,4.46
2023-02-23T04:39:18.455Z,4.20
2023-02-23T04:41:52.881Z,4.14
2023-02-23T04:44:33.670Z,4.18
2023-02-23T04:47:07.802Z,4.24
2023-02-23T04:49:38.413Z,4.40
2023-02-23T04:52:08.901Z,4.17
2023-02-23T04:54:56.385Z,4.19
2023-02-23T04:57:26.940Z,4.17
2023-02-23T05:00:02.621Z,4.30
2023-02-23T05:02:40.411Z,4.21
2023-02-23T05:05:17.621Z,4.00
2023-02-23T05:07:49.463Z,4.05
2023-02-23T05:10:21.937Z,4.41
2023-02-23T05:12:51.314Z,4.28
2023-02-23T05:15:26.001Z,4.34
2023-02-23T05:18:01.359Z,4.55
2023-02-23T05:20:37.548Z,4.31
2023-02-23T05:23:12.149Z,4.30
2023-02-23T05:25:42.296Z,4.21
2023-02-23T05:28:13.849Z,4.18
2023-02-23T05:30:46.421Z,4.19
2023-02-23T05:33:19.001Z,4.31
2023-02-23T05:35:52.756Z,4.25
2023-02-23T05:38:23.915Z,4.07
2023-02-23T05:41:05.697Z,3.68
2023-02-23T05:43:41.466Z,4.24
2023-02-23T05:46:32.995Z,4.33
2023-02-23T05:49:12.371Z,4.46
2023-02-23T05:51:46.688Z,4.25
2023-02-23T05:54:20.377Z,4.16
2023-02-23T05:56:53.806Z,4.00
2023-02-23T05:59:25.544Z,3.97
2023-02-23T06:02:05.268Z,4.01
2023-02-23T06:04:44.876Z,4.04
2023-02-23T06:07:17.731Z,4.22
2023-02-23T06:09:49.183Z,4.16
2023-02-23T06:12:27.090Z,4.17
2023-02-23T06:14:59.577Z,4.31
2023-02-23T06:17:33.533Z,4.32
2023-02-23T06:20:19.669Z,4.34
2023-02-23T06:22:50.675Z,4.37
2023-02-23T06:25:34.646Z,4.30
2023-02-23T06:28:12.447Z,4.16
2023-02-23T06:30:47.674Z,4.24
2023-02-23T06:33:27.501Z,4.32
2023-02-23T06:36:03.201Z,4.26
2023-02-23T06:38:37.003Z,4.43
2023-02-23T06:41:15.384Z,4.29
2023-02-23T06:43:46.203Z,4.45
2023-02-23T06:46:17.578Z,4.47
2023-02-23T06:48:51.507Z,4.66
2023-02-23T06:51:23.001Z,4.47
2023-02-23T06:53:55.852Z,4.32
2023-02-23T06:56:30.406Z,4.33
2023-02-23T06:59:02.357Z,4.17
2023-02-23T07:01:33.359Z,4.64
2023-02-23T07:04:05.519Z,4.56
2023-02-23T07:06:40.462Z,4.56
2023-02-23T07:09:12.070Z,4.53
2023-02-23T07:11:47.720Z,4.56
2023-02-23T07:14:26.914Z,4.65
2023-02-23T07:16:59.701Z,4.65
2023-02-23T07:19:30.988Z,4.63
2023-02-23T07:22:07.570Z,4.58
2023-02-23T07:24:37.741Z,4.70
2023-02-23T07:27:08.696Z,4.20
2023-02-23T07:29:40.118Z,4.69
2023-02-23T07:32:12.592Z,4.79
2023-02-23T07:34:41.445Z,4.88
2023-02-23T07:37:14.708Z,4.55
2023-02-23T07:39:45.417Z,4.95
2023-02-23T07:42:13.131Z,4.84
2023-02-23T07:44:49.763Z,4.86
2023-02-23T07:47:17.709Z,4.68
2023-02-23T07:50:03.599Z,4.74
2023-02-23T07:52:37.162Z,5.02
2023-02-23T07:55:09.395Z,4.95
2023-02-23T07:57:37.120Z,5.09
2023-02-23T08:00:17.734Z,5.05
2023-02-23T08:02:47.639Z,5.07
2023-02-23T08:05:18.995Z,4.94
2023-02-23T08:07:48.326Z,4.90
2023-02-23T08:10:18.373Z,4.93
2023-02-23T08:12:51.005Z,5.00
2023-02-23T08:15:22.205Z,4.87
2023-02-23T08:17:51.112Z,5.00
2023-02-23T08:20:29.427Z,5.14
2023-02-23T08:23:00.182Z,5.22
2023-02-23T08:25:34.615Z,5.21
2023-02-23T08:28:08.905Z,5.15
2023-02-23T08:30:40.700Z,5.29
2023-02-23T08:33:09.971Z,5.28
2023-02-23T08:35:41.463Z,5.16
2023-02-23T08:38:12.123Z,5.07
2023-02-23T08:40:58.180Z,5.21
2023-02-23T08:43:29.234Z,4.99
2023-02-23T08:46:03.043Z,5.23
2023-02-23T08:48:48.219Z,5.19
2023-02-23T08:51:19.958Z,5.18
2023-02-23T08:53:47.776Z,5.35
2023-02-23T08:56:17.078Z,5.18
2023-02-23T08:58:47.838Z,5.24
2023-02-23T09:01:25.816Z,5.36
2023-02-23T09:03:56.306Z,5.32
2023-02-23T09:06:27.808Z,5.36
2023-02-23T09:08:59.338Z,5.30
2023-02-23T09:11:30.581Z,5.56
2023-02-23T09:14:01.460Z,5.65
2023-02-23T09:16:31.706Z,5.58
2023-02-23T09:19:02.341Z,5.56
2023-02-23T09:21:35.667Z,5.52
2023-02-23T09:24:06.590Z,5.52
2023-02-23T09:26:40.473Z,5.61
2023-02-23T09:29:19.435Z,5.76
2023-02-23T09:31:52.212Z,5.78
2023-02-23T09:34:21.587Z,5.60
2023-02-23T09:36:49.896Z,5.22
2023-02-23T09:39:37.626Z,5.75
2023-02-23T09:42:40.459Z,5.69
2023-02-23T09:45:39.331Z,5.75
2023-02-23T09:48:20.502Z,5.72
2023-02-23T09:50:56.951Z,5.77
2023-02-23T09:53:47.324Z,5.81
2023-02-23T09:56:31.076Z,5.64
2023-02-23T09:59:06.113Z,5.72
2023-02-23T10:02:10.637Z,5.80
2023-02-23T10:04:50.522Z,5.63
2023-02-23T10:08:01.096Z,5.79
2023-02-23T10:10:48.404Z,5.77
2023-02-23T10:14:02.492Z,5.84
2023-02-23T10:16:58.808Z,5.84
2023-02-23T10:20:00.118Z,5.86
2023-02-23T10:22:38.573Z,5.57
2023-02-23T10:25:31.852Z,5.92
2023-02-23T10:28:05.783Z,5.72
2023-02-23T10:30:40.232Z,5.85
2023-02-23T10:33:57.055Z,5.77
2023-02-23T10:36:57.250Z,5.97
2023-02-23T10:39:34.883Z,5.91
2023-02-23T10:42:13.325Z,6.01
2023-02-23T10:44:45.208Z,6.11
2023-02-23T10:47:17.904Z,6.04
2023-02-23T10:50:00.508Z,6.00
2023-02-23T10:52:43.946Z,6.10
2023-02-23T10:55:36.733Z,6.16
2023-02-23T10:58:18.579Z,6.17
2023-02-23T11:01:00.043Z,6.31
2023-02-23T11:03:43.117Z,6.24
2023-02-23T11:06:47.810Z,6.46
2023-02-23T11:09:45.857Z,6.33
2023-02-23T11:12:29.035Z,6.28
2023-02-23T11:15:08.469Z,6.30
2023-02-23T11:17:50.689Z,6.44
2023-02-23T11:20:54.747Z,6.67
2023-02-23T11:23:39.998Z,6.53
2023-02-23T11:26:52.646Z,6.51
2023-02-23T11:29:41.686Z,6.46
2023-02-23T11:32:26.327Z,6.47
2023-02-23T11:35:17.483Z,6.53
2023-02-23T11:37:49.672Z,6.51
2023-02-23T11:40:37.237Z,6.55
2023-02-23T11:43:23.421Z,6.45
2023-02-23T11:46:05.001Z,6.53
2023-02-23T11:48:53.176Z,6.58
2023-02-23T11:51:38.075Z,6.66
2023-02-23T11:54:32.635Z,6.70
2023-02-23T11:57:03.585Z,6.79
2023-02-23T11:59:50.524Z,6.84
2023-02-23T12:02:33.241Z,6.91
2023-02-23T12:05:27.779Z,6.73
2023-02-23T12:08:19.595Z,6.83
2023-02-23T12:11:03.375Z,6.91
2023-02-23T12:13:56.905Z,7.09
2023-02-23T12:16:43.384Z,6.93
2023-02-23T12:19:51.912Z,6.91
2023-02-23T12:22:38.092Z,6.83
2023-02-23T12:25:31.360Z,6.79
2023-02-23T12:28:18.573Z,6.78
2023-02-23T12:31:37.459Z,6.83
2023-02-23T12:34:21.497Z,6.72
2023-02-23T12:37:31.056Z,6.71
2023-02-23T12:40:45.255Z,7.00
2023-02-23T12:43:38.815Z,7.11
2023-02-23T12:46:29.015Z,7.06
2023-02-23T12:49:14.381Z,7.09
2023-02-23T12:52:04.337Z,7.02
2023-02-23T12:54:33.283Z,7.04
2023-02-23T12:57:38.918Z,6.99
2023-02-23T13:00:39.341Z,7.01
2023-02-23T13:03:48.781Z,7.03
2023-02-23T13:06:58.844Z,6.96
2023-02-23T13:10:02.628Z,6.74
2023-02-23T13:13:11.441Z,6.84
2023-02-23T13:16:26.067Z,6.91
2023-02-23T13:19:26.905Z,6.87
2023-02-23T13:22:10.794Z,6.95
2023-02-23T13:24:48.929Z,6.91
2023-02-23T13:27:26.828Z,7.09
2023-02-23T13:30:01.690Z,7.08
2023-02-23T13:32:43.952Z,7.03
2023-02-23T13:35:21.594Z,6.98
2023-02-23T13:38:20.902Z,7.04
2023-02-23T13:41:13.146Z,7.07
2023-02-23T13:44:05.749Z,7.11
2023-02-23T13:47:12.888Z,7.15
2023-02-23T13:50:00.116Z,7.19
2023-02-23T13:52:44.645Z,7.02
2023-02-23T13:55:58.321Z,7.01
2023-02-23T13:58:39.242Z,7.11
2023-02-23T14:01:26.052Z,7.03
2023-02-23T14:04:03.692Z,6.97
2023-02-23T14:06:35.337Z,6.61
2023-02-23T14:09:34.015Z,7.06
2023-02-23T14:12:35.201Z,7.08
2023-02-23T14:15:46.529Z,7.15
2023-02-23T14:18:24.660Z,7.09
2023-02-23T14:21:24.244Z,7.12
2023-02-23T14:24:07.937Z,7.07
2023-02-23T14:26:44.286Z,7.02
2023-02-23T14:29:28.973Z,6.98
2023-02-23T14:32:18.075Z,7.13
2023-02-23T14:35:08.226Z,6.98
2023-02-23T14:37:44.814Z,7.07
2023-02-23T14:44:28.480Z,7.12
2023-02-23T14:47:17.026Z,7.06
2023-02-23T14:50:07.109Z,6.97
2023-02-23T14:52:43.239Z,7.11
2023-02-23T14:55:29.222Z,7.12
2023-02-23T14:57:59.171Z,7.19
2023-02-23T15:00:49.483Z,7.07
2023-02-23T15:03:25.724Z,7.12
2023-02-23T15:06:03.769Z,7.11
2023-02-23T15:08:39.820Z,7.00
2023-02-23T15:11:22.845Z,6.81
2023-02-23T15:14:01.485Z,6.92
2023-02-23T15:16:37.254Z,6.99
2023-02-23T15:19:08.091Z,7.05
2023-02-23T15:21:39.816Z,7.06
2023-02-23T15:24:18.593Z,7.05
2023-02-23T15:26:49.146Z,6.97
2023-02-23T15:29:31.294Z,7.00
2023-02-23T15:35:13.798Z,6.99
2023-02-23T15:38:05.815Z,7.09
2023-02-23T15:40:50.464Z,7.09
2023-02-23T15:43:36.109Z,7.04
2023-02-23T15:46:09.963Z,7.10
2023-02-23T15:48:55.200Z,7.11
2023-02-23T15:51:49.059Z,7.12
2023-02-23T15:54:35.817Z,7.05
2023-02-23T15:57:22.886Z,7.02
2023-02-23T15:59:58.632Z,7.13
2023-02-23T16:02:32.499Z,7.10
2023-02-23T16:05:16.254Z,7.03
2023-02-23T16:07:52.286Z,6.82
2023-02-23T16:10:33.894Z,7.02
2023-02-23T16:13:08.557Z,6.83
2023-02-23T16:16:09.761Z,7.03
2023-02-23T16:18:44.693Z,6.98
2023-02-23T16:21:42.510Z,7.11
2023-02-23T16:24:25.507Z,7.05
2023-02-23T16:26:59.374Z,7.04
2023-02-23T16:29:44.429Z,6.93
2023-02-23T16:32:28.837Z,6.74
2023-02-23T16:35:05.040Z,6.88
2023-02-23T16:37:35.054Z,6.81
2023-02-23T16:40:06.241Z,6.80
2023-02-23T16:42:43.369Z,6.69
2023-02-23T16:45:20.287Z,6.80
2023-02-23T16:47:54.028Z,6.83
2023-02-23T16:50:30.842Z,6.77
2023-02-23T16:53:04.109Z,6.81
2023-02-23T16:55:39.703Z,6.52
2023-02-23T16:58:27.022Z,6.48
2023-02-23T17:01:03.290Z,6.62
2023-02-23T17:03:43.754Z,6.45
2023-02-23T17:06:18.876Z,6.65
2023-02-23T17:08:58.762Z,6.61
2023-02-23T17:11:32.269Z,6.60
2023-02-23T17:14:07.101Z,6.59
2023-02-23T17:16:48.756Z,6.52
2023-02-23T17:19:20.428Z,6.60
2023-02-23T17:21:51.914Z,6.55
2023-02-23T17:24:39.274Z,6.58
2023-02-23T17:27:15.581Z,6.09
2023-02-23T17:29:49.570Z,6.52
2023-02-23T17:32:37.156Z,6.52
2023-02-23T17:35:16.330Z,6.60
2023-02-23T17:37:54.011Z,6.47
2023-02-23T17:40:32.066Z,6.53
2023-02-23T17:43:03.740Z,6.53
2023-02-23T17:45:35.290Z,6.56
2023-02-23T17:48:08.749Z,6.60
2023-02-23T17:50:45.602Z,6.65
2023-02-23T17:53:15.362Z,6.59
2023-02-23T17:55:51.317Z,6.52
2023-02-23T17:58:24.042Z,6.47
2023-02-23T18:01:04.590Z,6.45
2023-02-23T18:03:38.214Z,6.54
2023-02-23T18:06:17.049Z,6.52
2023-02-23T18:09:01.004Z,6.44
2023-02-23T18:11:42.712Z,6.39
2023-02-23T18:14:14.183Z,6.36
2023-02-23T18:16:45.576Z,6.31
2023-02-23T18:19:18.756Z,6.43
2023-02-23T18:21:46.900Z,6.38
2023-02-23T18:24:25.741Z,6.51
2023-02-23T18:27:05.038Z,6.56
2023-02-23T18:29:36.306Z,6.51
2023-02-23T18:32:15.276Z,6.53
2023-02-23T18:34:52.820Z,6.54
2023-02-23T18:37:25.149Z,6.57
2023-02-23T18:39:57.847Z,6.52
2023-02-23T18:45:21.207Z,6.47
2023-02-23T18:47:54.816Z,6.47
2023-02-23T18:50:26.562Z,6.36
2023-02-23T18:53:11.075Z,6.23
2023-02-23T18:55:48.922Z,6.25
2023-02-23T18:58:20.219Z,6.32
2023-02-23T19:00:59.584Z,6.33
2023-02-23T19:03:44.640Z,6.31
2023-02-23T19:06:16.261Z,6.10
2023-02-23T19:08:57.113Z,5.94
2023-02-23T19:11:39.845Z,6.17
2023-02-23T19:14:18.662Z,6.24
2023-02-23T19:17:02.867Z,6.28
2023-02-23T19:19:35.127Z,6.28
2023-02-23T19:25:04.227Z,6.09
2023-02-23T19:27:41.783Z,6.04
2023-02-23T19:30:27.036Z,5.88
2023-02-23T19:32:59.824Z,5.77
2023-02-23T19:38:31.362Z,5.72
2023-02-23T19:41:05.139Z,5.61
2023-02-23T19:43:38.986Z,5.40
2023-02-23T19:46:18.910Z,5.23
2023-02-23T19:48:55.228Z,5.33
2023-02-23T19:51:36.078Z,5.57
2023-02-23T19:54:10.760Z,5.50
2023-02-23T19:56:45.766Z,5.46
2023-02-23T19:59:19.395Z,5.37
2023-02-23T20:01:51.689Z,5.18
2023-02-23T20:04:22.702Z,5.07
2023-02-23T20:07:00.532Z,4.91
2023-02-23T20:09:30.503Z,4.61
2023-02-23T20:12:09.985Z,4.97
2023-02-23T20:14:40.609Z,5.10
2023-02-23T20:17:11.408Z,5.17
2023-02-23T20:19:45.269Z,5.05
2023-02-23T20:22:16.556Z,4.94
2023-02-23T20:24:50.317Z,4.97
2023-02-23T20:27:30.880Z,4.70
2023-02-23T20:30:04.570Z,4.56
2023-02-23T20:32:35.176Z,4.52
2023-02-23T20:35:06.137Z,4.62
2023-02-23T20:37:38.664Z,4.86
2023-02-23T20:40:22.719Z,4.99
2023-02-23T20:43:03.142Z,5.10
2023-02-23T20:45:31.350Z,5.06
2023-02-23T20:48:07.639Z,4.81
2023-02-23T20:50:41.160Z,4.88
2023-02-23T20:53:18.157Z,4.80
2023-02-23T20:55:49.077Z,4.67
2023-02-23T20:58:26.521Z,4.57
2023-02-23T21:01:06.582Z,4.44
2023-02-23T21:03:52.195Z,4.51
2023-02-23T21:06:25.826Z,4.59
2023-02-23T21:09:21.709Z,4.65
2023-02-23T21:11:52.397Z,4.51
2023-02-23T21:14:23.832Z,4.12
2023-02-23T21:16:57.947Z,4.20
2023-02-23T21:22:14.047Z,3.57
2023-02-23T21:24:45.406Z,4.08
2023-02-23T21:27:16.009Z,4.19
2023-02-23T21:29:49.613Z,4.05
2023-02-23T21:32:20.720Z,4.02
2023-02-23T21:34:55.296Z,4.14
2023-02-23T21:37:23.525Z,4.35
2023-02-23T21:39:58.017Z,4.39
2023-02-23T21:42:31.210Z,4.33
2023-02-23T21:45:04.840Z,4.23
2023-02-23T21:47:46.149Z,4.09
2023-02-23T21:50:20.634Z,4.03
2023-02-23T21:52:57.215Z,4.04
2023-02-23T21:55:34.947Z,3.90
2023-02-23T21:58:07.130Z,3.92
2023-02-23T22:00:45.858Z,3.85
2023-02-23T22:03:19.730Z,3.94
2023-02-23T22:05:51.202Z,3.70
2023-02-23T22:08:18.911Z,3.83
2023-02-23T22:10:57.009Z,3.92
2023-02-23T22:13:31.472Z,3.93
2023-02-23T22:16:09.758Z,3.83
2023-02-23T22:18:40.771Z,3.60
2023-02-23T22:21:12.212Z,3.77
2023-02-23T22:23:46.398Z,3.74
2023-02-23T22:26:17.864Z,3.86
2023-02-23T22:28:48.697Z,3.80
2023-02-23T22:31:19.758Z,3.80
2023-02-23T22:33:51.238Z,3.88
2023-02-23T22:36:36.616Z,4.01
2023-02-23T22:39:22.949Z,4.00
2023-02-23T22:44:49.086Z,4.01
2023-02-23T22:47:26.104Z,4.01
2023-02-23T22:50:06.319Z,3.88
2023-02-23T22:52:40.034Z,4.03
2023-02-23T22:55:14.224Z,4.14
2023-02-23T22:57:50.511Z,4.22
2023-02-23T23:03:07.595Z,4.23
2023-02-23T23:05:37.750Z,4.04
2023-02-23T23:08:12.285Z,3.82
2023-02-23T23:10:52.678Z,3.86
2023-02-23T23:13:23.468Z,4.14
2023-02-23T23:18:37.275Z,4.05
2023-02-23T23:21:18.148Z,4.01
2023-02-23T23:23:51.531Z,3.95
2023-02-23T23:26:24.479Z,3.90
2023-02-23T23:29:01.260Z,3.95
2023-02-23T23:31:32.018Z,3.90
2023-02-23T23:34:05.735Z,4.00
2023-02-23T23:36:56.067Z,4.03
2023-02-23T23:39:42.547Z,4.29
2023-02-23T23:42:16.775Z,4.15
2023-02-23T23:44:50.406Z,4.17
2023-02-23T23:47:30.783Z,4.23
2023-02-23T23:50:02.755Z,4.12
2023-02-23T23:52:46.517Z,4.16
2023-02-23T23:55:18.216Z,4.18
2023-02-23T23:57:50.701Z,4.20
