createdAt,value
2023-03-25T00:14:26.454Z,7.8
2023-03-25T00:29:26.431Z,7.6
2023-03-25T00:44:26.421Z,7.5
2023-03-25T00:59:26.446Z,7.8
2023-03-25T01:14:26.442Z,7.5
2023-03-25T01:29:26.402Z,7.3
2023-03-25T01:44:26.349Z,7.3
2023-03-25T01:59:26.403Z,7.2
2023-03-25T02:14:26.423Z,7.4
2023-03-25T02:29:26.421Z,7.6
2023-03-25T02:44:26.433Z,7.5
2023-03-25T02:59:26.432Z,7.5
2023-03-25T03:14:26.435Z,7.7
2023-03-25T03:29:26.429Z,7.7
2023-03-25T03:44:26.418Z,7.8
2023-03-25T03:59:26.433Z,7.7
2023-03-25T04:14:26.439Z,7.8
2023-03-25T04:29:26.616Z,7.8
2023-03-25T04:44:26.423Z,7.8
2023-03-25T04:59:26.434Z,7.8
2023-03-25T05:14:26.429Z,7.8
2023-03-25T05:29:26.424Z,7.8
2023-03-25T05:44:26.403Z,7.1
2023-03-25T05:59:26.433Z,7.3
2023-03-25T06:14:26.440Z,7.4
2023-03-25T06:29:26.423Z,7.1
2023-03-25T06:44:26.416Z,7.2
2023-03-25T06:59:26.446Z,7.5
2023-03-25T07:14:26.458Z,7.5
2023-03-25T07:29:26.433Z,7.4
2023-03-25T07:44:26.480Z,8.1
2023-03-25T07:59:28.130Z,8.3
2023-03-25T08:14:26.448Z,8.4
2023-03-25T08:29:26.454Z,8.5
2023-03-25T08:44:26.421Z,8.8
2023-03-25T08:59:26.432Z,8.9
2023-03-25T09:14:26.464Z,9.1
2023-03-25T09:29:26.420Z,9.4
2023-03-25T09:44:26.470Z,9.3
2023-03-25T09:59:26.427Z,9.6
2023-03-25T10:14:26.434Z,10.4
2023-03-25T10:29:26.431Z,9.1
2023-03-25T10:44:26.440Z,9.2
2023-03-25T10:59:26.429Z,9.2
2023-03-25T11:14:26.435Z,9.6
2023-03-25T11:29:26.439Z,10.3
2023-03-25T11:44:26.426Z,11
2023-03-25T11:59:26.402Z,10.1
2023-03-25T12:14:26.424Z,11.3
2023-03-25T12:29:26.413Z,11.1
2023-03-25T12:44:26.424Z,10.6
2023-03-25T12:59:26.419Z,10
2023-03-25T13:14:26.433Z,7.2
2023-03-25T13:29:26.417Z,7.9
2023-03-25T13:44:26.416Z,8.1
2023-03-25T13:59:26.415Z,9
2023-03-25T14:14:26.425Z,9.4
2023-03-25T14:29:26.437Z,9.4
2023-03-25T14:44:26.409Z,9.6
2023-03-25T14:59:26.443Z,9
2023-03-25T15:14:26.433Z,10.8
2023-03-25T15:29:26.443Z,12.8
2023-03-25T15:44:26.402Z,13
2023-03-25T15:59:26.437Z,12.2
2023-03-25T16:14:26.437Z,11.1
2023-03-25T16:29:26.423Z,10.6
2023-03-25T16:44:26.410Z,10.4
2023-03-25T16:59:26.399Z,11.2
2023-03-25T17:14:26.431Z,10.6
2023-03-25T17:29:26.419Z,10.2
2023-03-25T17:44:26.413Z,10.2
2023-03-25T17:59:26.420Z,10.2
2023-03-25T18:14:26.404Z,10.2
2023-03-25T18:29:26.412Z,9.9
2023-03-25T18:44:26.427Z,9.8
2023-03-25T18:59:26.426Z,9.8
2023-03-25T19:14:26.445Z,9.6
2023-03-25T19:29:26.426Z,9.4
2023-03-25T19:44:26.412Z,9.5
2023-03-25T19:59:26.406Z,9.4
2023-03-25T20:14:26.421Z,9.3
2023-03-25T20:29:26.421Z,9.1
2023-03-25T20:44:26.433Z,9.1
2023-03-25T20:59:26.405Z,8.9
2023-03-25T21:14:26.427Z,8.9
2023-03-25T21:29:26.446Z,8.8
2023-03-25T21:44:26.416Z,8.6
2023-03-25T21:59:26.433Z,8.6
2023-03-25T22:14:26.406Z,8.6
2023-03-25T22:29:26.363Z,8.5
2023-03-25T22:44:26.422Z,8.4
2023-03-25T22:59:26.390Z,8.4
2023-03-25T23:14:26.407Z,8.3
2023-03-25T23:29:26.425Z,8.4
2023-03-25T23:44:26.442Z,8.2
2023-03-25T23:59:26.434Z,8.1
