createdAt,value
2019-05-23T00:00:45.124Z,10.62
2019-05-23T00:01:45.113Z,10.66
2019-05-23T00:02:45.101Z,10.54
2019-05-23T00:03:45.086Z,10.51
2019-05-23T00:04:45.062Z,10.44
2019-05-23T00:05:45.066Z,10.49
2019-05-23T00:06:45.047Z,10.39
2019-05-23T00:07:45.067Z,10.38
2019-05-23T00:08:45.046Z,10.36
2019-05-23T00:09:45.045Z,10.29
2019-05-23T00:10:45.002Z,10.16
2019-05-23T00:11:44.983Z,10.02
2019-05-23T00:12:45.010Z,10.04
2019-05-23T00:13:44.975Z,10.06
2019-05-23T00:14:44.963Z,10.06
2019-05-23T00:15:44.946Z,9.98
2019-05-23T00:16:44.932Z,9.92
2019-05-23T00:17:44.953Z,9.92
2019-05-23T00:18:44.930Z,9.92
2019-05-23T00:19:44.904Z,9.83
2019-05-23T00:20:44.915Z,9.78
2019-05-23T00:21:44.906Z,9.75
2019-05-23T00:22:44.875Z,9.75
2019-05-23T00:23:44.865Z,9.86
2019-05-23T00:24:44.843Z,9.77
2019-05-23T00:25:44.846Z,9.77
2019-05-23T00:26:45.503Z,9.80
2019-05-23T00:27:44.831Z,9.80
2019-05-23T00:28:44.799Z,9.73
2019-05-23T00:29:44.783Z,9.80
2019-05-23T00:30:44.808Z,9.71
2019-05-23T00:31:44.763Z,9.88
2019-05-23T00:32:44.773Z,9.86
2019-05-23T00:33:44.770Z,9.96
2019-05-23T00:34:44.758Z,9.88
2019-05-23T00:35:44.764Z,9.91
2019-05-23T00:36:44.757Z,9.95
2019-05-23T00:37:44.746Z,9.95
2019-05-23T00:38:44.701Z,9.85
2019-05-23T00:39:44.719Z,9.78
2019-05-23T00:40:44.680Z,9.67
2019-05-23T00:41:44.706Z,9.60
2019-05-23T00:42:44.674Z,9.45
2019-05-23T00:43:44.635Z,9.37
2019-05-23T00:44:44.622Z,9.27
2019-05-23T00:45:44.635Z,9.17
2019-05-23T00:46:44.615Z,9.10
2019-05-23T00:47:44.615Z,9.04
2019-05-23T00:48:44.603Z,9.00
2019-05-23T00:49:44.574Z,8.91
2019-05-23T00:50:44.549Z,8.97
2019-05-23T00:51:44.561Z,8.93
2019-05-23T00:52:44.594Z,8.93
2019-05-23T00:53:44.531Z,8.85
2019-05-23T00:54:44.517Z,8.79
2019-05-23T00:55:44.516Z,8.79
2019-05-23T00:56:44.512Z,8.85
2019-05-23T00:57:44.496Z,8.78
2019-05-23T00:58:44.515Z,8.80
2019-05-23T00:59:44.488Z,8.76
2019-05-23T01:00:44.449Z,8.85
2019-05-23T01:01:44.433Z,8.61
2019-05-23T01:03:53.660Z,8.63
2019-05-23T01:04:54.590Z,8.67
2019-05-23T01:05:54.590Z,8.73
2019-05-23T01:06:54.586Z,8.76
2019-05-23T01:07:54.570Z,8.68
2019-05-23T01:08:54.566Z,8.65
2019-05-23T01:09:54.541Z,8.46
2019-05-23T01:10:54.520Z,8.54
2019-05-23T01:11:54.521Z,8.57
2019-05-23T01:12:54.514Z,8.67
2019-05-23T01:13:54.527Z,8.67
2019-05-23T01:14:54.512Z,8.63
2019-05-23T01:15:54.483Z,8.65
2019-05-23T01:16:54.486Z,8.61
2019-05-23T01:17:54.457Z,8.57
2019-05-23T01:18:54.468Z,8.52
2019-05-23T01:19:54.431Z,8.50
2019-05-23T01:20:55.361Z,8.54
2019-05-23T01:21:54.421Z,8.64
2019-05-23T01:22:54.429Z,8.63
2019-05-23T01:23:54.415Z,8.55
2019-05-23T01:24:54.380Z,8.57
2019-05-23T01:25:54.365Z,8.55
2019-05-23T01:26:54.359Z,8.50
2019-05-23T01:27:54.340Z,8.57
2019-05-23T01:28:54.354Z,8.60
2019-05-23T01:29:54.337Z,8.64
2019-05-23T01:30:54.309Z,8.60
2019-05-23T01:31:54.303Z,8.68
2019-05-23T01:32:54.291Z,8.47
2019-05-23T01:33:54.316Z,8.42
2019-05-23T01:34:54.258Z,8.45
2019-05-23T01:35:54.270Z,8.32
2019-05-23T01:36:54.239Z,8.21
2019-05-23T01:37:54.239Z,8.27
2019-05-23T01:38:54.251Z,8.22
2019-05-23T01:39:54.205Z,8.25
2019-05-23T01:40:54.196Z,8.25
2019-05-23T01:41:54.199Z,8.37
2019-05-23T01:42:54.204Z,8.31
2019-05-23T01:43:54.183Z,8.22
2019-05-23T01:44:54.156Z,8.21
2019-05-23T01:45:54.152Z,8.24
2019-05-23T01:46:54.140Z,8.21
2019-05-23T01:47:54.146Z,8.21
2019-05-23T01:48:54.128Z,8.13
2019-05-23T01:49:54.117Z,8.22
2019-05-23T01:50:54.084Z,8.24
2019-05-23T01:51:54.097Z,8.17
2019-05-23T01:52:54.075Z,8.18
2019-05-23T01:53:54.062Z,8.14
2019-05-23T01:54:54.063Z,8.13
2019-05-23T01:55:54.056Z,8.20
2019-05-23T01:56:54.063Z,8.12
2019-05-23T01:57:54.005Z,8.14
2019-05-23T01:58:54.001Z,8.02
2019-05-23T02:00:08.073Z,8.06
2019-05-23T02:00:53.983Z,7.99
2019-05-23T02:01:53.971Z,7.99
2019-05-23T02:02:53.955Z,7.99
2019-05-23T02:03:53.973Z,8.02
2019-05-23T02:04:53.956Z,7.91
2019-05-23T02:05:53.922Z,8.00
2019-05-23T02:06:53.919Z,7.95
2019-05-23T02:07:53.901Z,7.91
2019-05-23T02:08:53.899Z,7.96
2019-05-23T02:09:53.906Z,7.99
2019-05-23T02:10:53.877Z,7.96
2019-05-23T02:11:53.857Z,7.86
2019-05-23T02:12:53.846Z,7.99
2019-05-23T02:13:53.835Z,7.94
2019-05-23T02:14:53.832Z,7.96
2019-05-23T02:15:53.808Z,7.81
2019-05-23T02:16:53.799Z,7.79
2019-05-23T02:17:53.828Z,7.79
2019-05-23T02:18:53.776Z,7.79
2019-05-23T02:19:53.795Z,7.77
2019-05-23T02:20:53.810Z,7.82
2019-05-23T02:21:53.742Z,7.85
2019-05-23T02:22:53.736Z,7.88
2019-05-23T02:23:53.722Z,7.77
2019-05-23T02:24:53.738Z,7.69
2019-05-23T02:25:53.713Z,7.70
2019-05-23T02:26:53.686Z,7.57
2019-05-23T02:27:53.687Z,7.55
2019-05-23T02:28:53.668Z,7.60
2019-05-23T02:29:53.677Z,7.62
2019-05-23T02:30:53.647Z,7.54
2019-05-23T02:31:53.632Z,7.62
2019-05-23T02:32:53.634Z,7.63
2019-05-23T02:33:53.612Z,7.57
2019-05-23T02:34:53.623Z,7.60
2019-05-23T02:35:53.617Z,7.55
2019-05-23T02:36:53.580Z,7.63
2019-05-23T02:37:53.559Z,7.71
2019-05-23T02:38:53.565Z,7.74
2019-05-23T02:39:53.560Z,7.82
2019-05-23T02:40:53.574Z,7.73
2019-05-23T02:41:53.549Z,7.67
2019-05-23T02:42:53.520Z,7.73
2019-05-23T02:43:53.512Z,7.55
2019-05-23T02:44:53.514Z,7.52
2019-05-23T02:45:53.505Z,7.45
2019-05-23T02:46:53.459Z,7.34
2019-05-23T02:47:53.449Z,7.33
2019-05-23T02:48:53.449Z,7.48
2019-05-23T02:49:53.434Z,7.50
2019-05-23T02:50:53.448Z,7.60
2019-05-23T02:51:53.423Z,7.67
2019-05-23T02:52:53.416Z,7.71
2019-05-23T02:53:53.391Z,7.67
2019-05-23T02:54:53.391Z,7.63
2019-05-23T02:55:53.396Z,7.66
2019-05-23T02:56:53.362Z,7.66
2019-05-23T02:57:53.358Z,7.76
2019-05-23T02:58:53.340Z,7.89
2019-05-23T02:59:53.335Z,7.89
2019-05-23T03:00:55.513Z,7.89
2019-05-23T03:01:53.317Z,7.94
2019-05-23T03:02:53.300Z,7.89
2019-05-23T03:05:02.498Z,7.84
2019-05-23T03:06:03.517Z,7.77
2019-05-23T03:07:03.484Z,7.81
2019-05-23T03:08:03.470Z,7.67
2019-05-23T03:09:03.456Z,7.67
2019-05-23T03:10:03.444Z,7.66
2019-05-23T03:11:03.455Z,7.84
2019-05-23T03:12:03.455Z,7.82
2019-05-23T03:13:03.418Z,7.91
2019-05-23T03:14:03.411Z,7.99
2019-05-23T03:15:03.402Z,7.99
2019-05-23T03:16:03.384Z,8.03
2019-05-23T03:17:03.381Z,8.06
2019-05-23T03:18:03.363Z,7.99
2019-05-23T03:19:03.350Z,7.99
2019-05-23T03:20:03.341Z,7.94
2019-05-23T03:21:03.331Z,8.12
2019-05-23T03:22:03.343Z,8.13
2019-05-23T03:23:03.311Z,8.20
2019-05-23T03:24:03.303Z,8.21
2019-05-23T03:25:03.296Z,8.21
2019-05-23T03:26:03.268Z,8.20
2019-05-23T03:27:03.284Z,8.21
2019-05-23T03:28:03.243Z,8.17
2019-05-23T03:29:03.238Z,8.21
2019-05-23T03:30:03.239Z,8.12
2019-05-23T03:31:27.482Z,8.20
2019-05-23T03:32:03.255Z,8.07
2019-05-23T03:33:03.202Z,8.04
2019-05-23T03:34:03.212Z,8.07
2019-05-23T03:35:03.174Z,7.96
2019-05-23T03:36:03.177Z,8.00
2019-05-23T03:37:03.179Z,7.96
2019-05-23T03:38:03.140Z,7.99
2019-05-23T03:39:03.149Z,7.88
2019-05-23T03:40:03.146Z,7.89
2019-05-23T03:41:03.121Z,7.85
2019-05-23T03:42:03.116Z,7.89
2019-05-23T03:43:03.123Z,7.81
2019-05-23T03:44:03.084Z,7.81
2019-05-23T03:45:03.096Z,7.92
2019-05-23T03:46:03.055Z,7.95
2019-05-23T03:47:03.043Z,8.02
2019-05-23T03:48:03.087Z,8.02
2019-05-23T03:49:03.028Z,8.07
2019-05-23T03:50:03.019Z,8.03
2019-05-23T03:51:02.995Z,7.95
2019-05-23T03:52:02.993Z,8.00
2019-05-23T03:53:02.995Z,8.06
2019-05-23T03:54:02.965Z,8.07
2019-05-23T03:55:02.958Z,8.12
2019-05-23T03:56:02.954Z,8.12
2019-05-23T03:57:02.937Z,8.12
2019-05-23T03:58:02.946Z,8.20
2019-05-23T03:59:02.917Z,8.20
2019-05-23T04:00:02.918Z,8.14
2019-05-23T04:01:02.886Z,8.13
2019-05-23T04:02:02.879Z,8.20
2019-05-23T04:03:02.916Z,8.25
2019-05-23T04:04:02.848Z,8.21
2019-05-23T04:05:02.865Z,8.18
2019-05-23T04:06:02.840Z,8.14
2019-05-23T04:07:02.832Z,8.21
2019-05-23T04:08:02.827Z,8.17
2019-05-23T04:09:02.809Z,8.20
2019-05-23T04:10:02.797Z,8.14
2019-05-23T04:11:02.824Z,8.18
2019-05-23T04:12:02.770Z,8.14
2019-05-23T04:13:02.780Z,8.14
2019-05-23T04:14:02.757Z,8.14
2019-05-23T04:15:02.751Z,8.12
2019-05-23T04:16:02.724Z,8.25
2019-05-23T04:17:02.722Z,8.20
2019-05-23T04:18:02.720Z,8.22
2019-05-23T04:19:02.696Z,8.20
2019-05-23T04:20:02.687Z,8.22
2019-05-23T04:21:02.677Z,8.21
2019-05-23T04:22:02.669Z,8.14
2019-05-23T04:23:02.676Z,8.18
2019-05-23T04:24:02.641Z,8.29
2019-05-23T04:25:02.877Z,8.27
2019-05-23T04:26:02.627Z,8.28
2019-05-23T04:27:02.632Z,8.28
2019-05-23T04:28:02.613Z,8.36
2019-05-23T04:29:02.594Z,8.37
2019-05-23T04:30:02.626Z,8.37
2019-05-23T04:31:02.554Z,8.37
2019-05-23T04:32:08.622Z,8.34
2019-05-23T04:33:02.565Z,8.40
2019-05-23T04:34:02.541Z,8.46
2019-05-23T04:35:02.510Z,8.43
2019-05-23T04:36:02.525Z,8.47
2019-05-23T04:37:03.227Z,8.57
2019-05-23T04:38:02.530Z,8.54
2019-05-23T04:39:02.482Z,8.64
2019-05-23T04:40:02.534Z,8.67
2019-05-23T04:41:02.451Z,8.63
2019-05-23T04:42:02.467Z,8.76
2019-05-23T04:43:02.460Z,8.82
2019-05-23T04:44:02.425Z,8.82
2019-05-23T04:45:02.409Z,8.88
2019-05-23T04:46:02.418Z,9.08
2019-05-23T04:47:02.402Z,9.06
2019-05-23T04:48:02.401Z,9.17
2019-05-23T04:49:02.386Z,9.41
2019-05-23T04:50:02.362Z,9.41
2019-05-23T04:51:02.367Z,9.48
2019-05-23T04:52:02.339Z,9.55
2019-05-23T04:53:02.327Z,9.56
2019-05-23T04:54:02.334Z,9.56
2019-05-23T04:55:02.292Z,9.74
2019-05-23T04:56:02.287Z,9.73
2019-05-23T04:57:02.277Z,9.68
2019-05-23T04:58:04.491Z,9.77
2019-05-23T04:59:02.276Z,9.70
2019-05-23T05:00:02.277Z,9.75
2019-05-23T05:01:02.237Z,9.75
2019-05-23T05:02:02.224Z,9.74
2019-05-23T05:03:02.211Z,9.78
2019-05-23T05:04:02.211Z,9.99
2019-05-23T05:06:11.383Z,10.01
2019-05-23T05:07:12.369Z,9.98
2019-05-23T05:08:12.570Z,10.06
2019-05-23T05:09:12.372Z,9.96
2019-05-23T05:10:12.330Z,10.16
2019-05-23T05:11:12.354Z,10.26
2019-05-23T05:12:12.321Z,10.38
2019-05-23T05:13:12.307Z,10.38
2019-05-23T05:14:12.317Z,10.54
2019-05-23T05:15:12.296Z,10.58
2019-05-23T05:16:12.278Z,10.62
2019-05-23T05:17:12.270Z,10.58
2019-05-23T05:18:12.244Z,10.70
2019-05-23T05:19:12.272Z,10.69
2019-05-23T05:20:12.230Z,10.55
2019-05-23T05:21:12.231Z,10.65
2019-05-23T05:22:12.219Z,10.80
2019-05-23T05:23:12.205Z,10.80
2019-05-23T05:24:12.200Z,10.95
2019-05-23T05:25:13.433Z,11.03
2019-05-23T05:26:12.164Z,11.28
2019-05-23T05:27:12.156Z,11.36
2019-05-23T05:28:12.209Z,11.41
2019-05-23T05:29:12.175Z,11.39
2019-05-23T05:30:12.129Z,11.41
2019-05-23T05:31:12.222Z,11.48
2019-05-23T05:32:12.093Z,11.56
2019-05-23T05:33:12.091Z,11.46
2019-05-23T05:34:12.108Z,11.53
2019-05-23T05:35:12.078Z,11.42
2019-05-23T05:36:12.061Z,11.41
2019-05-23T05:37:12.048Z,11.45
2019-05-23T05:38:12.036Z,11.57
2019-05-23T05:39:12.039Z,11.51
2019-05-23T05:40:12.009Z,11.42
2019-05-23T05:41:11.996Z,11.41
2019-05-23T05:42:11.983Z,11.39
2019-05-23T05:43:11.980Z,11.44
2019-05-23T05:44:12.137Z,11.36
2019-05-23T05:45:12.001Z,11.36
2019-05-23T05:46:11.972Z,11.51
2019-05-23T05:47:11.934Z,11.59
2019-05-23T05:48:14.654Z,11.56
2019-05-23T05:49:11.924Z,11.69
2019-05-23T05:50:11.924Z,11.78
2019-05-23T05:51:11.889Z,11.74
2019-05-23T05:52:11.879Z,11.82
2019-05-23T05:53:11.888Z,11.85
2019-05-23T05:54:11.915Z,11.97
2019-05-23T05:55:11.868Z,12.12
2019-05-23T05:56:11.886Z,12.19
2019-05-23T05:57:11.831Z,12.22
2019-05-23T05:58:11.806Z,12.38
2019-05-23T05:59:11.814Z,12.21
2019-05-23T06:00:13.214Z,12.43
2019-05-23T06:01:11.900Z,12.37
2019-05-23T06:02:11.762Z,12.38
2019-05-23T06:03:11.879Z,12.37
2019-05-23T06:04:11.867Z,12.37
2019-05-23T06:05:11.790Z,12.46
2019-05-23T06:06:11.716Z,12.52
2019-05-23T06:07:11.754Z,12.54
2019-05-23T06:08:12.092Z,12.51
2019-05-23T06:09:11.711Z,12.55
2019-05-23T06:10:11.699Z,12.62
2019-05-23T06:11:11.664Z,12.69
2019-05-23T06:12:11.668Z,12.67
2019-05-23T06:13:11.675Z,12.85
2019-05-23T06:14:11.636Z,12.89
2019-05-23T06:15:11.730Z,13.03
2019-05-23T06:16:12.194Z,13.01
2019-05-23T06:18:21.057Z,13.14
2019-05-23T06:19:21.281Z,13.17
2019-05-23T06:20:21.289Z,13.32
2019-05-23T06:21:21.282Z,13.32
2019-05-23T06:22:21.262Z,13.38
2019-05-23T06:23:21.347Z,13.31
2019-05-23T06:24:39.475Z,13.47
2019-05-23T06:25:21.305Z,13.54
2019-05-23T06:26:21.219Z,13.62
2019-05-23T06:27:21.194Z,13.73
2019-05-23T06:28:21.236Z,13.84
2019-05-23T06:29:21.190Z,13.96
2019-05-23T06:30:21.251Z,14.01
2019-05-23T06:31:21.168Z,14.02
2019-05-23T06:32:21.126Z,14.02
2019-05-23T06:33:23.664Z,13.99
2019-05-23T06:34:21.128Z,14.02
2019-05-23T06:35:21.140Z,14.06
2019-05-23T06:36:21.685Z,13.98
2019-05-23T06:37:21.273Z,14.16
2019-05-23T06:38:21.086Z,14.23
2019-05-23T06:39:21.088Z,14.20
2019-05-23T06:40:21.097Z,14.34
2019-05-23T06:41:21.046Z,14.35
2019-05-23T06:42:21.058Z,14.36
2019-05-23T06:43:21.026Z,14.36
2019-05-23T06:44:21.006Z,14.42
2019-05-23T06:45:21.362Z,14.44
2019-05-23T06:46:21.030Z,14.38
2019-05-23T06:47:21.519Z,14.39
2019-05-23T06:48:20.962Z,14.29
2019-05-23T06:49:20.952Z,14.27
2019-05-23T06:50:20.943Z,14.20
2019-05-23T06:51:20.944Z,14.20
2019-05-23T06:52:20.945Z,14.20
2019-05-23T06:53:20.916Z,14.29
2019-05-23T06:54:20.885Z,14.46
2019-05-23T06:55:20.906Z,14.57
2019-05-23T06:56:20.942Z,14.60
2019-05-23T06:57:20.903Z,14.59
2019-05-23T06:58:21.197Z,14.59
2019-05-23T06:59:20.878Z,14.48
2019-05-23T07:00:20.835Z,14.48
2019-05-23T07:01:20.837Z,14.61
2019-05-23T07:02:20.878Z,14.79
2019-05-23T07:03:20.784Z,14.53
2019-05-23T07:04:20.798Z,14.74
2019-05-23T07:05:20.781Z,14.97
2019-05-23T07:06:20.824Z,15.12
2019-05-23T07:07:20.748Z,15.22
2019-05-23T07:08:20.753Z,15.37
2019-05-23T07:09:20.755Z,15.19
2019-05-23T07:10:20.715Z,14.75
2019-05-23T07:11:20.733Z,14.90
2019-05-23T07:12:20.697Z,14.91
2019-05-23T07:13:20.679Z,15.11
2019-05-23T07:14:20.692Z,15.18
2019-05-23T07:15:20.666Z,15.27
2019-05-23T07:16:20.700Z,15.30
2019-05-23T07:17:20.640Z,15.49
2019-05-23T07:18:20.658Z,15.68
2019-05-23T07:19:20.613Z,15.81
2019-05-23T07:20:20.606Z,16.03
2019-05-23T07:21:20.613Z,16.10
2019-05-23T07:22:20.599Z,16.29
2019-05-23T07:23:20.572Z,16.42
2019-05-23T07:24:21.530Z,16.50
2019-05-23T07:25:20.586Z,16.69
2019-05-23T07:26:20.550Z,16.78
2019-05-23T07:27:20.558Z,16.78
2019-05-23T07:28:20.522Z,16.87
2019-05-23T07:29:20.514Z,16.91
2019-05-23T07:30:20.506Z,16.99
2019-05-23T07:31:20.497Z,16.88
2019-05-23T07:32:20.479Z,16.91
2019-05-23T07:33:20.483Z,17.02
2019-05-23T07:34:20.511Z,17.03
2019-05-23T07:35:22.163Z,17.10
2019-05-23T07:36:20.459Z,17.24
2019-05-23T07:37:20.501Z,17.35
2019-05-23T07:38:20.444Z,17.40
2019-05-23T07:39:20.566Z,17.18
2019-05-23T07:40:20.526Z,17.02
2019-05-23T07:41:20.376Z,17.27
2019-05-23T07:42:20.444Z,17.46
2019-05-23T07:43:20.383Z,17.53
2019-05-23T07:44:20.390Z,17.35
2019-05-23T07:45:20.360Z,17.38
2019-05-23T07:46:20.395Z,16.87
2019-05-23T07:47:20.326Z,16.84
2019-05-23T07:48:20.386Z,16.69
2019-05-23T07:49:20.289Z,16.88
2019-05-23T07:50:20.278Z,16.96
2019-05-23T07:51:20.268Z,17.03
2019-05-23T07:52:20.304Z,17.21
2019-05-23T07:53:20.246Z,17.33
2019-05-23T07:54:20.284Z,17.35
2019-05-23T07:55:20.238Z,17.54
2019-05-23T07:56:20.243Z,17.62
2019-05-23T07:57:20.224Z,17.53
2019-05-23T07:58:20.196Z,17.68
2019-05-23T07:59:20.452Z,17.83
2019-05-23T08:00:20.202Z,18.02
2019-05-23T08:01:20.179Z,18.02
2019-05-23T08:02:24.578Z,17.79
2019-05-23T08:03:21.111Z,17.89
2019-05-23T08:04:22.247Z,17.94
2019-05-23T08:05:20.323Z,17.62
2019-05-23T08:06:20.179Z,17.54
2019-05-23T08:07:20.166Z,17.74
2019-05-23T08:08:20.103Z,17.77
2019-05-23T08:09:20.088Z,17.74
2019-05-23T08:10:33.275Z,17.76
2019-05-23T08:11:20.051Z,17.96
2019-05-23T08:12:20.078Z,18.14
2019-05-23T08:13:20.044Z,18.31
2019-05-23T08:14:20.108Z,18.49
2019-05-23T08:15:20.013Z,18.68
2019-05-23T08:16:20.035Z,18.83
2019-05-23T08:17:20.507Z,18.82
2019-05-23T08:19:49.145Z,18.26
2019-05-23T08:20:39.757Z,18.16
2019-05-23T08:21:40.030Z,18.38
2019-05-23T08:22:39.759Z,18.59
2019-05-23T08:23:39.910Z,18.65
2019-05-23T08:24:39.676Z,18.72
2019-05-23T08:25:39.965Z,18.84
2019-05-23T08:26:39.782Z,18.96
2019-05-23T08:27:39.735Z,18.97
2019-05-23T08:28:56.683Z,19.10
2019-05-23T08:29:39.934Z,19.27
2019-05-23T08:30:40.061Z,19.25
2019-05-23T08:31:39.664Z,19.06
2019-05-23T08:32:39.668Z,19.25
2019-05-23T08:33:39.591Z,19.02
2019-05-23T08:34:42.162Z,18.66
2019-05-23T08:35:39.567Z,18.62
2019-05-23T08:36:39.555Z,18.75
2019-05-23T08:37:39.707Z,19.10
2019-05-23T08:38:39.552Z,19.24
2019-05-23T08:39:39.511Z,19.31
2019-05-23T08:40:39.509Z,19.57
2019-05-23T08:41:39.529Z,19.68
2019-05-23T08:42:39.536Z,19.90
2019-05-23T08:43:39.490Z,19.94
2019-05-23T08:44:39.490Z,19.30
2019-05-23T08:45:39.470Z,19.21
2019-05-23T08:46:39.444Z,18.93
2019-05-23T08:47:39.443Z,19.20
2019-05-23T08:48:39.445Z,19.21
2019-05-23T08:49:39.410Z,19.47
2019-05-23T08:50:39.402Z,19.38
2019-05-23T08:51:39.425Z,19.17
2019-05-23T08:52:39.388Z,19.35
2019-05-23T08:53:40.021Z,18.91
2019-05-23T08:54:39.638Z,18.91
2019-05-23T08:55:39.443Z,19.10
2019-05-23T08:56:39.655Z,19.28
2019-05-23T08:57:39.325Z,19.45
2019-05-23T08:58:39.345Z,19.58
2019-05-23T08:59:39.322Z,19.89
2019-05-23T09:00:39.394Z,19.71
2019-05-23T09:01:39.282Z,19.35
2019-05-23T09:02:39.271Z,19.49
2019-05-23T09:03:39.311Z,19.20
2019-05-23T09:04:39.247Z,19.17
2019-05-23T09:05:39.320Z,19.39
2019-05-23T09:06:39.250Z,19.20
2019-05-23T09:07:39.242Z,19.27
2019-05-23T09:08:39.278Z,19.25
2019-05-23T09:09:39.194Z,19.45
2019-05-23T09:10:39.196Z,19.49
2019-05-23T09:11:39.169Z,19.50
2019-05-23T09:12:39.228Z,19.60
2019-05-23T09:13:39.192Z,19.70
2019-05-23T09:14:39.298Z,20.02
2019-05-23T09:15:39.131Z,20.07
2019-05-23T09:16:39.158Z,20.37
2019-05-23T09:17:52.406Z,20.57
2019-05-23T09:18:39.155Z,20.48
2019-05-23T09:19:39.070Z,20.54
2019-05-23T09:20:39.106Z,20.35
2019-05-23T09:21:39.430Z,20.40
2019-05-23T09:22:39.104Z,20.50
2019-05-23T09:23:39.220Z,20.83
2019-05-23T09:24:39.080Z,20.72
2019-05-23T09:25:39.057Z,20.46
2019-05-23T09:26:39.026Z,20.58
2019-05-23T09:27:39.008Z,20.72
2019-05-23T09:28:39.091Z,20.90
2019-05-23T09:29:38.969Z,20.87
2019-05-23T09:30:38.992Z,21.05
2019-05-23T09:31:39.076Z,21.36
2019-05-23T09:32:39.002Z,21.49
2019-05-23T09:33:38.990Z,21.21
2019-05-23T09:34:38.932Z,21.27
2019-05-23T09:35:39.369Z,21.52
2019-05-23T09:36:38.901Z,21.64
2019-05-23T09:37:38.902Z,21.52
2019-05-23T09:38:38.965Z,20.63
2019-05-23T09:39:38.857Z,20.26
2019-05-23T09:40:38.985Z,20.42
2019-05-23T09:41:38.888Z,20.34
2019-05-23T09:42:38.847Z,20.20
2019-05-23T09:43:38.827Z,20.17
2019-05-23T09:44:38.829Z,20.53
2019-05-23T09:45:38.811Z,20.88
2019-05-23T09:46:38.826Z,20.87
2019-05-23T09:47:38.816Z,20.68
2019-05-23T09:48:38.785Z,21.01
2019-05-23T09:49:38.828Z,21.12
2019-05-23T09:50:39.749Z,21.38
2019-05-23T09:51:38.833Z,21.70
2019-05-23T09:52:38.744Z,21.63
2019-05-23T09:53:38.734Z,21.68
2019-05-23T09:54:38.805Z,21.67
2019-05-23T09:55:38.687Z,21.45
2019-05-23T09:56:38.728Z,20.85
2019-05-23T09:57:38.664Z,20.53
2019-05-23T09:58:38.826Z,20.50
2019-05-23T09:59:38.694Z,20.60
2019-05-23T10:00:38.663Z,20.53
2019-05-23T10:01:38.747Z,20.33
2019-05-23T10:02:38.626Z,20.20
2019-05-23T10:03:38.661Z,20.48
2019-05-23T10:04:38.735Z,20.71
2019-05-23T10:05:43.302Z,20.85
2019-05-23T10:06:38.641Z,21.16
2019-05-23T10:07:38.629Z,21.11
2019-05-23T10:08:38.695Z,21.43
2019-05-23T10:09:38.724Z,21.38
2019-05-23T10:10:38.540Z,20.91
2019-05-23T10:11:38.525Z,20.56
2019-05-23T10:12:38.519Z,20.81
2019-05-23T10:13:39.684Z,21.19
2019-05-23T10:14:38.562Z,21.67
2019-05-23T10:15:38.494Z,21.96
2019-05-23T10:16:38.535Z,22.23
2019-05-23T10:17:38.465Z,22.33
2019-05-23T10:18:38.646Z,22.42
2019-05-23T10:20:47.632Z,22.09
2019-05-23T10:21:48.608Z,21.70
2019-05-23T10:22:48.662Z,21.45
2019-05-23T10:23:48.587Z,21.08
2019-05-23T10:24:48.601Z,20.73
2019-05-23T10:25:48.567Z,20.81
2019-05-23T10:26:48.576Z,20.76
2019-05-23T10:27:48.546Z,20.44
2019-05-23T10:28:48.551Z,20.50
2019-05-23T10:29:48.565Z,21.19
2019-05-23T10:30:48.508Z,20.91
2019-05-23T10:31:48.494Z,20.64
2019-05-23T10:32:48.491Z,20.97
2019-05-23T10:33:48.709Z,21.05
2019-05-23T10:34:48.498Z,21.15
2019-05-23T10:35:59.913Z,21.38
2019-05-23T10:36:48.435Z,21.73
2019-05-23T10:37:48.434Z,21.75
2019-05-23T10:38:48.427Z,20.82
2019-05-23T10:39:48.907Z,20.75
2019-05-23T10:40:48.432Z,21.05
2019-05-23T10:41:48.405Z,21.22
2019-05-23T10:42:48.380Z,21.18
2019-05-23T10:43:48.395Z,21.27
2019-05-23T10:44:48.388Z,21.21
2019-05-23T10:45:48.355Z,21.24
2019-05-23T10:46:48.345Z,20.85
2019-05-23T10:47:48.353Z,20.37
2019-05-23T10:48:48.326Z,20.53
2019-05-23T10:49:48.313Z,21.03
2019-05-23T10:50:48.321Z,20.76
2019-05-23T10:51:48.297Z,20.69
2019-05-23T10:52:48.295Z,20.68
2019-05-23T10:53:48.259Z,20.46
2019-05-23T10:54:48.311Z,20.66
2019-05-23T10:55:48.264Z,20.90
2019-05-23T10:56:48.368Z,21.28
2019-05-23T10:57:48.237Z,21.12
2019-05-23T10:58:48.223Z,21.45
2019-05-23T10:59:48.201Z,21.79
2019-05-23T11:00:48.201Z,21.86
2019-05-23T11:01:48.205Z,21.59
2019-05-23T11:02:48.167Z,21.85
2019-05-23T11:03:48.163Z,21.99
2019-05-23T11:04:48.166Z,22.04
2019-05-23T11:05:48.170Z,21.73
2019-05-23T11:06:48.115Z,21.85
2019-05-23T11:07:48.139Z,21.89
2019-05-23T11:08:48.099Z,21.73
2019-05-23T11:09:48.087Z,21.90
2019-05-23T11:10:48.114Z,21.96
2019-05-23T11:11:48.070Z,21.64
2019-05-23T11:12:48.064Z,20.90
2019-05-23T11:13:48.048Z,21.01
2019-05-23T11:14:48.033Z,21.11
2019-05-23T11:15:48.917Z,21.36
2019-05-23T11:16:48.039Z,22.14
2019-05-23T11:17:48.030Z,22.49
2019-05-23T11:18:47.987Z,22.76
2019-05-23T11:19:48.008Z,22.35
2019-05-23T11:20:47.983Z,22.17
2019-05-23T11:21:48.138Z,21.99
2019-05-23T11:22:47.954Z,21.67
2019-05-23T11:23:47.942Z,21.70
2019-05-23T11:24:47.930Z,21.71
2019-05-23T11:25:47.943Z,21.59
2019-05-23T11:26:47.904Z,21.52
2019-05-23T11:27:47.912Z,21.73
2019-05-23T11:28:47.890Z,21.67
2019-05-23T11:29:47.881Z,21.38
2019-05-23T11:30:47.886Z,21.63
2019-05-23T11:31:47.856Z,21.70
2019-05-23T11:32:47.838Z,21.51
2019-05-23T11:33:47.836Z,21.63
2019-05-23T11:34:47.833Z,21.37
2019-05-23T11:35:47.853Z,21.26
2019-05-23T11:36:47.803Z,21.27
2019-05-23T11:37:47.786Z,21.28
2019-05-23T11:38:47.768Z,21.27
2019-05-23T11:39:50.143Z,21.13
2019-05-23T11:40:47.772Z,21.36
2019-05-23T11:41:47.744Z,21.45
2019-05-23T11:42:47.729Z,21.83
2019-05-23T11:43:47.726Z,21.31
2019-05-23T11:44:47.712Z,21.37
2019-05-23T11:45:47.725Z,21.70
2019-05-23T11:46:47.709Z,21.68
2019-05-23T11:47:47.686Z,21.73
2019-05-23T11:48:47.879Z,22.45
2019-05-23T11:49:48.918Z,22.35
2019-05-23T11:50:47.737Z,22.67
2019-05-23T11:51:47.662Z,22.97
2019-05-23T11:52:47.626Z,23.19
2019-05-23T11:54:05.930Z,22.57
2019-05-23T11:54:47.610Z,22.20
2019-05-23T11:55:47.623Z,22.05
2019-05-23T11:56:47.618Z,21.63
2019-05-23T11:57:47.581Z,21.74
2019-05-23T11:58:47.591Z,21.93
2019-05-23T11:59:47.580Z,21.98
2019-05-23T12:00:47.610Z,21.99
2019-05-23T12:01:47.717Z,22.31
2019-05-23T12:02:47.510Z,22.33
2019-05-23T12:03:47.509Z,22.21
2019-05-23T12:04:47.516Z,22.23
2019-05-23T12:05:47.503Z,22.42
2019-05-23T12:06:55.285Z,22.60
2019-05-23T12:07:47.456Z,21.93
2019-05-23T12:08:47.449Z,21.91
2019-05-23T12:09:47.443Z,21.86
2019-05-23T12:10:47.449Z,21.59
2019-05-23T12:11:47.421Z,21.67
2019-05-23T12:12:47.406Z,21.27
2019-05-23T12:13:47.392Z,21.43
2019-05-23T12:14:47.400Z,21.83
2019-05-23T12:15:47.376Z,22.17
2019-05-23T12:16:47.451Z,22.51
2019-05-23T12:17:47.348Z,22.49
2019-05-23T12:18:47.347Z,21.89
2019-05-23T12:19:47.325Z,21.85
2019-05-23T12:21:56.586Z,21.24
2019-05-23T12:22:57.500Z,21.34
2019-05-23T12:23:57.469Z,21.49
2019-05-23T12:24:57.464Z,21.74
2019-05-23T12:25:57.446Z,22.21
2019-05-23T12:26:57.510Z,22.15
2019-05-23T12:27:57.427Z,22.12
2019-05-23T12:28:57.419Z,21.90
2019-05-23T12:29:57.417Z,21.75
2019-05-23T12:30:57.395Z,21.91
2019-05-23T12:31:57.429Z,22.14
2019-05-23T12:32:57.387Z,22.29
2019-05-23T12:33:57.374Z,22.30
2019-05-23T12:35:10.301Z,22.51
2019-05-23T12:35:57.359Z,22.30
2019-05-23T12:37:16.845Z,22.60
2019-05-23T12:37:57.324Z,22.19
2019-05-23T12:38:57.319Z,22.24
2019-05-23T12:39:57.302Z,22.29
2019-05-23T12:40:57.284Z,22.54
2019-05-23T12:41:57.306Z,22.86
2019-05-23T12:42:57.262Z,23.16
2019-05-23T12:43:57.261Z,23.49
2019-05-23T12:44:57.254Z,23.67
2019-05-23T12:45:57.227Z,23.06
2019-05-23T12:46:57.263Z,22.67
2019-05-23T12:47:57.262Z,22.69
2019-05-23T12:48:57.231Z,22.49
2019-05-23T12:49:57.208Z,22.54
2019-05-23T12:50:57.175Z,22.78
2019-05-23T12:51:57.180Z,22.74
2019-05-23T12:52:57.179Z,22.70
2019-05-23T12:53:57.165Z,22.46
2019-05-23T12:54:57.137Z,22.41
2019-05-23T12:55:57.125Z,22.59
2019-05-23T12:56:57.118Z,22.56
2019-05-23T12:57:57.134Z,23.07
2019-05-23T12:58:57.092Z,22.89
2019-05-23T12:59:57.092Z,23.29
2019-05-23T13:00:57.074Z,23.39
2019-05-23T13:01:57.060Z,23.64
2019-05-23T13:02:57.124Z,24.02
2019-05-23T13:03:57.042Z,24.49
2019-05-23T13:04:57.027Z,24.19
2019-05-23T13:05:57.023Z,24.27
2019-05-23T13:06:57.015Z,24.05
2019-05-23T13:07:57.028Z,24.11
2019-05-23T13:08:56.994Z,23.97
2019-05-23T13:09:56.985Z,24.02
2019-05-23T13:10:56.975Z,24.04