createdAt,value
2018-09-13T00:08:46.521Z,14.2
2018-09-13T00:25:28.248Z,14.2
2018-09-13T00:42:10.110Z,13.9
2018-09-13T01:15:32.741Z,13.6
2018-09-13T01:32:14.000Z,13.6
2018-09-13T01:48:55.951Z,13.3
2018-09-13T02:05:36.436Z,13.3
2018-09-13T02:22:18.286Z,13.3
2018-09-13T02:38:58.871Z,13.3
2018-09-13T02:55:39.945Z,13.3
2018-09-13T03:12:21.148Z,13.3
2018-09-13T03:29:02.744Z,13.3
2018-09-13T03:45:43.695Z,13.6
2018-09-13T04:02:25.006Z,13.6
2018-09-13T04:19:06.286Z,13.3
2018-09-13T04:35:47.590Z,13.6
2018-09-13T04:52:28.949Z,13.3
2018-09-13T05:09:10.137Z,13.3
2018-09-13T05:25:51.348Z,13.3
2018-09-13T05:59:13.753Z,13.3
2018-09-13T06:15:55.118Z,13.3
2018-09-13T06:49:17.772Z,13.9
2018-09-13T07:06:00.023Z,13.9
2018-09-13T07:22:41.443Z,13.9
2018-09-13T07:39:23.746Z,14.2
2018-09-13T07:56:06.087Z,14.2
2018-09-13T08:12:48.736Z,14.6
2018-09-13T08:29:31.121Z,14.6
2018-09-13T08:42:53.422Z,15.2
2018-09-13T08:59:38.670Z,15.5
2018-09-13T09:16:22.132Z,15.8
2018-09-13T09:33:03.776Z,16.2
2018-09-13T09:49:47.528Z,16.5
2018-09-13T10:06:31.600Z,16.8
2018-09-13T10:23:15.965Z,17.1
2018-09-13T10:40:01.499Z,17.4
2018-09-13T10:50:03.904Z,17.8
2018-09-13T11:03:28.329Z,18.4
2018-09-13T11:10:10.758Z,18.7
2018-09-13T11:16:53.397Z,18.1
2018-09-13T11:33:38.733Z,18.4
2018-09-13T11:50:24.241Z,18.1
2018-09-13T12:07:09.562Z,18.1
2018-09-13T12:23:55.210Z,18.4
2018-09-13T12:40:40.869Z,18.1
2018-09-13T12:47:23.103Z,18.1
2018-09-13T12:54:05.382Z,18.7
2018-09-13T13:07:30.229Z,19.0
2018-09-13T13:17:34.929Z,18.4
2018-09-13T13:34:19.615Z,18.4
2018-09-13T13:51:05.514Z,18.7
2018-09-13T13:57:48.066Z,19.0
2018-09-13T14:04:30.540Z,18.4
2018-09-13T14:21:16.303Z,19.0
2018-09-13T14:38:02.518Z,19.0
2018-09-13T14:48:06.161Z,18.4
2018-09-13T15:04:51.867Z,18.4
2018-09-13T15:21:37.866Z,18.7
2018-09-13T15:38:23.991Z,18.7
2018-09-13T15:55:10.565Z,18.7
2018-09-13T16:11:55.770Z,18.7
2018-09-13T16:28:42.088Z,19.0
2018-09-13T16:42:06.945Z,18.4
2018-09-13T16:58:52.277Z,17.8
2018-09-13T17:15:37.187Z,17.4
2018-09-13T17:32:21.829Z,16.8
2018-09-13T17:49:05.780Z,16.5
2018-09-13T18:05:49.913Z,16.5
2018-09-13T18:22:33.885Z,16.2
2018-09-13T18:39:17.486Z,15.5
2018-09-13T18:56:00.543Z,15.2
2018-09-13T19:12:43.524Z,15.2
2018-09-13T19:29:26.343Z,14.9
2018-09-13T19:46:09.034Z,14.6
2018-09-13T20:02:51.454Z,14.6
2018-09-13T20:19:34.067Z,14.2
2018-09-13T20:36:15.700Z,13.9
2018-09-13T20:52:57.454Z,13.6
2018-09-13T21:09:39.189Z,13.3
2018-09-13T21:26:20.671Z,13.3
2018-09-13T21:43:02.214Z,13.6
2018-09-13T21:59:43.811Z,13.3
2018-09-13T22:16:25.290Z,13.3
2018-09-13T22:33:06.586Z,13.0
2018-09-13T22:49:47.607Z,12.6
2018-09-13T23:06:28.450Z,12.3
2018-09-13T23:23:09.137Z,12.3
2018-09-13T23:39:49.894Z,12.0
2018-09-13T23:56:30.258Z,12.0
