createdAt,value
2018-02-18T00:28:32.224Z,49.93
2018-02-18T00:31:00.559Z,53.73
2018-02-18T00:57:30.070Z,52.50
2018-02-18T00:59:58.327Z,36.57
2018-02-18T01:59:28.451Z,28.93
2018-02-18T02:01:56.702Z,32.17
2018-02-18T02:04:24.964Z,29.37
2018-02-18T02:06:53.253Z,33.10
2018-02-18T02:09:22.277Z,31.30
2018-02-18T02:11:51.295Z,27.73
2018-02-18T02:14:19.603Z,33.20
2018-02-18T02:16:47.843Z,26.67
2018-02-18T02:19:16.126Z,28.43
2018-02-18T02:21:44.535Z,26.43
2018-02-18T02:24:12.812Z,30.03
2018-02-18T02:26:41.079Z,29.23
2018-02-18T02:29:09.389Z,24.40
2018-02-18T02:31:38.453Z,27.80
2018-02-18T02:34:06.728Z,28.70
2018-02-18T02:36:35.022Z,26.87
2018-02-18T02:39:03.286Z,29.30
2018-02-18T02:41:31.530Z,26.97
2018-02-18T02:43:59.848Z,27.17
2018-02-18T02:46:28.148Z,24.57
2018-02-18T03:34:02.008Z,26.50
2018-02-18T03:36:30.310Z,27.77
2018-02-18T03:38:58.553Z,21.90
2018-02-18T03:41:26.839Z,20.80
2018-02-18T03:43:55.156Z,19.00
2018-02-18T03:46:24.192Z,20.63
2018-02-18T03:48:52.490Z,21.70
2018-02-18T03:51:20.771Z,23.50
2018-02-18T03:53:49.003Z,21.50
2018-02-18T03:56:17.276Z,21.00
2018-02-18T03:58:45.515Z,20.60
2018-02-18T04:01:13.776Z,19.80
2018-02-18T04:21:50.211Z,23.50
2018-02-18T04:24:18.452Z,22.03
2018-02-18T04:26:48.534Z,21.57
2018-02-18T04:29:16.796Z,19.93
2018-02-18T04:52:43.212Z,23.73
2018-02-18T05:01:12.742Z,24.07
2018-02-18T05:03:41.011Z,18.03
2018-02-18T05:44:57.997Z,21.60
2018-02-18T05:47:26.298Z,23.27
2018-02-18T05:55:54.766Z,21.43
2018-02-18T05:58:23.010Z,21.27
2018-02-18T06:00:51.444Z,22.00
2018-02-18T06:21:22.314Z,17.93
2018-02-18T06:23:51.358Z,16.83
2018-02-18T06:26:19.616Z,15.30
2018-02-18T06:28:47.934Z,14.63
2018-02-18T06:52:16.368Z,16.70
2018-02-18T07:36:46.666Z,8.80
2018-02-18T07:39:14.921Z,11.00
2018-02-18T08:48:43.090Z,10.90
2018-02-18T08:51:11.543Z,8.37
2018-02-18T08:53:39.789Z,7.60
2018-02-18T08:56:08.236Z,9.73
2018-02-18T08:58:37.238Z,15.47
2018-02-18T09:01:05.601Z,13.43
2018-02-18T09:03:33.968Z,20.43
2018-02-18T09:06:03.030Z,24.47
2018-02-18T09:08:31.367Z,15.63
2018-02-18T09:10:59.632Z,22.33
2018-02-18T09:13:27.904Z,13.03
2018-02-18T09:15:56.291Z,12.27
2018-02-18T09:18:24.642Z,20.80
2018-02-18T09:20:53.667Z,10.03
2018-02-18T09:23:22.051Z,10.77
2018-02-18T09:25:50.519Z,12.07
2018-02-18T09:28:18.811Z,10.07
2018-02-18T09:30:47.065Z,10.47
2018-02-18T09:33:15.310Z,12.97
2018-02-18T09:35:44.388Z,10.83
2018-02-18T09:38:12.639Z,10.10
2018-02-18T09:40:40.955Z,9.70
2018-02-18T09:43:09.277Z,35.13
2018-02-18T09:45:37.551Z,35.90
2018-02-18T09:48:05.815Z,12.17
2018-02-18T09:50:34.120Z,12.77
2018-02-18T09:53:02.426Z,10.50
2018-02-18T09:55:30.757Z,10.43
2018-02-18T09:57:59.008Z,10.53
2018-02-18T10:00:28.032Z,10.40
2018-02-18T10:02:56.342Z,12.90
2018-02-18T10:05:24.611Z,10.07
2018-02-18T10:07:52.980Z,11.80
2018-02-18T10:10:21.214Z,11.80
2018-02-18T10:12:49.898Z,10.03
2018-02-18T10:15:18.194Z,10.27
2018-02-18T10:17:46.465Z,12.93
2018-02-18T10:20:14.814Z,12.80
2018-02-18T10:22:43.839Z,12.00
2018-02-18T10:25:12.162Z,10.83
2018-02-18T10:27:40.533Z,10.00
2018-02-18T10:30:08.878Z,11.23
2018-02-18T10:32:37.213Z,11.10
2018-02-18T10:35:06.374Z,13.13
2018-02-18T10:37:34.672Z,11.97
2018-02-18T10:40:04.146Z,11.77
2018-02-18T10:42:32.397Z,12.93
2018-02-18T10:45:00.663Z,13.40
2018-02-18T10:47:29.084Z,12.97
2018-02-18T10:49:57.333Z,12.97
2018-02-18T10:52:25.728Z,13.60
2018-02-18T10:54:54.148Z,14.37
2018-02-18T10:57:22.399Z,14.27
2018-02-18T10:59:50.638Z,28.70
2018-02-18T11:02:18.972Z,22.10
2018-02-18T11:04:47.211Z,16.60
2018-02-18T11:07:15.456Z,15.77
2018-02-18T11:09:43.801Z,14.20
2018-02-18T11:12:12.858Z,15.50
2018-02-18T11:14:41.104Z,15.77
2018-02-18T11:17:09.721Z,13.17
2018-02-18T11:19:37.994Z,13.60
2018-02-18T11:22:06.254Z,13.93
2018-02-18T11:24:34.534Z,13.50
2018-02-18T11:27:02.781Z,12.30
2018-02-18T11:29:31.010Z,13.27
2018-02-18T11:31:59.346Z,12.53
2018-02-18T11:34:27.602Z,10.50
2018-02-18T11:36:55.976Z,12.30
2018-02-18T11:39:25.010Z,12.10
2018-02-18T11:41:54.571Z,11.93
2018-02-18T11:44:23.584Z,14.80
2018-02-18T11:46:51.919Z,11.63
2018-02-18T11:49:20.185Z,14.20
2018-02-18T11:51:48.458Z,10.87
2018-02-18T11:54:16.776Z,11.90
2018-02-18T11:56:45.112Z,11.93
2018-02-18T11:59:13.562Z,11.53
2018-02-18T12:01:41.846Z,9.27
2018-02-18T12:04:10.177Z,9.67
2018-02-18T12:06:38.677Z,8.50
2018-02-18T12:09:07.147Z,9.60
2018-02-18T12:11:35.737Z,11.97
2018-02-18T12:14:04.012Z,12.80
2018-02-18T12:16:32.369Z,8.40
2018-02-18T12:19:00.721Z,10.57
2018-02-18T12:21:28.966Z,11.10
2018-02-18T12:23:58.036Z,11.77
2018-02-18T12:26:26.283Z,10.50
2018-02-18T12:28:54.586Z,12.30
2018-02-18T12:31:23.731Z,11.43
2018-02-18T12:33:52.322Z,24.50
2018-02-18T12:36:20.700Z,13.67
2018-02-18T12:38:49.866Z,12.30
2018-02-18T12:41:18.126Z,12.43
2018-02-18T12:43:46.440Z,12.90
2018-02-18T12:46:14.823Z,12.20
2018-02-18T12:48:43.144Z,11.47
2018-02-18T12:51:12.224Z,10.70
2018-02-18T12:53:40.542Z,11.50
2018-02-18T12:56:08.941Z,10.90
2018-02-18T12:58:37.273Z,13.93
2018-02-18T13:01:06.417Z,10.60
2018-02-18T13:03:35.088Z,12.10
2018-02-18T13:06:03.304Z,8.63
2018-02-18T13:08:31.625Z,7.47
2018-02-18T13:10:59.891Z,7.80
2018-02-18T13:13:28.386Z,9.80
2018-02-18T13:15:56.714Z,9.90
2018-02-18T13:18:25.041Z,10.97
2018-02-18T13:20:53.327Z,13.03
2018-02-18T13:23:21.730Z,11.00
2018-02-18T13:25:50.090Z,12.03
2018-02-18T13:28:18.350Z,11.93
2018-02-18T13:30:46.804Z,10.17
2018-02-18T13:33:15.063Z,10.20
2018-02-18T13:35:44.098Z,11.57
2018-02-18T13:38:12.614Z,14.47
2018-02-18T13:40:41.028Z,7.03
2018-02-18T13:43:10.167Z,7.50
2018-02-18T13:45:38.445Z,7.10
2018-02-18T13:48:06.704Z,9.40
2018-02-18T13:50:34.955Z,7.30
2018-02-18T13:53:04.187Z,7.20
2018-02-18T13:55:32.433Z,11.07
2018-02-18T13:58:00.680Z,10.27
2018-02-18T14:00:28.954Z,7.13
2018-02-18T14:02:57.200Z,6.90
2018-02-18T14:05:25.446Z,10.53
2018-02-18T14:07:53.756Z,15.00
2018-02-18T14:10:22.040Z,9.77
2018-02-18T14:12:50.518Z,11.53
2018-02-18T14:15:18.840Z,10.50
2018-02-18T14:17:47.142Z,7.63
2018-02-18T14:20:15.572Z,7.00
2018-02-18T14:22:43.858Z,9.20
2018-02-18T14:25:12.212Z,10.90
2018-02-18T14:27:40.496Z,10.60
2018-02-18T14:30:09.578Z,10.73
2018-02-18T14:32:38.174Z,12.30
2018-02-18T14:35:07.222Z,11.20
2018-02-18T14:37:35.469Z,11.00
2018-02-18T14:40:03.949Z,10.73
2018-02-18T14:42:51.328Z,11.13
2018-02-18T14:45:37.446Z,8.93
2018-02-18T14:48:23.739Z,9.80
2018-02-18T14:51:09.874Z,10.10
2018-02-18T14:53:56.283Z,11.20
2018-02-18T15:10:04.638Z,8.70
2018-02-18T15:12:32.946Z,8.53
2018-02-18T15:15:01.217Z,10.83
2018-02-18T15:17:30.270Z,11.67
2018-02-18T15:19:58.532Z,8.00
2018-02-18T15:22:26.846Z,11.30
2018-02-18T15:24:55.877Z,8.57
2018-02-18T15:27:24.145Z,11.07
2018-02-18T15:29:52.740Z,9.80
2018-02-18T15:32:21.082Z,11.00
2018-02-18T15:34:49.481Z,11.33
2018-02-18T15:37:17.855Z,11.60
2018-02-18T15:39:46.235Z,10.10
2018-02-18T15:42:14.555Z,10.33
2018-02-18T15:44:43.031Z,12.73
2018-02-18T15:47:11.396Z,9.70
2018-02-18T15:49:39.756Z,12.30
2018-02-18T15:52:08.040Z,9.80
2018-02-18T15:54:36.355Z,11.50
2018-02-18T15:57:04.845Z,11.53
2018-02-18T15:59:33.199Z,13.50
2018-02-18T16:02:01.594Z,11.40
2018-02-18T16:04:30.001Z,15.93
2018-02-18T16:06:59.007Z,10.30
2018-02-18T16:09:27.488Z,9.03
2018-02-18T16:11:55.828Z,10.10
2018-02-18T16:14:24.071Z,12.83
2018-02-18T16:16:52.800Z,10.43
2018-02-18T16:19:21.061Z,9.80
2018-02-18T16:21:50.483Z,12.50
2018-02-18T16:24:18.981Z,15.83
2018-02-18T16:26:47.824Z,15.60
2018-02-18T16:29:16.614Z,24.83
2018-02-18T16:31:45.968Z,22.10
2018-02-18T16:34:14.395Z,11.30
2018-02-18T16:36:42.726Z,10.60
2018-02-18T16:39:11.698Z,19.60
2018-02-18T16:41:40.034Z,15.00
2018-02-18T16:44:09.293Z,12.20
2018-02-18T16:46:37.653Z,16.43
2018-02-18T16:49:06.526Z,16.40
2018-02-18T16:51:38.324Z,20.47
2018-02-18T16:54:07.224Z,15.70
2018-02-18T16:56:35.533Z,22.17
2018-02-18T16:59:04.006Z,27.93
2018-02-18T17:01:32.375Z,28.10
2018-02-18T17:04:00.631Z,23.63
2018-02-18T17:06:28.919Z,17.67
2018-02-18T17:08:57.173Z,14.87
2018-02-18T17:11:27.518Z,21.50
2018-02-18T17:13:56.406Z,20.37
2018-02-18T17:16:24.981Z,26.90
2018-02-18T17:18:55.283Z,28.37
2018-02-18T17:21:23.940Z,20.77
2018-02-18T17:23:53.140Z,20.80
2018-02-18T17:26:21.405Z,16.80
2018-02-18T17:28:49.851Z,16.77
2018-02-18T17:31:18.198Z,13.87
2018-02-18T17:33:46.760Z,17.23
2018-02-18T17:36:15.142Z,37.07
2018-02-18T17:38:43.482Z,46.80
2018-02-18T17:41:11.770Z,46.37
2018-02-18T17:43:40.107Z,22.47
2018-02-18T17:46:08.468Z,33.63
2018-02-18T17:48:36.895Z,21.40
2018-02-18T17:51:05.228Z,21.63
2018-02-18T17:53:34.445Z,20.57
2018-02-18T17:56:03.710Z,22.87
2018-02-18T17:58:32.210Z,16.50
2018-02-18T18:01:00.701Z,32.50
2018-02-18T18:03:29.172Z,22.60
2018-02-18T18:05:57.695Z,24.50
2018-02-18T18:08:26.069Z,17.40
2018-02-18T18:10:54.443Z,37.90
2018-02-18T18:13:22.805Z,39.47
2018-02-18T18:15:51.973Z,54.30
2018-02-18T18:18:21.108Z,60.20
2018-02-18T18:20:49.451Z,46.13
2018-02-18T18:23:17.901Z,27.10
2018-02-18T18:25:46.539Z,38.23
2018-02-18T18:28:14.953Z,31.33
2018-02-18T18:30:43.362Z,31.87
2018-02-18T18:33:12.109Z,22.17
2018-02-18T18:35:40.781Z,33.27
2018-02-18T18:38:09.342Z,25.40
2018-02-18T18:40:37.715Z,26.07
2018-02-18T18:43:06.187Z,28.23
2018-02-18T18:45:34.585Z,30.27
2018-02-18T18:48:03.882Z,28.20
2018-02-18T18:50:32.393Z,27.47
2018-02-18T18:53:01.473Z,27.70
2018-02-18T18:55:30.152Z,24.57
2018-02-18T18:57:58.684Z,33.50
2018-02-18T19:00:27.086Z,32.77
2018-02-18T19:02:55.513Z,40.33
2018-02-18T19:05:23.823Z,42.00
2018-02-18T19:07:52.327Z,40.33
2018-02-18T19:10:21.529Z,45.23
2018-02-18T19:12:49.934Z,25.50
2018-02-18T19:15:18.405Z,32.30
2018-02-18T19:17:46.849Z,34.50
2018-02-18T19:20:16.031Z,32.37
2018-02-18T19:22:44.933Z,22.47
2018-02-18T19:25:14.407Z,33.00
2018-02-18T19:27:42.708Z,36.07
2018-02-18T19:30:11.781Z,43.40
2018-02-18T19:32:40.126Z,46.40
2018-02-18T19:35:08.466Z,33.93
2018-02-18T19:37:37.581Z,28.67
2018-02-18T19:40:06.272Z,43.77
2018-02-18T19:42:34.663Z,43.50
2018-02-18T19:45:03.014Z,42.80
2018-02-18T19:47:31.542Z,26.93
2018-02-18T19:49:59.845Z,29.20
2018-02-18T19:52:28.145Z,33.97
2018-02-18T19:54:57.273Z,29.00
2018-02-18T19:57:25.550Z,29.83
2018-02-18T19:59:53.959Z,29.67
2018-02-18T20:02:23.215Z,27.13
2018-02-18T20:04:51.531Z,34.83
2018-02-18T20:07:19.805Z,30.13
2018-02-18T20:09:51.469Z,27.47
2018-02-18T20:12:36.107Z,31.63
2018-02-18T20:15:04.672Z,31.70
2018-02-18T20:17:33.266Z,28.83
2018-02-18T20:20:01.641Z,34.53
2018-02-18T20:22:30.008Z,33.90
2018-02-18T20:24:58.379Z,29.27
2018-02-18T20:27:26.969Z,31.43
2018-02-18T20:29:55.257Z,30.47
2018-02-18T20:32:23.671Z,25.90
2018-02-18T20:34:52.098Z,35.40
2018-02-18T20:37:20.449Z,32.77
2018-02-18T20:39:49.664Z,46.10
2018-02-18T20:42:17.975Z,30.07
2018-02-18T20:44:46.240Z,27.23
2018-02-18T20:47:14.618Z,31.10
2018-02-18T20:49:42.915Z,28.67
2018-02-18T20:52:11.214Z,41.60
2018-02-18T20:54:39.618Z,38.97
2018-02-18T20:57:08.040Z,30.10
2018-02-18T20:59:36.467Z,30.97
2018-02-18T21:02:05.583Z,23.63
2018-02-18T21:04:33.908Z,28.77
2018-02-18T21:07:02.270Z,29.97
2018-02-18T21:09:30.725Z,35.43
2018-02-18T21:11:59.070Z,34.23
2018-02-18T21:14:27.499Z,33.43
2018-02-18T21:16:55.849Z,25.23
2018-02-18T21:19:24.175Z,26.80
2018-02-18T21:21:52.584Z,24.83
2018-02-18T21:24:20.947Z,36.70
2018-02-18T21:26:49.240Z,35.77
2018-02-18T21:29:17.660Z,29.70
2018-02-18T21:31:45.986Z,36.20
2018-02-18T21:34:14.271Z,32.10
2018-02-18T21:36:43.353Z,32.90
2018-02-18T21:39:11.711Z,33.67
2018-02-18T21:41:40.015Z,26.20
2018-02-18T21:44:08.306Z,27.17
2018-02-18T21:46:37.394Z,21.67
2018-02-18T21:49:05.795Z,25.90
2018-02-18T21:51:34.101Z,22.73
2018-02-18T21:54:02.518Z,24.80
2018-02-18T21:56:30.804Z,32.30
2018-02-18T21:58:59.987Z,26.00
2018-02-18T22:01:29.281Z,24.53
2018-02-18T22:03:57.661Z,23.10
2018-02-18T22:06:26.157Z,28.83
2018-02-18T22:08:54.586Z,27.23
2018-02-18T22:11:22.876Z,32.80
2018-02-18T22:13:51.160Z,35.77
2018-02-18T22:16:19.506Z,25.17
2018-02-18T22:18:47.828Z,28.90
2018-02-18T22:21:16.159Z,25.97
2018-02-18T22:23:44.446Z,32.90
2018-02-18T22:26:12.752Z,34.23
2018-02-18T22:28:41.043Z,36.73
2018-02-18T22:31:10.314Z,36.20
2018-02-18T22:33:38.647Z,26.17
2018-02-18T22:36:07.001Z,23.30
2018-02-18T22:38:35.550Z,32.13
2018-02-18T22:41:03.870Z,37.43
2018-02-18T22:43:32.243Z,38.93
2018-02-18T22:46:00.583Z,33.60
2018-02-18T22:48:28.945Z,37.97
2018-02-18T22:50:57.234Z,38.10
2018-02-18T22:53:25.586Z,36.40
2018-02-18T22:55:53.888Z,34.60
2018-02-18T22:58:22.220Z,25.10
2018-02-18T23:00:50.517Z,23.33
2018-02-18T23:03:18.842Z,42.37
2018-02-18T23:05:53.031Z,34.30
2018-02-18T23:08:21.336Z,27.00
2018-02-18T23:10:49.660Z,26.87
2018-02-18T23:13:17.990Z,24.83
2018-02-18T23:15:46.364Z,25.23
2018-02-18T23:18:14.710Z,33.83
2018-02-18T23:21:00.738Z,23.90
2018-02-18T23:23:29.040Z,41.97
2018-02-18T23:25:57.348Z,33.87
2018-02-18T23:28:25.800Z,56.13
2018-02-18T23:30:54.279Z,40.53
2018-02-18T23:33:22.840Z,29.07
2018-02-18T23:35:52.002Z,27.33
2018-02-18T23:38:20.290Z,41.87
2018-02-18T23:40:48.586Z,24.97
2018-02-18T23:43:17.675Z,47.47
2018-02-18T23:45:45.975Z,34.97
2018-02-18T23:48:15.071Z,44.17
2018-02-18T23:50:44.174Z,29.00
2018-02-18T23:53:12.420Z,28.63
2018-02-18T23:55:41.493Z,37.90
2018-02-18T23:58:09.822Z,42.57
