createdAt,value
2018-12-25T00:02:45.628Z,24.47
2018-12-25T00:05:15.303Z,22.00
2018-12-25T00:07:45.000Z,18.53
2018-12-25T00:10:14.707Z,23.20
2018-12-25T00:12:44.283Z,21.67
2018-12-25T00:15:14.040Z,21.43
2018-12-25T00:17:43.643Z,20.83
2018-12-25T00:20:13.340Z,22.70
2018-12-25T00:22:43.138Z,18.03
2018-12-25T00:25:31.753Z,22.63
2018-12-25T00:28:01.359Z,22.50
2018-12-25T00:30:31.079Z,23.07
2018-12-25T00:33:00.768Z,23.27
2018-12-25T00:35:30.391Z,22.67
2018-12-25T00:38:00.082Z,24.60
2018-12-25T00:40:29.843Z,22.07
2018-12-25T00:42:59.518Z,21.67
2018-12-25T00:45:29.383Z,23.27
2018-12-25T00:47:58.966Z,22.00
2018-12-25T00:50:28.532Z,22.03
2018-12-25T00:52:58.490Z,21.60
2018-12-25T00:55:29.263Z,20.90
2018-12-25T00:57:58.871Z,21.70
2018-12-25T01:03:04.375Z,25.00
2018-12-25T01:05:34.107Z,23.70
2018-12-25T01:08:05.551Z,20.00
2018-12-25T01:10:35.616Z,26.00
2018-12-25T01:13:06.832Z,21.67
2018-12-25T01:15:36.536Z,21.63
2018-12-25T01:18:08.634Z,22.77
2018-12-25T01:20:38.158Z,21.33
2018-12-25T01:23:07.823Z,23.97
2018-12-25T01:25:37.443Z,22.70
2018-12-25T01:28:08.066Z,23.00
2018-12-25T01:30:37.776Z,23.83
2018-12-25T01:33:08.516Z,22.40
2018-12-25T01:35:38.388Z,20.80
2018-12-25T01:38:09.024Z,22.60
2018-12-25T01:40:38.713Z,23.20
2018-12-25T01:43:27.339Z,22.07
2018-12-25T01:45:57.065Z,26.00
2018-12-25T01:48:27.870Z,21.03
2018-12-25T01:50:57.649Z,24.93
2018-12-25T01:53:28.082Z,22.50
2018-12-25T01:55:57.823Z,21.43
2018-12-25T01:58:30.444Z,23.13
2018-12-25T02:03:36.086Z,25.47
2018-12-25T02:06:05.960Z,22.37
2018-12-25T02:08:36.350Z,23.03
2018-12-25T02:11:06.071Z,25.50
2018-12-25T02:13:38.114Z,24.33
2018-12-25T02:16:07.813Z,25.60
2018-12-25T02:18:38.020Z,23.53
2018-12-25T02:21:26.684Z,22.80
2018-12-25T02:23:57.307Z,24.30
2018-12-25T02:26:27.026Z,26.23
2018-12-25T02:28:56.607Z,30.63
2018-12-25T02:31:26.226Z,28.20
2018-12-25T02:33:55.954Z,34.23
2018-12-25T02:36:25.551Z,29.20
2018-12-25T02:38:56.159Z,28.13
2018-12-25T02:41:37.746Z,29.20
2018-12-25T02:44:07.480Z,28.17
2018-12-25T02:46:37.043Z,31.60
2018-12-25T02:49:06.623Z,29.40
2018-12-25T02:51:36.265Z,30.90
2018-12-25T02:54:05.984Z,28.90
2018-12-25T02:56:35.743Z,30.43
2018-12-25T02:59:24.331Z,33.20
2018-12-25T03:04:30.035Z,30.10
2018-12-25T03:06:59.748Z,29.50
2018-12-25T03:09:29.391Z,35.63
2018-12-25T03:11:59.064Z,33.25
2018-12-25T03:14:28.753Z,34.90
2018-12-25T03:16:58.414Z,40.43
2018-12-25T03:19:27.968Z,40.20
2018-12-25T03:21:57.656Z,37.23
2018-12-25T03:24:27.310Z,37.50
2018-12-25T03:26:56.913Z,29.37
2018-12-25T03:29:26.496Z,31.67
2018-12-25T03:31:56.207Z,37.43
2018-12-25T03:34:25.946Z,31.17
2018-12-25T03:36:55.587Z,26.93
2018-12-25T03:39:25.285Z,33.60
2018-12-25T03:41:54.803Z,34.90
2018-12-25T03:44:24.653Z,30.10
2018-12-25T03:46:54.374Z,33.07
2018-12-25T03:49:24.067Z,33.47
2018-12-25T03:51:53.801Z,29.43
2018-12-25T03:54:23.377Z,32.65
2018-12-25T03:56:52.967Z,32.08
2018-12-25T03:59:22.588Z,33.45
2018-12-25T04:04:27.963Z,35.60
2018-12-25T04:06:57.632Z,33.30
2018-12-25T04:09:27.344Z,32.98
2018-12-25T04:11:56.866Z,31.93
2018-12-25T04:14:26.773Z,33.07
2018-12-25T04:16:56.463Z,31.83
2018-12-25T04:19:26.128Z,30.20
2018-12-25T04:21:55.818Z,37.58
2018-12-25T04:24:25.549Z,32.70
2018-12-25T04:26:55.102Z,28.35
2018-12-25T04:29:24.909Z,32.23
2018-12-25T04:31:54.544Z,26.27
2018-12-25T04:34:24.217Z,29.13
2018-12-25T04:36:53.871Z,27.73
2018-12-25T04:39:23.571Z,25.93
2018-12-25T04:41:53.315Z,26.20
2018-12-25T04:44:22.974Z,26.40
2018-12-25T04:46:52.616Z,29.23
2018-12-25T04:49:22.332Z,23.90
2018-12-25T04:51:51.971Z,26.00
2018-12-25T04:54:21.681Z,26.33
2018-12-25T04:56:51.456Z,23.90
2018-12-25T04:59:21.100Z,23.83
2018-12-25T05:01:50.698Z,24.57
2018-12-25T05:04:20.444Z,19.97
2018-12-25T05:06:50.028Z,24.50
2018-12-25T05:09:20.289Z,26.20
2018-12-25T05:11:49.958Z,24.67
2018-12-25T05:14:19.645Z,22.20
2018-12-25T05:16:49.268Z,25.20
2018-12-25T05:19:18.954Z,23.37
2018-12-25T05:21:48.632Z,24.80
2018-12-25T05:24:18.250Z,23.37
2018-12-25T05:26:47.955Z,21.03
2018-12-25T05:29:17.611Z,23.80
2018-12-25T05:31:47.315Z,21.80
2018-12-25T05:34:17.183Z,24.33
2018-12-25T05:36:46.887Z,21.57
2018-12-25T05:39:16.639Z,23.20
2018-12-25T05:41:46.300Z,25.97
2018-12-25T05:44:15.971Z,21.50
2018-12-25T05:46:45.655Z,22.40
2018-12-25T05:49:15.374Z,20.73
2018-12-25T05:51:45.063Z,24.23
2018-12-25T05:54:14.599Z,22.73
2018-12-25T05:56:44.293Z,21.87
2018-12-25T05:59:14.010Z,25.10
2018-12-25T06:04:19.508Z,22.23
2018-12-25T06:06:49.201Z,22.37
2018-12-25T06:09:18.979Z,23.32
2018-12-25T06:11:48.719Z,24.10
2018-12-25T06:14:18.612Z,25.07
2018-12-25T06:16:48.302Z,25.30
2018-12-25T06:19:18.054Z,26.00
2018-12-25T06:21:47.737Z,22.50
2018-12-25T06:26:52.940Z,23.63
2018-12-25T06:29:22.933Z,23.53
2018-12-25T06:31:52.516Z,23.77
2018-12-25T06:34:22.401Z,27.10
2018-12-25T06:36:51.955Z,27.50
2018-12-25T06:39:21.815Z,22.37
2018-12-25T06:41:51.456Z,25.40
2018-12-25T06:44:22.272Z,24.60
2018-12-25T06:46:52.013Z,28.30
2018-12-25T06:49:21.749Z,26.83
2018-12-25T06:51:51.504Z,24.13
2018-12-25T06:54:21.575Z,26.03
2018-12-25T06:56:51.265Z,24.25
2018-12-25T06:59:20.915Z,23.00
2018-12-25T07:04:26.931Z,25.23
2018-12-25T07:06:56.688Z,22.37
2018-12-25T07:09:26.382Z,25.03
2018-12-25T07:11:57.019Z,30.65
2018-12-25T07:14:26.811Z,29.60
2018-12-25T07:16:56.551Z,25.70
2018-12-25T07:19:26.286Z,25.20
2018-12-25T07:21:55.858Z,24.03
2018-12-25T07:24:26.178Z,24.77
2018-12-25T07:26:55.801Z,25.07
2018-12-25T07:29:25.495Z,25.67
2018-12-25T07:31:55.252Z,26.17
2018-12-25T07:34:25.152Z,23.57
2018-12-25T07:36:54.761Z,27.05
2018-12-25T07:39:24.752Z,28.32
2018-12-25T07:41:54.352Z,24.02
2018-12-25T07:44:24.319Z,25.80
2018-12-25T07:46:54.193Z,27.30
2018-12-25T07:49:23.859Z,31.07
2018-12-25T07:52:12.556Z,25.50
2018-12-25T07:54:42.860Z,25.83
2018-12-25T07:57:12.418Z,30.80
2018-12-25T07:59:42.123Z,27.90
2018-12-25T08:02:11.899Z,27.60
2018-12-25T08:04:41.611Z,25.07
2018-12-25T08:07:11.832Z,24.23
2018-12-25T08:09:41.444Z,26.90
2018-12-25T08:12:11.080Z,27.77
2018-12-25T08:14:40.725Z,29.43
2018-12-25T08:17:10.342Z,25.90
2018-12-25T08:19:58.931Z,26.27
2018-12-25T08:22:28.684Z,27.10
2018-12-25T08:24:58.333Z,24.23
2018-12-25T08:27:28.115Z,27.10
2018-12-25T08:29:57.802Z,25.50
2018-12-25T08:32:27.587Z,23.17
2018-12-25T08:34:57.277Z,27.37
2018-12-25T08:37:27.165Z,26.27
2018-12-25T08:39:56.797Z,23.07
2018-12-25T08:42:26.578Z,23.57
2018-12-25T08:44:56.285Z,24.33
2018-12-25T08:47:26.071Z,25.57
2018-12-25T08:49:55.705Z,23.40
2018-12-25T08:52:25.402Z,22.27
2018-12-25T08:54:55.220Z,27.63
2018-12-25T08:57:25.787Z,23.73
2018-12-25T08:59:55.459Z,26.60
2018-12-25T09:02:25.279Z,24.00
2018-12-25T09:04:55.038Z,29.00
2018-12-25T09:07:24.646Z,25.87
2018-12-25T09:10:13.481Z,25.23
2018-12-25T09:12:43.206Z,24.57
2018-12-25T09:15:12.865Z,26.90
2018-12-25T09:17:42.615Z,25.60
2018-12-25T09:20:12.335Z,24.30
2018-12-25T09:22:42.264Z,27.50
2018-12-25T09:25:11.945Z,26.40
2018-12-25T09:27:41.700Z,28.50
2018-12-25T09:30:11.483Z,30.00
2018-12-25T09:32:41.284Z,29.03
2018-12-25T09:35:10.944Z,26.13
2018-12-25T09:37:40.675Z,28.07
2018-12-25T09:40:10.350Z,26.50
2018-12-25T09:42:40.045Z,23.43
2018-12-25T09:45:10.007Z,25.40
2018-12-25T09:47:39.716Z,26.37
2018-12-25T09:50:09.559Z,26.23
2018-12-25T09:52:39.343Z,29.10
2018-12-25T09:55:08.938Z,33.83
2018-12-25T09:57:38.628Z,30.47
2018-12-25T10:00:08.595Z,30.47
2018-12-25T10:02:42.151Z,25.73
2018-12-25T10:05:11.851Z,29.67
2018-12-25T10:07:43.880Z,29.70
2018-12-25T10:10:15.496Z,38.40
2018-12-25T10:12:46.919Z,28.63
2018-12-25T10:15:16.675Z,30.57
2018-12-25T10:17:46.553Z,25.90
2018-12-25T10:20:16.435Z,29.00
2018-12-25T10:22:46.593Z,26.57
2018-12-25T10:25:16.421Z,27.00
2018-12-25T10:27:52.279Z,25.80
2018-12-25T10:30:22.591Z,29.80
2018-12-25T10:32:52.244Z,25.20
2018-12-25T10:35:22.102Z,26.10
2018-12-25T10:37:51.769Z,26.40
2018-12-25T10:40:21.490Z,29.20
2018-12-25T10:42:51.164Z,23.00
2018-12-25T10:45:21.307Z,24.80
2018-12-25T10:47:51.234Z,31.83
2018-12-25T10:50:21.503Z,26.23
2018-12-25T10:55:27.229Z,25.10
2018-12-25T10:57:57.029Z,25.87
2018-12-25T11:00:29.127Z,25.50
2018-12-25T11:02:58.887Z,24.03
2018-12-25T11:05:28.724Z,22.47
2018-12-25T11:08:17.446Z,24.23
2018-12-25T11:10:47.087Z,25.30
2018-12-25T11:13:16.762Z,25.20
2018-12-25T11:15:46.462Z,25.73
2018-12-25T11:18:17.820Z,25.03
2018-12-25T11:20:47.574Z,27.10
2018-12-25T11:23:18.089Z,26.70
2018-12-25T11:25:47.709Z,21.17
2018-12-25T11:28:36.601Z,26.30
2018-12-25T11:31:25.432Z,25.40
2018-12-25T11:34:14.197Z,21.73
2018-12-25T11:36:44.139Z,21.93
2018-12-25T11:39:13.769Z,21.50
2018-12-25T11:41:43.679Z,18.60
2018-12-25T11:44:13.406Z,19.80
2018-12-25T11:46:43.583Z,21.67
2018-12-25T11:49:13.934Z,22.80
2018-12-25T11:51:43.687Z,25.33
2018-12-25T11:54:13.812Z,28.50
2018-12-25T11:56:43.418Z,24.60
2018-12-25T11:59:13.077Z,24.40
2018-12-25T12:01:42.787Z,21.80
2018-12-25T12:04:12.422Z,30.53
2018-12-25T12:06:42.247Z,24.37
2018-12-25T12:09:11.938Z,20.67
2018-12-25T12:11:41.719Z,23.20
2018-12-25T12:14:11.466Z,23.00
2018-12-25T12:16:41.114Z,24.97
2018-12-25T12:19:11.697Z,23.57
2018-12-25T12:21:41.427Z,29.60
2018-12-25T12:24:11.722Z,22.80
2018-12-25T12:26:41.466Z,24.73
2018-12-25T12:29:11.062Z,22.13
2018-12-25T12:31:41.162Z,22.60
2018-12-25T12:34:11.103Z,20.77
2018-12-25T12:36:40.804Z,21.23
2018-12-25T12:39:11.168Z,30.77
2018-12-25T12:41:41.561Z,20.70
2018-12-25T12:44:11.314Z,20.63
2018-12-25T12:46:40.948Z,21.67
2018-12-25T12:49:10.799Z,21.33
2018-12-25T12:51:40.441Z,20.23
2018-12-25T12:54:10.173Z,21.07
2018-12-25T12:56:39.966Z,20.80
2018-12-25T12:59:10.556Z,23.73
2018-12-25T13:04:15.846Z,22.77
2018-12-25T13:06:45.685Z,20.10
2018-12-25T13:09:15.535Z,23.90
2018-12-25T13:11:45.221Z,22.50
2018-12-25T13:14:14.883Z,21.70
2018-12-25T13:16:44.527Z,22.00
2018-12-25T13:19:14.183Z,20.47
2018-12-25T13:21:43.814Z,20.00
2018-12-25T13:24:13.369Z,19.93
2018-12-25T13:26:43.115Z,19.00
2018-12-25T13:29:13.184Z,18.10
2018-12-25T13:31:42.941Z,18.20
2018-12-25T13:34:12.789Z,23.10
2018-12-25T13:36:42.535Z,20.33
2018-12-25T13:39:13.268Z,20.33
2018-12-25T13:41:43.007Z,20.70
2018-12-25T13:44:12.699Z,20.47
2018-12-25T13:46:42.416Z,19.13
2018-12-25T13:49:14.687Z,22.07
2018-12-25T13:51:46.490Z,23.30
2018-12-25T13:54:16.138Z,22.23
2018-12-25T13:56:45.824Z,18.03
2018-12-25T13:59:15.446Z,22.77
2018-12-25T14:01:45.154Z,20.90
2018-12-25T14:04:14.924Z,20.77
2018-12-25T14:06:44.747Z,24.47
2018-12-25T14:09:14.513Z,20.23
2018-12-25T14:11:45.457Z,19.73
2018-12-25T14:14:15.347Z,22.40
2018-12-25T14:16:45.124Z,20.80
2018-12-25T14:19:14.900Z,20.07
2018-12-25T14:21:44.792Z,21.37
2018-12-25T14:24:14.309Z,20.30
2018-12-25T14:26:44.076Z,18.77
2018-12-25T14:29:13.897Z,21.07
2018-12-25T14:31:43.686Z,20.33
2018-12-25T14:34:14.383Z,17.67
2018-12-25T14:36:44.262Z,19.90
2018-12-25T14:39:14.692Z,19.30
2018-12-25T14:41:44.428Z,18.20
2018-12-25T14:44:14.795Z,20.00
2018-12-25T14:46:44.530Z,20.93
2018-12-25T14:49:14.916Z,23.90
2018-12-25T14:51:44.585Z,23.40
2018-12-25T14:54:54.125Z,23.63
2018-12-25T14:57:42.668Z,22.40
2018-12-25T15:05:23.486Z,21.87
2018-12-25T15:07:53.284Z,20.80
2018-12-25T15:10:23.133Z,18.60
2018-12-25T15:12:52.899Z,22.87
2018-12-25T15:15:22.770Z,28.30
2018-12-25T15:17:52.506Z,23.50
2018-12-25T15:20:22.163Z,21.87
2018-12-25T15:22:52.227Z,22.73
2018-12-25T15:25:41.040Z,21.50
2018-12-25T15:28:11.248Z,20.80
2018-12-25T15:30:41.667Z,22.80
2018-12-25T15:33:12.583Z,21.30
2018-12-25T15:35:42.745Z,21.20
2018-12-25T15:38:12.465Z,26.07
2018-12-25T15:40:42.278Z,23.03
2018-12-25T15:43:12.098Z,25.57
2018-12-25T15:45:41.894Z,27.93
2018-12-25T15:48:12.487Z,21.33
2018-12-25T15:50:42.228Z,26.10
2018-12-25T15:53:11.956Z,24.23
2018-12-25T15:55:41.768Z,24.43
2018-12-25T15:58:14.377Z,27.40
2018-12-25T16:00:44.660Z,27.43
2018-12-25T16:03:18.419Z,27.13
2018-12-25T16:05:49.068Z,23.83
2018-12-25T16:08:19.333Z,25.00
2018-12-25T16:11:08.570Z,25.37
2018-12-25T16:13:39.072Z,25.92
2018-12-25T16:16:08.868Z,34.05
2018-12-25T16:18:38.523Z,29.82
2018-12-25T16:21:08.455Z,29.52
2018-12-25T16:23:45.225Z,33.30
2018-12-25T16:26:29.293Z,29.05
2018-12-25T16:28:59.000Z,33.67
2018-12-25T16:31:28.801Z,30.85
2018-12-25T16:33:58.608Z,27.85
2018-12-25T16:36:28.380Z,31.27
2018-12-25T16:38:58.214Z,27.40
2018-12-25T16:41:27.862Z,33.00
2018-12-25T16:43:57.756Z,31.02
2018-12-25T16:46:27.577Z,28.38
2018-12-25T16:48:58.040Z,29.37
2018-12-25T16:51:27.800Z,29.90
2018-12-25T16:53:57.615Z,29.18
2018-12-25T16:56:27.365Z,29.92
2018-12-25T16:58:57.742Z,36.75
2018-12-25T17:04:02.434Z,31.20
2018-12-25T17:06:32.308Z,35.08
2018-12-25T17:09:02.270Z,33.70
2018-12-25T17:11:31.993Z,33.92
2018-12-25T17:14:02.033Z,34.15
2018-12-25T17:16:31.580Z,37.70
2018-12-25T17:19:01.332Z,35.23
2018-12-25T17:21:31.086Z,36.03
2018-12-25T17:24:02.352Z,39.05
2018-12-25T17:26:32.280Z,36.58
2018-12-25T17:29:02.396Z,36.55
2018-12-25T17:31:32.097Z,36.33
2018-12-25T17:34:01.827Z,34.83
2018-12-25T17:36:31.598Z,36.48
2018-12-25T17:39:01.387Z,41.53
2018-12-25T17:41:31.379Z,36.25
2018-12-25T17:44:01.079Z,38.65
2018-12-25T17:46:30.926Z,43.20
2018-12-25T17:49:01.160Z,36.58
2018-12-25T17:51:31.107Z,36.38
2018-12-25T17:54:19.702Z,37.83
2018-12-25T17:56:50.333Z,41.58
2018-12-25T17:59:20.196Z,43.28
2018-12-25T18:04:24.693Z,41.42
2018-12-25T18:06:54.511Z,41.95
2018-12-25T18:09:24.373Z,37.00
2018-12-25T18:11:54.158Z,38.85
2018-12-25T18:14:23.889Z,39.48
2018-12-25T18:16:53.526Z,38.42
2018-12-25T18:19:23.383Z,39.00
2018-12-25T18:21:53.104Z,40.90
2018-12-25T18:24:22.825Z,43.58
2018-12-25T18:26:52.568Z,41.53
2018-12-25T18:29:22.206Z,43.78
2018-12-25T18:31:51.942Z,39.20
2018-12-25T18:34:22.084Z,37.85
2018-12-25T18:36:51.820Z,43.02
2018-12-25T18:39:21.548Z,43.58
2018-12-25T18:41:51.368Z,43.13
2018-12-25T18:44:21.279Z,39.23
2018-12-25T18:46:51.174Z,38.83
2018-12-25T18:49:20.944Z,42.70
2018-12-25T18:51:50.612Z,37.60
2018-12-25T18:54:27.569Z,45.03
2018-12-25T18:56:51.886Z,46.75
2018-12-25T18:59:21.735Z,43.90
2018-12-25T19:01:51.547Z,42.60
2018-12-25T19:04:21.436Z,44.25
2018-12-25T19:06:51.160Z,48.02
2018-12-25T19:09:22.166Z,42.23
2018-12-25T19:11:51.847Z,43.08
2018-12-25T19:14:21.486Z,40.67
2018-12-25T19:16:51.626Z,40.10
2018-12-25T19:19:22.043Z,44.95
2018-12-25T19:21:51.835Z,41.48
2018-12-25T19:24:21.393Z,38.25
2018-12-25T19:26:51.295Z,41.63
2018-12-25T19:29:21.387Z,44.45
2018-12-25T19:31:51.351Z,46.88
2018-12-25T19:34:21.247Z,41.77
2018-12-25T19:36:51.019Z,44.18
2018-12-25T19:39:20.992Z,47.88
2018-12-25T19:41:50.684Z,46.73
2018-12-25T19:44:20.598Z,48.30
2018-12-25T19:46:50.325Z,43.20
2018-12-25T19:49:19.921Z,42.38
2018-12-25T19:51:49.752Z,43.15
2018-12-25T19:54:19.965Z,47.13
2018-12-25T19:56:49.700Z,39.85
2018-12-25T19:59:20.302Z,46.13
2018-12-25T20:01:50.307Z,47.62
2018-12-25T20:04:58.195Z,47.27
2018-12-25T20:08:06.120Z,43.87
2018-12-25T20:11:12.306Z,46.75
2018-12-25T20:14:23.970Z,46.90
2018-12-25T20:17:30.019Z,44.45
2018-12-25T20:20:29.203Z,49.25
2018-12-25T20:23:48.760Z,46.23
2018-12-25T20:26:55.532Z,44.55
2018-12-25T20:30:08.910Z,47.45
2018-12-25T20:33:18.527Z,48.90
2018-12-25T20:36:24.794Z,55.95
2018-12-25T20:39:12.281Z,58.25
2018-12-25T20:42:23.368Z,52.43
2018-12-25T20:45:29.675Z,52.93
2018-12-25T20:48:59.553Z,54.18
2018-12-25T20:52:12.435Z,49.27
2018-12-25T20:55:09.288Z,54.18
2018-12-25T20:58:08.015Z,62.98
2018-12-25T21:01:18.106Z,53.58
2018-12-25T21:04:24.344Z,55.75
2018-12-25T21:07:46.644Z,57.40
2018-12-25T21:10:49.595Z,62.15
2018-12-25T21:14:15.262Z,58.65
2018-12-25T21:17:22.871Z,49.65
2018-12-25T21:20:22.933Z,56.75
2018-12-25T21:26:16.652Z,65.90
2018-12-25T21:28:46.356Z,58.42
2018-12-25T21:31:16.627Z,61.55
2018-12-25T21:33:47.550Z,60.35
2018-12-25T21:36:17.645Z,54.35
2018-12-25T21:38:47.294Z,54.50
2018-12-25T21:41:17.722Z,68.02
2018-12-25T21:43:47.630Z,64.95
2018-12-25T21:46:17.334Z,56.02
2018-12-25T21:51:23.451Z,61.68
2018-12-25T21:53:55.448Z,64.15
2018-12-25T22:01:37.341Z,59.13
2018-12-25T22:04:07.610Z,58.52
2018-12-25T22:06:37.353Z,66.50
2018-12-25T22:09:08.347Z,61.70
2018-12-25T22:11:38.129Z,63.75
2018-12-25T22:14:07.804Z,60.60
2018-12-25T22:16:37.483Z,60.15
2018-12-25T22:19:07.382Z,60.58
2018-12-25T22:21:36.973Z,64.25
2018-12-25T22:24:06.581Z,70.08
2018-12-25T22:26:36.331Z,59.33
2018-12-25T22:29:25.027Z,58.52
2018-12-25T22:31:54.686Z,73.22
2018-12-25T22:34:24.623Z,72.05
2018-12-25T22:36:54.303Z,62.70
2018-12-25T22:39:24.066Z,70.30
2018-12-25T22:41:55.768Z,65.72
2018-12-25T22:44:25.694Z,76.05
2018-12-25T22:46:55.398Z,71.22
2018-12-25T22:49:25.156Z,68.55
2018-12-25T22:51:54.997Z,70.97
2018-12-25T22:54:24.679Z,68.20
2018-12-25T22:56:54.414Z,60.83
2018-12-25T22:59:24.231Z,66.07
2018-12-25T23:01:54.020Z,73.62
2018-12-25T23:04:23.737Z,73.52
2018-12-25T23:06:53.306Z,78.97
2018-12-25T23:09:23.059Z,66.77
2018-12-25T23:11:52.787Z,64.60
2018-12-25T23:14:22.404Z,73.20
2018-12-25T23:16:52.146Z,65.97
2018-12-25T23:19:21.958Z,70.10
2018-12-25T23:21:53.487Z,62.00
2018-12-25T23:24:22.996Z,67.55
2018-12-25T23:26:52.826Z,66.80
2018-12-25T23:29:22.543Z,71.40
2018-12-25T23:31:53.015Z,64.50
2018-12-25T23:34:22.586Z,61.37
2018-12-25T23:36:52.340Z,66.85
2018-12-25T23:39:22.108Z,64.65
2018-12-25T23:41:51.746Z,65.95
2018-12-25T23:44:22.084Z,60.78
2018-12-25T23:46:51.704Z,74.65
2018-12-25T23:49:21.561Z,80.05
2018-12-25T23:51:51.208Z,68.75
2018-12-25T23:54:20.997Z,65.65
2018-12-25T23:56:50.706Z,65.55
2018-12-25T23:59:20.391Z,68.55
