createdAt,value
2018-05-16T00:01:16.000Z,100144
2018-05-16T00:02:16.000Z,100153
2018-05-16T00:04:16.000Z,100150
2018-05-16T00:06:16.000Z,100148
2018-05-16T00:08:16.000Z,100144
2018-05-16T00:10:00.000Z,100153
2018-05-16T00:11:16.000Z,100153
2018-05-16T00:12:16.000Z,100158
2018-05-16T00:14:00.000Z,100161
2018-05-16T00:15:16.000Z,100164
2018-05-16T00:16:45.000Z,100167
2018-05-16T00:18:16.000Z,100167
2018-05-16T00:20:16.000Z,100175
2018-05-16T00:22:16.000Z,100175
2018-05-16T00:24:16.000Z,100174
2018-05-16T00:26:16.000Z,100178
2018-05-16T00:27:16.000Z,100174
2018-05-16T00:29:16.000Z,100176
2018-05-16T00:30:16.000Z,100182
2018-05-16T00:32:16.000Z,100187
2018-05-16T00:34:16.000Z,100188
2018-05-16T00:35:16.000Z,100189
2018-05-16T00:37:16.000Z,100195
2018-05-16T00:38:16.000Z,100190
2018-05-16T00:39:16.000Z,100198
2018-05-16T00:41:16.000Z,100193
2018-05-16T00:42:16.000Z,100193
2018-05-16T00:44:16.000Z,100188
2018-05-16T00:46:00.000Z,100182
2018-05-16T00:47:16.000Z,100185
2018-05-16T00:49:16.000Z,100191
2018-05-16T00:51:16.000Z,100199
2018-05-16T00:52:16.000Z,100201
2018-05-16T00:54:16.000Z,100196
2018-05-16T00:56:16.000Z,100192
2018-05-16T00:57:16.000Z,100183
2018-05-16T00:59:00.000Z,100182
2018-05-16T01:00:16.000Z,100187
2018-05-16T01:01:16.000Z,100180
2018-05-16T01:03:16.000Z,100185
2018-05-16T01:05:16.000Z,100184
2018-05-16T01:06:16.000Z,100193
2018-05-16T01:08:16.000Z,100194
2018-05-16T01:10:16.000Z,100197
2018-05-16T01:11:16.000Z,100204
2018-05-16T01:13:15.000Z,100211
2018-05-16T01:14:15.000Z,100211
2018-05-16T01:16:00.000Z,100213
2018-05-16T01:17:15.000Z,100211
2018-05-16T01:18:15.000Z,100203
2018-05-16T01:20:15.000Z,100201
2018-05-16T01:21:15.000Z,100193
2018-05-16T01:23:15.000Z,100198
2018-05-16T01:25:00.000Z,100207
2018-05-16T01:26:15.000Z,100196
2018-05-16T01:28:15.000Z,100198
2018-05-16T01:29:45.000Z,100197
2018-05-16T01:31:15.000Z,100184
2018-05-16T01:33:15.000Z,100180
2018-05-16T01:34:15.000Z,100187
2018-05-16T01:36:15.000Z,100183
2018-05-16T01:38:00.000Z,100180
2018-05-16T01:39:15.000Z,100174
2018-05-16T01:40:15.000Z,100181
2018-05-16T01:41:45.000Z,100162
2018-05-16T01:43:15.000Z,100163
2018-05-16T01:44:15.000Z,100158
2018-05-16T01:45:15.000Z,100158
2018-05-16T01:46:15.000Z,100155
2018-05-16T01:48:15.000Z,100144
2018-05-16T01:50:15.000Z,100142
2018-05-16T01:51:15.000Z,100143
2018-05-16T01:53:15.000Z,100137
2018-05-16T01:55:15.000Z,100128
2018-05-16T01:57:15.000Z,100119
2018-05-16T01:59:00.000Z,100121
2018-05-16T02:00:15.000Z,100126
2018-05-16T02:01:15.000Z,100127
2018-05-16T02:02:15.000Z,100129
2018-05-16T02:04:15.000Z,100132
2018-05-16T02:06:15.000Z,100137
2018-05-16T02:07:15.000Z,100129
2018-05-16T02:08:15.000Z,100129
2018-05-16T02:10:15.000Z,100130
2018-05-16T02:12:15.000Z,100133
2018-05-16T02:14:15.000Z,100130
2018-05-16T02:15:15.000Z,100131
2018-05-16T02:16:15.000Z,100132
2018-05-16T02:18:15.000Z,100131
2018-05-16T02:20:15.000Z,100129
2018-05-16T02:21:15.000Z,100132
2018-05-16T02:23:15.000Z,100132
2018-05-16T02:25:00.000Z,100133
2018-05-16T02:26:15.000Z,100132
2018-05-16T02:27:15.000Z,100133
2018-05-16T02:28:15.000Z,100134
2018-05-16T02:30:15.000Z,100137
2018-05-16T02:32:15.000Z,100136
2018-05-16T02:34:15.000Z,100139
2018-05-16T02:35:15.000Z,100141
2018-05-16T02:37:15.000Z,100138
2018-05-16T02:39:15.000Z,100132
2018-05-16T02:41:15.000Z,100142
2018-05-16T02:42:15.000Z,100135
2018-05-16T02:44:00.000Z,100143
2018-05-16T02:45:15.000Z,100141
2018-05-16T02:47:15.000Z,100136
2018-05-16T02:49:15.000Z,100141
2018-05-16T02:50:15.000Z,100141
2018-05-16T02:52:00.000Z,100145
2018-05-16T02:53:15.000Z,100141
2018-05-16T02:55:15.000Z,100136
2018-05-16T02:56:15.000Z,100137
2018-05-16T02:58:15.000Z,100137
2018-05-16T03:00:15.000Z,100137
2018-05-16T03:01:15.000Z,100142
2018-05-16T03:03:15.000Z,100145
2018-05-16T03:05:15.000Z,100146
2018-05-16T03:07:15.000Z,100149
2018-05-16T03:08:15.000Z,100150
2018-05-16T03:10:15.000Z,100156
2018-05-16T03:11:15.000Z,100160
2018-05-16T03:12:15.000Z,100164
2018-05-16T03:14:15.000Z,100164
2018-05-16T03:16:15.000Z,100165
2018-05-16T03:18:15.000Z,100175
2018-05-16T03:20:00.000Z,100172
2018-05-16T03:21:15.000Z,100171
2018-05-16T03:23:15.000Z,100173
2018-05-16T03:24:15.000Z,100171
2018-05-16T03:26:15.000Z,100169
2018-05-16T03:28:15.000Z,100174
2018-05-16T03:30:15.000Z,100184
2018-05-16T03:32:00.000Z,100189
2018-05-16T03:33:15.000Z,100181
2018-05-16T03:35:15.000Z,100186
2018-05-16T03:36:15.000Z,100185
2018-05-16T03:38:00.000Z,100191
2018-05-16T03:39:15.000Z,100183
2018-05-16T03:40:15.000Z,100192
2018-05-16T03:41:15.000Z,100191
2018-05-16T03:43:15.000Z,100191
2018-05-16T03:44:15.000Z,100196
2018-05-16T03:45:15.000Z,100196
2018-05-16T03:47:15.000Z,100196
2018-05-16T03:48:15.000Z,100199
2018-05-16T03:50:00.000Z,100196
2018-05-16T03:51:15.000Z,100201
2018-05-16T03:53:15.000Z,100202
2018-05-16T03:55:15.000Z,100193
2018-05-16T03:57:15.000Z,100205
2018-05-16T03:59:15.000Z,100205
2018-05-16T04:01:15.000Z,100205
2018-05-16T04:02:15.000Z,100215
2018-05-16T04:04:00.000Z,100207
2018-05-16T04:05:15.000Z,100208
2018-05-16T04:06:15.000Z,100208
2018-05-16T04:08:15.000Z,100215
2018-05-16T04:10:15.000Z,100218
2018-05-16T04:12:15.000Z,100219
2018-05-16T04:13:15.000Z,100219
2018-05-16T04:15:15.000Z,100223
2018-05-16T04:16:15.000Z,100225
2018-05-16T04:18:15.000Z,100221
2018-05-16T04:19:15.000Z,100224
2018-05-16T04:21:15.000Z,100222
2018-05-16T04:23:15.000Z,100220
2018-05-16T04:25:16.000Z,100226
2018-05-16T04:26:16.000Z,100227
2018-05-16T04:27:16.000Z,100228
2018-05-16T04:29:01.000Z,100228
2018-05-16T04:30:16.000Z,100226
2018-05-16T04:32:16.000Z,100226
2018-05-16T04:34:01.000Z,100222
2018-05-16T04:35:16.000Z,100236
2018-05-16T04:36:16.000Z,100236
2018-05-16T04:38:16.000Z,100236
2018-05-16T04:40:01.000Z,100166
2018-05-16T04:41:16.000Z,100241
2018-05-16T04:43:01.000Z,100245
2018-05-16T04:44:16.000Z,100244
2018-05-16T04:46:16.000Z,100252
2018-05-16T04:47:16.000Z,100252
2018-05-16T04:49:16.000Z,100249
2018-05-16T04:50:16.000Z,100249
2018-05-16T04:52:16.000Z,100253
2018-05-16T04:53:16.000Z,100251
2018-05-16T04:55:01.000Z,100254
2018-05-16T04:56:16.000Z,100253
2018-05-16T04:57:16.000Z,100247
2018-05-16T04:58:16.000Z,100250
2018-05-16T05:00:16.000Z,100253
2018-05-16T05:02:16.000Z,100249
2018-05-16T05:04:16.000Z,100245
2018-05-16T05:05:16.000Z,100249
2018-05-16T05:07:16.000Z,100249
2018-05-16T05:09:16.000Z,100251
2018-05-16T05:11:16.000Z,100252
2018-05-16T05:13:16.000Z,100248
2018-05-16T05:14:16.000Z,100246
2018-05-16T05:16:16.000Z,100248
2018-05-16T05:17:16.000Z,100248
2018-05-16T05:19:16.000Z,100252
2018-05-16T05:21:16.000Z,100249
2018-05-16T05:23:01.000Z,100254
2018-05-16T05:24:16.000Z,100250
2018-05-16T05:25:45.000Z,100250
2018-05-16T05:27:15.000Z,100248
2018-05-16T05:29:15.000Z,100256
2018-05-16T05:30:15.000Z,100255
2018-05-16T05:32:15.000Z,100253
2018-05-16T05:33:15.000Z,100252
2018-05-16T05:35:15.000Z,100252
2018-05-16T05:37:15.000Z,100248
2018-05-16T05:38:15.000Z,100250
2018-05-16T05:40:15.000Z,100255
2018-05-16T05:42:16.000Z,100260
2018-05-16T05:44:15.000Z,100253
2018-05-16T05:46:15.000Z,100254
2018-05-16T05:48:15.000Z,100252
2018-05-16T05:49:15.000Z,100251
2018-05-16T05:51:15.000Z,100240
2018-05-16T05:53:00.000Z,100239
2018-05-16T05:54:15.000Z,100240
2018-05-16T05:56:15.000Z,100249
2018-05-16T05:58:15.000Z,100248
2018-05-16T06:00:00.000Z,100254
2018-05-16T06:01:15.000Z,100256
2018-05-16T06:02:15.000Z,100249
2018-05-16T06:04:15.000Z,100245
2018-05-16T06:06:15.000Z,100249
2018-05-16T06:07:15.000Z,100250
2018-05-16T06:09:15.000Z,100248
2018-05-16T06:11:15.000Z,100247
2018-05-16T06:12:15.000Z,100247
2018-05-16T06:14:00.000Z,100246
2018-05-16T06:15:15.000Z,100258
2018-05-16T06:17:15.000Z,100260
2018-05-16T06:19:15.000Z,100273
2018-05-16T06:20:15.000Z,100272
2018-05-16T06:21:15.000Z,100275
2018-05-16T06:23:15.000Z,100273
2018-05-16T06:24:15.000Z,100267
2018-05-16T06:25:15.000Z,100274
2018-05-16T06:27:15.000Z,100273
2018-05-16T06:29:15.000Z,100282
2018-05-16T06:31:15.000Z,100282
2018-05-16T06:33:15.000Z,100287
2018-05-16T06:35:00.000Z,100294
2018-05-16T06:36:15.000Z,100300
2018-05-16T06:37:45.000Z,100293
2018-05-16T06:39:15.000Z,100285
2018-05-16T06:41:15.000Z,100294
2018-05-16T06:43:00.000Z,100289
2018-05-16T06:44:00.000Z,100283
2018-05-16T06:45:15.000Z,100287
2018-05-16T06:46:15.000Z,100284
2018-05-16T06:48:15.000Z,100287
2018-05-16T06:50:15.000Z,100288
2018-05-16T06:52:15.000Z,100288
2018-05-16T06:54:00.000Z,100285
2018-05-16T06:55:15.000Z,100286
2018-05-16T06:57:15.000Z,100286
2018-05-16T06:58:15.000Z,100284
2018-05-16T07:00:15.000Z,100282
2018-05-16T07:02:15.000Z,100283
2018-05-16T07:03:16.000Z,100285
2018-05-16T07:05:15.000Z,100287
2018-05-16T07:07:15.000Z,100294
2018-05-16T07:09:00.000Z,100300
2018-05-16T07:10:15.000Z,100302
2018-05-16T07:12:15.000Z,100301
2018-05-16T07:13:15.000Z,100302
2018-05-16T07:15:00.000Z,100300
2018-05-16T07:16:15.000Z,100297
2018-05-16T07:18:15.000Z,100299
2018-05-16T07:19:15.000Z,100300
2018-05-16T07:21:15.000Z,100297
2018-05-16T07:23:15.000Z,100300
2018-05-16T07:24:15.000Z,100298
2018-05-16T07:25:15.000Z,100299
2018-05-16T07:27:15.000Z,100303
2018-05-16T07:29:15.000Z,100305
2018-05-16T07:31:15.000Z,100303
2018-05-16T07:32:15.000Z,100309
2018-05-16T07:34:15.000Z,100303
2018-05-16T07:35:15.000Z,100300
2018-05-16T07:37:15.000Z,100298
2018-05-16T07:38:15.000Z,100301
2018-05-16T07:40:15.000Z,100296
2018-05-16T07:41:15.000Z,100300
2018-05-16T07:43:15.000Z,100298
2018-05-16T07:45:15.000Z,100299
2018-05-16T07:47:15.000Z,100299
2018-05-16T07:49:15.000Z,100306
2018-05-16T07:50:15.000Z,100305
2018-05-16T07:52:15.000Z,100305
2018-05-16T07:54:15.000Z,100306
2018-05-16T07:56:15.000Z,100306
2018-05-16T07:58:00.000Z,100315
2018-05-16T07:59:15.000Z,100314
2018-05-16T08:00:15.000Z,100319
2018-05-16T08:02:15.000Z,100319
2018-05-16T08:04:15.000Z,100322
2018-05-16T08:06:15.000Z,100323
2018-05-16T08:08:15.000Z,100331
2018-05-16T08:10:15.000Z,100324
2018-05-16T08:12:15.000Z,100334
2018-05-16T08:13:15.000Z,100336
2018-05-16T08:15:15.000Z,100335
2018-05-16T08:17:15.000Z,100344
2018-05-16T08:19:15.000Z,100343
2018-05-16T08:21:15.000Z,100328
2018-05-16T08:22:16.000Z,100333
2018-05-16T08:24:00.000Z,100324
2018-05-16T08:25:16.000Z,100331
2018-05-16T08:27:16.000Z,100324
2018-05-16T08:29:00.000Z,100326
2018-05-16T08:30:15.000Z,100323
2018-05-16T08:31:15.000Z,100324
2018-05-16T08:33:00.000Z,100325
2018-05-16T08:34:15.000Z,100320
2018-05-16T08:35:15.000Z,100320
2018-05-16T08:37:15.000Z,100321
2018-05-16T08:39:16.000Z,100331
2018-05-16T08:41:16.000Z,100334
2018-05-16T08:43:16.000Z,100336
2018-05-16T08:45:16.000Z,100336
2018-05-16T08:46:16.000Z,100332
2018-05-16T08:48:16.000Z,100335
2018-05-16T08:50:16.000Z,100330
2018-05-16T08:51:16.000Z,100332
2018-05-16T08:53:16.000Z,100327
2018-05-16T08:55:16.000Z,100334
2018-05-16T08:56:16.000Z,100330
2018-05-16T08:58:16.000Z,100328
2018-05-16T08:59:16.000Z,100328
2018-05-16T09:00:45.000Z,100328
2018-05-16T09:02:16.000Z,100331
2018-05-16T09:04:01.000Z,100339
2018-05-16T09:05:16.000Z,100337
2018-05-16T09:06:45.000Z,100334
2018-05-16T09:08:16.000Z,100344
2018-05-16T09:10:01.000Z,100334
2018-05-16T09:11:16.000Z,100329
2018-05-16T09:12:16.000Z,100337
2018-05-16T09:14:16.000Z,100338
2018-05-16T09:15:16.000Z,100337
2018-05-16T09:19:16.000Z,100345
2018-05-16T09:21:02.000Z,100343
2018-05-16T09:23:02.000Z,100351
2018-05-16T09:24:02.000Z,100343
2018-05-16T09:26:02.000Z,100345
2018-05-16T09:27:02.000Z,100347
2018-05-16T09:29:02.000Z,100352
2018-05-16T09:31:02.000Z,100350
2018-05-16T09:32:47.000Z,100352
2018-05-16T09:34:02.000Z,100349
2018-05-16T09:36:02.000Z,100354
2018-05-16T09:38:02.000Z,100355
2018-05-16T09:40:02.000Z,100358
2018-05-16T09:41:02.000Z,100352
2018-05-16T09:43:02.000Z,100357
2018-05-16T09:44:02.000Z,100358
2018-05-16T09:46:02.000Z,100355
2018-05-16T09:47:02.000Z,100361
2018-05-16T09:48:47.000Z,100360
2018-05-16T09:50:02.000Z,100353
2018-05-16T09:52:02.000Z,100361
2018-05-16T09:54:02.000Z,100355
2018-05-16T09:56:02.000Z,100361
2018-05-16T09:57:02.000Z,100359
2018-05-16T09:59:02.000Z,100358
2018-05-16T10:01:02.000Z,100369
2018-05-16T10:03:02.000Z,100358
2018-05-16T10:04:02.000Z,100365
2018-05-16T10:06:02.000Z,100370
2018-05-16T10:07:02.000Z,100373
2018-05-16T10:08:02.000Z,100367
2018-05-16T10:10:02.000Z,100370
2018-05-16T10:12:02.000Z,100377
2018-05-16T10:13:02.000Z,100377
2018-05-16T10:15:02.000Z,100378
2018-05-16T10:16:02.000Z,100384
2018-05-16T10:18:02.000Z,100384
2018-05-16T10:20:02.000Z,100379
2018-05-16T10:22:02.000Z,100381
2018-05-16T10:23:02.000Z,100380
2018-05-16T10:25:02.000Z,100376
2018-05-16T10:27:02.000Z,100376
2018-05-16T10:28:02.000Z,100381
2018-05-16T10:29:47.000Z,100377
2018-05-16T10:31:02.000Z,100377
2018-05-16T10:32:02.000Z,100373
2018-05-16T10:34:02.000Z,100387
2018-05-16T10:35:02.000Z,100379
2018-05-16T10:36:02.000Z,100386
2018-05-16T10:38:02.000Z,100385
2018-05-16T10:40:02.000Z,100385
2018-05-16T10:41:47.000Z,100384
2018-05-16T10:45:18.000Z,100307
2018-05-16T10:46:33.000Z,100389
2018-05-16T10:48:33.000Z,100387
2018-05-16T10:50:33.000Z,100382
2018-05-16T10:51:33.000Z,100384
2018-05-16T10:53:33.000Z,100376
2018-05-16T10:55:33.000Z,100376
2018-05-16T10:57:33.000Z,100373
2018-05-16T10:59:33.000Z,100370
2018-05-16T11:01:02.000Z,100318
2018-05-16T11:02:33.000Z,100367
2018-05-16T11:04:33.000Z,100373
2018-05-16T11:05:33.000Z,100368
2018-05-16T11:07:33.000Z,100365
2018-05-16T11:08:33.000Z,100375
2018-05-16T11:10:33.000Z,100373
2018-05-16T11:12:33.000Z,100374
2018-05-16T11:13:33.000Z,100381
2018-05-16T11:15:33.000Z,100380
2018-05-16T11:17:33.000Z,100385
2018-05-16T11:19:17.000Z,100379
2018-05-16T11:20:33.000Z,100375
2018-05-16T11:22:17.000Z,100384
2018-05-16T11:23:33.000Z,100384
2018-05-16T11:25:33.000Z,100387
2018-05-16T11:26:33.000Z,100392
2018-05-16T11:28:17.000Z,100388
2018-05-16T11:29:33.000Z,100391
2018-05-16T11:30:33.000Z,100387
2018-05-16T11:32:17.000Z,100394
2018-05-16T11:33:33.000Z,100389
2018-05-16T11:35:17.000Z,100397
2018-05-16T11:36:33.000Z,100396
2018-05-16T11:38:33.000Z,100403
2018-05-16T11:40:33.000Z,100405
2018-05-16T11:42:33.000Z,100401
2018-05-16T11:44:33.000Z,100403
2018-05-16T11:46:33.000Z,100397
2018-05-16T11:48:33.000Z,100401
2018-05-16T11:50:33.000Z,100401
2018-05-16T11:51:33.000Z,100406
2018-05-16T11:53:33.000Z,100406
2018-05-16T11:55:18.000Z,100410
2018-05-16T11:56:33.000Z,100409
2018-05-16T11:57:33.000Z,100413
2018-05-16T11:59:33.000Z,100417
2018-05-16T12:01:03.000Z,100419
2018-05-16T12:02:33.000Z,100427
2018-05-16T12:04:33.000Z,100428
2018-05-16T12:06:33.000Z,100423
2018-05-16T12:07:33.000Z,100442
2018-05-16T12:08:33.000Z,100444
2018-05-16T12:10:33.000Z,100433
2018-05-16T12:12:33.000Z,100434
2018-05-16T12:14:33.000Z,100436
2018-05-16T12:15:33.000Z,100430
2018-05-16T12:16:33.000Z,100426
2018-05-16T12:18:33.000Z,100417
2018-05-16T12:20:18.000Z,100419
2018-05-16T12:21:33.000Z,100413
2018-05-16T12:23:18.000Z,100407
2018-05-16T12:25:33.000Z,100402
2018-05-16T12:26:33.000Z,100408
2018-05-16T12:28:33.000Z,100406
2018-05-16T12:30:33.000Z,100411
2018-05-16T12:32:33.000Z,100413
2018-05-16T12:34:33.000Z,100409
2018-05-16T12:36:18.000Z,100408
2018-05-16T12:37:33.000Z,100412
2018-05-16T12:39:33.000Z,100410
2018-05-16T12:40:33.000Z,100412
2018-05-16T12:42:33.000Z,100416
2018-05-16T12:44:33.000Z,100412
2018-05-16T12:46:33.000Z,100416
2018-05-16T12:48:33.000Z,100415
2018-05-16T12:50:33.000Z,100413
2018-05-16T12:51:33.000Z,100408
2018-05-16T12:52:33.000Z,100414
2018-05-16T12:54:18.000Z,100407
2018-05-16T12:55:33.000Z,100417
2018-05-16T12:57:33.000Z,100423
2018-05-16T12:59:33.000Z,100427
2018-05-16T13:01:33.000Z,100430
2018-05-16T13:03:33.000Z,100433
2018-05-16T13:05:33.000Z,100427
2018-05-16T13:07:33.000Z,100432
2018-05-16T13:09:33.000Z,100432
2018-05-16T13:11:33.000Z,100425
2018-05-16T13:13:33.000Z,100420
2018-05-16T13:15:33.000Z,100417
2018-05-16T13:17:33.000Z,100414
2018-05-16T13:18:33.000Z,100416
2018-05-16T13:20:33.000Z,100414
2018-05-16T13:22:33.000Z,100420
2018-05-16T13:24:33.000Z,100417
2018-05-16T13:25:33.000Z,100413
2018-05-16T13:27:33.000Z,100414
2018-05-16T13:29:18.000Z,100412
2018-05-16T13:30:18.000Z,100419
2018-05-16T13:31:33.000Z,100423
2018-05-16T13:32:33.000Z,100416
2018-05-16T13:34:33.000Z,100422
2018-05-16T13:36:33.000Z,100423
2018-05-16T13:38:33.000Z,100435
2018-05-16T13:40:33.000Z,100431
2018-05-16T13:42:33.000Z,100430
2018-05-16T13:43:33.000Z,100430
2018-05-16T13:45:33.000Z,100421
2018-05-16T13:47:33.000Z,100421
2018-05-16T13:49:33.000Z,100413
2018-05-16T13:51:33.000Z,100411
2018-05-16T13:52:33.000Z,100405
2018-05-16T13:54:33.000Z,100402
2018-05-16T13:56:32.000Z,100395
2018-05-16T13:57:33.000Z,100391
2018-05-16T13:59:32.000Z,100386
2018-05-16T14:00:33.000Z,100383
2018-05-16T14:02:32.000Z,100376
2018-05-16T14:03:32.000Z,100370
2018-05-16T14:04:33.000Z,100370
2018-05-16T14:06:17.000Z,100372
2018-05-16T14:07:32.000Z,100368
2018-05-16T14:08:33.000Z,100364
2018-05-16T14:10:17.000Z,100363
2018-05-16T14:11:32.000Z,100356
2018-05-16T14:12:32.000Z,100354
2018-05-16T14:13:33.000Z,100356
2018-05-16T14:14:33.000Z,100352
2018-05-16T14:16:17.000Z,100343
2018-05-16T14:17:33.000Z,100344
2018-05-16T14:19:17.000Z,100334
2018-05-16T14:20:33.000Z,100343
2018-05-16T14:21:33.000Z,100341
2018-05-16T14:23:33.000Z,100336
2018-05-16T14:25:33.000Z,100341
2018-05-16T14:27:17.000Z,100331
2018-05-16T14:28:33.000Z,100339
2018-05-16T14:30:17.000Z,100335
2018-05-16T14:31:33.000Z,100336
2018-05-16T14:33:33.000Z,100330
2018-05-16T14:35:32.000Z,100335
2018-05-16T14:36:33.000Z,100331
2018-05-16T14:38:32.000Z,100328
2018-05-16T14:40:33.000Z,100322
2018-05-16T14:42:32.000Z,100320
2018-05-16T14:44:32.000Z,100318
2018-05-16T14:45:33.000Z,100314
2018-05-16T14:47:33.000Z,100311
2018-05-16T14:48:33.000Z,100311
2018-05-16T14:50:17.000Z,100301
2018-05-16T14:51:33.000Z,100301
2018-05-16T14:53:33.000Z,100295
2018-05-16T14:54:33.000Z,100292
2018-05-16T14:56:33.000Z,100284
2018-05-16T14:57:33.000Z,100286
2018-05-16T14:59:17.000Z,100284
2018-05-16T15:00:33.000Z,100285
2018-05-16T15:02:33.000Z,100280
2018-05-16T15:04:33.000Z,100273
2018-05-16T15:05:33.000Z,100268
2018-05-16T15:06:33.000Z,100263
2018-05-16T15:08:33.000Z,100262
2018-05-16T15:10:33.000Z,100257
2018-05-16T15:12:33.000Z,100264
2018-05-16T15:13:33.000Z,100265
2018-05-16T15:15:17.000Z,100261
2018-05-16T15:16:33.000Z,100268
2018-05-16T15:18:33.000Z,100272
2018-05-16T15:19:33.000Z,100272
2018-05-16T15:21:33.000Z,100269
2018-05-16T15:22:33.000Z,100268
2018-05-16T15:24:33.000Z,100269
2018-05-16T15:25:33.000Z,100268
2018-05-16T15:27:33.000Z,100274
2018-05-16T15:29:33.000Z,100268
2018-05-16T15:31:33.000Z,100270
2018-05-16T15:33:33.000Z,100268
2018-05-16T15:35:33.000Z,100268
2018-05-16T15:37:33.000Z,100273
2018-05-16T15:38:33.000Z,100277
2018-05-16T15:40:33.000Z,100279
2018-05-16T15:41:33.000Z,100284
2018-05-16T15:42:33.000Z,100287
2018-05-16T15:44:33.000Z,100292
2018-05-16T15:46:02.000Z,100296
2018-05-16T15:47:33.000Z,100290
2018-05-16T15:48:33.000Z,100285
2018-05-16T15:50:33.000Z,100286
2018-05-16T15:52:33.000Z,100280
2018-05-16T15:53:33.000Z,100272
2018-05-16T15:55:33.000Z,100269
2018-05-16T15:57:33.000Z,100269
2018-05-16T15:59:17.000Z,100277
2018-05-16T16:00:33.000Z,100286
2018-05-16T16:02:33.000Z,100281
2018-05-16T16:04:18.000Z,100283
2018-05-16T16:05:33.000Z,100290
2018-05-16T16:07:33.000Z,100293
2018-05-16T16:08:33.000Z,100297
2018-05-16T16:10:33.000Z,100303
2018-05-16T16:12:33.000Z,100314
2018-05-16T16:14:33.000Z,100313
2018-05-16T16:16:18.000Z,100320
2018-05-16T16:18:33.000Z,100305
2018-05-16T16:20:33.000Z,100283
2018-05-16T16:22:33.000Z,100274
2018-05-16T16:23:33.000Z,100278
2018-05-16T16:25:33.000Z,100285
2018-05-16T16:27:33.000Z,100296
2018-05-16T16:28:33.000Z,100307
2018-05-16T16:30:33.000Z,100335
2018-05-16T16:32:33.000Z,100362
2018-05-16T16:34:33.000Z,100404
2018-05-16T16:36:33.000Z,100415
2018-05-16T16:37:33.000Z,100417
2018-05-16T16:39:33.000Z,100438
2018-05-16T16:41:33.000Z,100398
2018-05-16T16:43:33.000Z,100383
2018-05-16T16:44:33.000Z,100366
2018-05-16T16:46:18.000Z,100361
2018-05-16T16:47:33.000Z,100350
2018-05-16T16:49:33.000Z,100341
2018-05-16T16:51:33.000Z,100340
2018-05-16T16:53:33.000Z,100340
2018-05-16T16:54:33.000Z,100336
2018-05-16T16:56:33.000Z,100338
2018-05-16T16:58:18.000Z,100336
2018-05-16T16:59:33.000Z,100333
2018-05-16T17:01:33.000Z,100334
2018-05-16T17:02:33.000Z,100340
2018-05-16T17:04:33.000Z,100344
2018-05-16T17:06:33.000Z,100343
2018-05-16T17:07:33.000Z,100337
2018-05-16T17:09:02.000Z,100344
2018-05-16T17:10:33.000Z,100343
2018-05-16T17:11:33.000Z,100347
2018-05-16T17:13:33.000Z,100341
2018-05-16T17:15:33.000Z,100347
2018-05-16T17:17:33.000Z,100349
2018-05-16T17:19:33.000Z,100348
2018-05-16T17:21:33.000Z,100362
2018-05-16T17:23:33.000Z,100359
2018-05-16T17:24:33.000Z,100370
2018-05-16T17:26:33.000Z,100374
2018-05-16T17:28:33.000Z,100382
2018-05-16T17:30:33.000Z,100403
2018-05-16T17:31:33.000Z,100409
2018-05-16T17:33:02.000Z,100408
2018-05-16T17:34:33.000Z,100420
2018-05-16T17:35:33.000Z,100418
2018-05-16T17:37:33.000Z,100434
2018-05-16T17:39:17.000Z,100465
2018-05-16T17:40:33.000Z,100483
2018-05-16T17:42:02.000Z,100504
2018-05-16T17:43:32.000Z,100506
2018-05-16T17:44:33.000Z,100513
2018-05-16T17:46:33.000Z,100514
2018-05-16T17:48:33.000Z,100501
2018-05-16T17:50:33.000Z,100506
2018-05-16T17:52:33.000Z,100508
2018-05-16T17:54:02.000Z,100506
2018-05-16T17:55:33.000Z,100498
2018-05-16T17:56:33.000Z,100500
2018-05-16T17:57:33.000Z,100502
2018-05-16T17:59:18.000Z,100497
2018-05-16T18:00:33.000Z,100507
2018-05-16T18:02:33.000Z,100502
2018-05-16T18:04:33.000Z,100506
2018-05-16T18:06:33.000Z,100520
2018-05-16T18:08:33.000Z,100524
2018-05-16T18:10:33.000Z,100520
2018-05-16T18:11:33.000Z,100510
2018-05-16T18:13:33.000Z,100506
2018-05-16T18:14:33.000Z,100505
2018-05-16T18:15:33.000Z,100497
2018-05-16T18:17:33.000Z,100485
2018-05-16T18:19:33.000Z,100480
2018-05-16T18:21:33.000Z,100480
2018-05-16T18:22:33.000Z,100473
2018-05-16T18:24:33.000Z,100471
2018-05-16T18:25:33.000Z,100477
2018-05-16T18:27:33.000Z,100479
2018-05-16T18:29:18.000Z,100479
2018-05-16T18:30:33.000Z,100476
2018-05-16T18:32:33.000Z,100467
2018-05-16T18:34:33.000Z,100460
2018-05-16T18:35:33.000Z,100460
2018-05-16T18:37:33.000Z,100461
2018-05-16T18:39:33.000Z,100454
2018-05-16T18:41:33.000Z,100461
2018-05-16T18:43:33.000Z,100462
2018-05-16T18:44:33.000Z,100464
2018-05-16T18:46:33.000Z,100467
2018-05-16T18:47:33.000Z,100472
2018-05-16T18:49:33.000Z,100479
2018-05-16T18:51:33.000Z,100485
2018-05-16T18:53:33.000Z,100484
2018-05-16T18:54:33.000Z,100478
2018-05-16T18:56:33.000Z,100481
2018-05-16T18:58:18.000Z,100483
2018-05-16T18:59:18.000Z,100486
2018-05-16T19:00:33.000Z,100486
2018-05-16T19:02:18.000Z,100487
2018-05-16T19:03:33.000Z,100493
2018-05-16T19:04:33.000Z,100488
2018-05-16T19:06:18.000Z,100492
2018-05-16T19:07:33.000Z,100492
2018-05-16T19:08:33.000Z,100497
2018-05-16T19:10:33.000Z,100500
2018-05-16T19:11:33.000Z,100500
2018-05-16T19:13:33.000Z,100502
2018-05-16T19:15:18.000Z,100508
2018-05-16T19:16:33.000Z,100520
2018-05-16T19:18:18.000Z,100521
2018-05-16T19:19:33.000Z,100526
2018-05-16T19:20:33.000Z,100525
2018-05-16T19:21:33.000Z,100524
2018-05-16T19:22:33.000Z,100524
2018-05-16T19:24:18.000Z,100533
2018-05-16T19:25:33.000Z,100525
2018-05-16T19:27:18.000Z,100531
2018-05-16T19:28:33.000Z,100528
2018-05-16T19:30:33.000Z,100536
2018-05-16T19:32:33.000Z,100552
2018-05-16T19:34:33.000Z,100561
2018-05-16T19:36:33.000Z,100565
2018-05-16T19:37:33.000Z,100561
2018-05-16T19:39:33.000Z,100565
2018-05-16T19:41:33.000Z,100569
2018-05-16T19:43:33.000Z,100563
2018-05-16T19:44:33.000Z,100566
2018-05-16T19:46:33.000Z,100575
2018-05-16T19:48:33.000Z,100582
2018-05-16T19:50:33.000Z,100588
2018-05-16T19:52:33.000Z,100585
2018-05-16T19:54:33.000Z,100584
2018-05-16T19:56:18.000Z,100576
2018-05-16T19:57:33.000Z,100573
2018-05-16T19:59:18.000Z,100577
2018-05-16T20:00:33.000Z,100587
2018-05-16T20:01:33.000Z,100592
2018-05-16T20:03:33.000Z,100592
2018-05-16T20:04:33.000Z,100594
2018-05-16T20:06:18.000Z,100596
2018-05-16T20:07:33.000Z,100594
2018-05-16T20:08:33.000Z,100590
2018-05-16T20:10:33.000Z,100588
2018-05-16T20:12:18.000Z,100592
2018-05-16T20:13:18.000Z,100594