createdAt,value
2023-09-26T00:01:12.251Z,73.07
2023-09-26T00:05:13.975Z,72.93
2023-09-26T00:09:15.690Z,74.25
2023-09-26T00:13:17.464Z,74.56
2023-09-26T00:17:20.508Z,74.64
2023-09-26T00:21:21.946Z,75.21
2023-09-26T00:25:24.219Z,74.91
2023-09-26T00:29:26.095Z,75.43
2023-09-26T00:33:28.934Z,76.29
2023-09-26T00:37:30.566Z,75.65
2023-09-26T00:41:32.185Z,76.38
2023-09-26T00:45:33.917Z,76.46
2023-09-26T00:49:37.241Z,76.87
2023-09-26T00:53:40.512Z,77.31
2023-09-26T00:57:42.966Z,76.91
2023-09-26T01:01:44.954Z,77.52
2023-09-26T01:05:48.301Z,78.04
2023-09-26T01:09:50.894Z,77.66
2023-09-26T01:13:52.702Z,78.43
2023-09-26T01:17:54.247Z,78.43
2023-09-26T01:21:57.139Z,78.11
2023-09-26T01:26:00.280Z,77.95
2023-09-26T01:30:01.834Z,78.38
2023-09-26T01:34:05.123Z,78.13
2023-09-26T01:38:06.807Z,77.91
2023-09-26T01:42:09.627Z,77.67
2023-09-26T01:46:12.349Z,78.52
2023-09-26T01:50:15.193Z,78.73
2023-09-26T01:54:16.695Z,78.39
2023-09-26T01:58:20.030Z,78.04
2023-09-26T02:02:21.756Z,78.83
2023-09-26T02:06:23.365Z,78.45
2023-09-26T02:10:25.130Z,78.29
2023-09-26T02:14:29.452Z,77.89
2023-09-26T02:18:31.240Z,76.68
2023-09-26T02:22:34.264Z,76.79
2023-09-26T02:26:36.006Z,76.76
2023-09-26T02:30:38.821Z,76.86
2023-09-26T02:34:40.347Z,77.84
2023-09-26T02:38:41.850Z,78.64
2023-09-26T02:42:44.151Z,77.92
2023-09-26T02:46:47.339Z,77.92
2023-09-26T02:50:49.080Z,78.26
2023-09-26T02:54:50.901Z,77.92
2023-09-26T02:58:53.381Z,78.70
2023-09-26T03:02:56.170Z,78.11
2023-09-26T03:06:58.404Z,78.99
2023-09-26T03:11:00.301Z,79.30
2023-09-26T03:15:01.911Z,79.54
2023-09-26T03:19:05.506Z,79.48
2023-09-26T03:23:07.284Z,79.55
2023-09-26T03:27:08.722Z,79.05
2023-09-26T03:31:10.805Z,80.24
2023-09-26T03:35:13.900Z,80.76
2023-09-26T03:39:15.540Z,80.18
2023-09-26T03:43:17.048Z,80.77
2023-09-26T03:47:18.621Z,80.96
2023-09-26T03:51:21.603Z,80.55
2023-09-26T03:55:23.949Z,80.04
2023-09-26T03:59:25.504Z,81.62
2023-09-26T04:03:28.261Z,82.33
2023-09-26T04:07:31.461Z,81.71
2023-09-26T04:11:33.077Z,81.74
2023-09-26T04:15:37.762Z,80.96
2023-09-26T04:19:39.413Z,81.21
2023-09-26T04:23:42.877Z,80.70
2023-09-26T04:27:44.310Z,80.37
2023-09-26T04:31:46.335Z,80.30
2023-09-26T04:35:56.106Z,81.33
2023-09-26T04:39:59.744Z,82.46
2023-09-26T04:44:01.205Z,82.51
2023-09-26T04:48:03.322Z,82.62
2023-09-26T04:52:06.393Z,81.98
2023-09-26T04:56:10.239Z,81.94
2023-09-26T05:00:13.574Z,82.28
2023-09-26T05:04:15.547Z,81.28
2023-09-26T05:08:17.516Z,81.79
2023-09-26T05:12:20.629Z,82.08
2023-09-26T05:16:22.417Z,81.83
2023-09-26T05:20:24.124Z,82.27
2023-09-26T05:24:25.575Z,81.41
2023-09-26T05:28:29.212Z,81.57
2023-09-26T05:32:31.743Z,81.14
2023-09-26T05:36:33.531Z,81.00
2023-09-26T05:40:35.060Z,81.64
2023-09-26T05:44:38.380Z,82.37
2023-09-26T05:48:40.827Z,81.34
2023-09-26T05:52:42.539Z,81.82
2023-09-26T05:56:43.978Z,81.73
2023-09-26T06:00:48.582Z,82.48
2023-09-26T06:04:50.135Z,82.54
2023-09-26T06:08:53.077Z,81.84
2023-09-26T06:12:56.472Z,81.54
2023-09-26T06:16:59.963Z,80.73
2023-09-26T06:21:04.219Z,81.33
2023-09-26T06:25:06.345Z,80.45
2023-09-26T06:29:07.833Z,80.69
2023-09-26T06:33:13.333Z,79.97
2023-09-26T06:37:15.234Z,80.22
2023-09-26T06:41:17.762Z,80.51
2023-09-26T06:45:19.516Z,79.77
2023-09-26T06:49:22.575Z,79.63
2023-09-26T06:53:24.114Z,79.79
2023-09-26T06:57:25.608Z,76.70
2023-09-26T07:01:27.303Z,71.38
2023-09-26T07:05:30.225Z,63.70
2023-09-26T07:09:31.965Z,61.12
2023-09-26T07:13:47.915Z,59.15
2023-09-26T07:17:55.770Z,55.97
2023-09-26T07:21:59.023Z,50.23
2023-09-26T07:26:12.047Z,47.43
2023-09-26T07:30:15.943Z,47.16
2023-09-26T07:34:17.688Z,46.01
2023-09-26T07:38:20.835Z,46.30
2023-09-26T07:42:22.676Z,47.25
2023-09-26T07:46:24.289Z,50.53
2023-09-26T07:50:25.963Z,53.39
2023-09-26T07:54:28.803Z,53.49
2023-09-26T07:58:30.305Z,54.82
2023-09-26T08:02:31.879Z,55.27
2023-09-26T08:06:33.618Z,55.87
2023-09-26T08:10:38.586Z,58.28
2023-09-26T08:14:40.070Z,59.07
2023-09-26T08:18:42.923Z,61.12
2023-09-26T08:22:44.700Z,62.22
2023-09-26T08:26:51.085Z,62.04
2023-09-26T08:30:52.927Z,61.93
2023-09-26T08:34:56.669Z,61.57
2023-09-26T08:38:58.160Z,62.52
2023-09-26T08:43:01.271Z,61.40
2023-09-26T08:47:03.279Z,61.42
2023-09-26T08:51:05.159Z,61.91
2023-09-26T08:55:07.439Z,61.73
2023-09-26T08:59:10.853Z,61.11
2023-09-26T09:03:13.844Z,62.03
2023-09-26T09:07:15.919Z,62.38
2023-09-26T09:11:32.244Z,61.23
2023-09-26T09:15:35.133Z,60.73
2023-09-26T09:19:45.192Z,59.13
2023-09-26T09:23:47.231Z,57.75
2023-09-26T09:27:51.079Z,55.90
2023-09-26T09:31:54.241Z,50.21
2023-09-26T09:35:56.978Z,46.70
2023-09-26T09:39:59.254Z,46.05
2023-09-26T09:44:00.792Z,43.66
2023-09-26T09:48:04.918Z,41.10
2023-09-26T09:52:10.229Z,40.59
2023-09-26T09:56:14.628Z,39.62
2023-09-26T10:00:17.344Z,37.06
2023-09-26T10:04:21.655Z,36.51
2023-09-26T10:08:24.424Z,35.52
2023-09-26T10:12:31.135Z,36.11
2023-09-26T10:16:37.468Z,33.56
2023-09-26T10:20:52.030Z,33.92
2023-09-26T10:24:55.546Z,34.48
2023-09-26T10:29:01.605Z,34.00
2023-09-26T10:33:03.278Z,32.32
2023-09-26T10:37:08.894Z,32.85
2023-09-26T10:41:10.401Z,32.15
2023-09-26T10:45:12.633Z,31.71
2023-09-26T10:49:14.389Z,32.35
2023-09-26T10:53:18.653Z,30.97
2023-09-26T10:57:20.347Z,31.35
2023-09-26T11:01:37.257Z,30.22
2023-09-26T11:05:39.213Z,29.51
2023-09-26T11:09:43.750Z,29.71
2023-09-26T11:13:45.514Z,31.19
2023-09-26T11:17:50.008Z,31.44
2023-09-26T11:21:51.760Z,28.41
2023-09-26T11:25:54.928Z,28.46
2023-09-26T11:29:56.620Z,29.82
2023-09-26T11:33:58.924Z,25.72
2023-09-26T11:38:00.578Z,25.33
2023-09-26T11:42:04.744Z,24.30
2023-09-26T11:46:06.971Z,25.25
2023-09-26T11:50:09.726Z,27.63
2023-09-26T11:54:11.948Z,26.58
2023-09-26T11:58:16.265Z,26.51
2023-09-26T12:02:18.030Z,28.42
2023-09-26T12:06:19.572Z,27.98
2023-09-26T12:10:22.984Z,25.20
2023-09-26T12:14:25.790Z,23.30
2023-09-26T12:18:27.288Z,23.65
2023-09-26T12:22:29.097Z,25.90
2023-09-26T12:26:32.289Z,25.53
2023-09-26T12:30:35.174Z,22.45
2023-09-26T12:34:37.252Z,18.79
2023-09-26T12:38:39.898Z,20.94
2023-09-26T12:42:42.056Z,25.11
2023-09-26T12:46:44.883Z,24.08
2023-09-26T12:50:46.739Z,25.81
2023-09-26T12:54:49.140Z,29.60
2023-09-26T12:58:50.616Z,32.53
2023-09-26T13:02:53.748Z,36.06
2023-09-26T13:06:55.353Z,35.76
2023-09-26T13:10:56.935Z,35.73
2023-09-26T13:14:58.852Z,36.07
2023-09-26T13:19:02.000Z,37.88
2023-09-26T13:23:03.658Z,37.97
2023-09-26T13:27:05.731Z,37.67
2023-09-26T13:31:08.480Z,39.08
2023-09-26T13:35:11.418Z,38.36
2023-09-26T13:39:12.910Z,38.75
2023-09-26T13:43:14.352Z,40.08
2023-09-26T13:47:16.379Z,39.12
2023-09-26T13:51:20.342Z,38.67
2023-09-26T13:55:21.872Z,40.03
2023-09-26T13:59:23.532Z,39.02
2023-09-26T14:03:25.702Z,38.77
2023-09-26T14:07:28.782Z,40.23
2023-09-26T14:11:30.326Z,40.75
2023-09-26T14:15:31.870Z,40.56
2023-09-26T14:19:34.067Z,40.66
2023-09-26T14:23:37.092Z,40.67
2023-09-26T14:27:39.018Z,41.04
2023-09-26T14:31:41.855Z,41.46
2023-09-26T14:35:44.410Z,40.64
2023-09-26T14:39:47.303Z,41.06
2023-09-26T14:43:49.115Z,41.53
2023-09-26T14:47:50.726Z,41.34
2023-09-26T14:51:52.460Z,42.05
2023-09-26T14:55:55.444Z,42.72
2023-09-26T14:59:57.242Z,42.15
2023-09-26T15:03:58.773Z,43.17
2023-09-26T15:08:00.305Z,44.56
2023-09-26T15:12:03.156Z,44.04
2023-09-26T15:16:05.954Z,46.02
2023-09-26T15:20:08.400Z,44.28
2023-09-26T15:24:09.918Z,44.06
2023-09-26T15:28:14.119Z,44.46
2023-09-26T15:32:15.615Z,44.49
2023-09-26T15:36:17.270Z,44.83
2023-09-26T15:40:18.917Z,45.25
2023-09-26T15:44:21.847Z,45.74
2023-09-26T15:48:23.393Z,45.53
2023-09-26T15:52:24.928Z,45.30
2023-09-26T15:56:28.822Z,46.86
2023-09-26T16:00:32.246Z,49.05
2023-09-26T16:04:33.845Z,48.25
2023-09-26T16:08:35.735Z,49.31
2023-09-26T16:12:42.971Z,48.19
2023-09-26T16:16:50.144Z,49.22
2023-09-26T16:20:51.900Z,51.68
2023-09-26T16:24:53.598Z,50.34
2023-09-26T16:28:55.386Z,50.83
2023-09-26T16:32:58.703Z,52.49
2023-09-26T16:37:00.439Z,51.24
2023-09-26T16:41:02.001Z,51.57
2023-09-26T16:45:04.613Z,53.41
2023-09-26T16:49:07.461Z,56.60
2023-09-26T16:53:08.972Z,52.70
2023-09-26T16:57:10.432Z,53.54
2023-09-26T17:01:13.552Z,53.24
2023-09-26T17:05:18.757Z,54.39
2023-09-26T17:09:20.474Z,54.55
2023-09-26T17:13:21.959Z,55.36
2023-09-26T17:17:23.477Z,55.79
2023-09-26T17:21:26.805Z,56.42
2023-09-26T17:25:28.540Z,56.58
2023-09-26T17:29:30.303Z,56.86
2023-09-26T17:33:31.853Z,57.42
2023-09-26T17:37:35.577Z,57.72
2023-09-26T17:41:37.069Z,58.04
2023-09-26T17:45:38.628Z,58.21
2023-09-26T17:49:40.406Z,61.23
2023-09-26T17:53:43.527Z,58.17
2023-09-26T17:57:45.003Z,60.32
2023-09-26T18:01:46.848Z,62.37
2023-09-26T18:05:48.621Z,62.28
2023-09-26T18:09:51.595Z,59.84
2023-09-26T18:13:53.157Z,58.57
2023-09-26T18:17:55.358Z,60.05
2023-09-26T18:21:56.862Z,57.91
2023-09-26T18:25:59.885Z,57.73
2023-09-26T18:30:01.620Z,57.74
2023-09-26T18:34:03.382Z,59.46
2023-09-26T18:38:06.548Z,57.09
2023-09-26T18:42:09.412Z,56.61
2023-09-26T18:46:11.002Z,57.01
2023-09-26T18:50:12.693Z,58.04
2023-09-26T18:54:14.220Z,57.27
2023-09-26T18:58:17.296Z,56.73
2023-09-26T19:02:19.292Z,57.36
2023-09-26T19:06:20.880Z,58.59
2023-09-26T19:10:22.600Z,59.52
2023-09-26T19:14:25.772Z,62.44
2023-09-26T19:18:27.548Z,60.40
2023-09-26T19:22:29.034Z,60.49
2023-09-26T19:26:30.684Z,60.49
2023-09-26T19:30:33.802Z,60.61
2023-09-26T19:34:35.386Z,60.98
2023-09-26T19:38:36.931Z,63.17
2023-09-26T19:42:38.421Z,65.42
2023-09-26T19:46:43.009Z,66.12
2023-09-26T19:50:45.603Z,67.42
2023-09-26T19:54:47.288Z,68.07
2023-09-26T19:58:49.146Z,68.06
2023-09-26T20:02:52.313Z,68.49
2023-09-26T20:06:54.880Z,69.03
2023-09-26T20:10:56.362Z,69.52
2023-09-26T20:14:58.895Z,68.82
2023-09-26T20:19:01.727Z,68.88
2023-09-26T20:23:03.273Z,69.44
2023-09-26T20:27:05.048Z,69.44
2023-09-26T20:31:12.831Z,69.60
2023-09-26T20:35:16.203Z,70.37
2023-09-26T20:39:18.161Z,70.18
2023-09-26T20:43:20.180Z,70.65
2023-09-26T20:47:21.925Z,70.24
2023-09-26T20:51:26.212Z,70.54
2023-09-26T20:55:27.696Z,70.30
2023-09-26T20:59:29.458Z,70.92
2023-09-26T21:03:31.112Z,70.97
2023-09-26T21:07:34.339Z,71.21
2023-09-26T21:11:35.817Z,71.71
2023-09-26T21:15:37.406Z,71.46
2023-09-26T21:19:38.879Z,71.67
2023-09-26T21:23:41.665Z,72.54
2023-09-26T21:27:43.179Z,72.43
2023-09-26T21:31:44.916Z,71.81
2023-09-26T21:35:46.451Z,72.33
2023-09-26T21:39:49.618Z,72.68
2023-09-26T21:43:51.441Z,72.80
2023-09-26T21:47:53.029Z,74.01
2023-09-26T21:51:54.867Z,73.60
2023-09-26T21:55:58.394Z,74.00
2023-09-26T21:59:59.914Z,73.51
2023-09-26T22:04:01.382Z,73.31
2023-09-26T22:08:02.896Z,74.10
2023-09-26T22:12:06.545Z,74.47
2023-09-26T22:16:08.741Z,74.98
2023-09-26T22:20:12.712Z,75.42
2023-09-26T22:24:14.232Z,75.47
2023-09-26T22:28:17.241Z,75.59
2023-09-26T22:32:18.960Z,75.40
2023-09-26T22:36:20.585Z,75.08
2023-09-26T22:40:24.423Z,75.44
2023-09-26T22:44:27.314Z,74.83
2023-09-26T22:48:28.910Z,75.51
2023-09-26T22:52:30.595Z,76.08
2023-09-26T22:56:32.385Z,76.28
2023-09-26T23:00:35.498Z,76.34
2023-09-26T23:04:37.233Z,77.01
2023-09-26T23:08:39.249Z,76.41
2023-09-26T23:12:40.728Z,76.39
2023-09-26T23:16:43.810Z,76.99
2023-09-26T23:20:45.565Z,76.77
2023-09-26T23:24:47.151Z,76.53
2023-09-26T23:28:49.178Z,76.80
2023-09-26T23:32:53.591Z,76.42
2023-09-26T23:36:55.071Z,76.83
2023-09-26T23:40:56.856Z,77.61
2023-09-26T23:44:58.789Z,77.80
2023-09-26T23:49:01.866Z,77.38
2023-09-26T23:53:03.783Z,77.11
2023-09-26T23:57:05.490Z,77.42
