createdAt,value
2023-02-02T00:02:46.134Z,1.00
2023-02-02T00:05:54.258Z,1.00
2023-02-02T00:08:57.951Z,1.00
2023-02-02T00:12:00.832Z,0.98
2023-02-02T00:15:02.311Z,0.90
2023-02-02T00:18:04.405Z,1.15
2023-02-02T00:21:05.901Z,1.00
2023-02-02T00:24:09.423Z,0.90
2023-02-02T00:27:10.875Z,0.95
2023-02-02T00:30:13.001Z,1.10
2023-02-02T00:33:14.493Z,1.00
2023-02-02T00:36:17.189Z,0.95
2023-02-02T00:39:26.081Z,1.10
2023-02-02T00:42:27.639Z,0.98
2023-02-02T00:45:29.455Z,1.00
2023-02-02T00:48:30.984Z,0.90
2023-02-02T00:51:32.504Z,0.88
2023-02-02T00:54:34.097Z,1.23
2023-02-02T00:57:35.655Z,0.95
2023-02-02T01:00:37.746Z,1.10
2023-02-02T01:03:39.228Z,1.00
2023-02-02T01:06:40.856Z,1.00
2023-02-02T01:09:43.092Z,1.00
2023-02-02T01:12:45.069Z,1.10
2023-02-02T01:15:47.230Z,0.93
2023-02-02T01:18:49.463Z,1.10
2023-02-02T01:21:51.141Z,1.00
2023-02-02T01:24:54.916Z,1.00
2023-02-02T01:27:57.309Z,1.00
2023-02-02T01:30:59.388Z,0.90
2023-02-02T01:34:00.917Z,1.00
2023-02-02T01:37:04.945Z,1.20
2023-02-02T01:40:07.438Z,1.10
2023-02-02T01:43:23.509Z,0.90
2023-02-02T01:46:30.709Z,1.10
2023-02-02T01:49:33.226Z,0.90
2023-02-02T01:52:35.659Z,1.08
2023-02-02T01:55:39.541Z,0.90
2023-02-02T01:58:42.807Z,0.95
2023-02-02T02:01:46.390Z,1.00
2023-02-02T02:04:50.343Z,1.00
2023-02-02T02:07:57.548Z,0.90
2023-02-02T02:10:59.410Z,1.00
2023-02-02T02:14:22.991Z,0.80
2023-02-02T02:17:30.455Z,1.00
2023-02-02T02:21:32.718Z,1.10
2023-02-02T02:25:00.244Z,1.00
2023-02-02T02:28:17.624Z,1.10
2023-02-02T02:31:55.971Z,0.90
2023-02-02T02:35:04.140Z,0.73
2023-02-02T02:38:27.105Z,1.00
2023-02-02T02:41:34.694Z,0.88
2023-02-02T02:44:36.539Z,0.90
2023-02-02T02:47:39.287Z,1.00
2023-02-02T02:50:41.038Z,0.90
2023-02-02T02:53:43.126Z,0.88
2023-02-02T02:56:52.891Z,1.00
2023-02-02T03:00:25.428Z,1.00
2023-02-02T03:03:37.170Z,0.95
2023-02-02T03:06:42.516Z,0.85
2023-02-02T03:09:46.479Z,0.88
2023-02-02T03:12:51.277Z,1.10
2023-02-02T03:15:53.444Z,0.80
2023-02-02T03:18:56.497Z,0.90
2023-02-02T03:21:57.974Z,0.80
2023-02-02T03:24:59.481Z,1.02
2023-02-02T03:28:01.297Z,0.90
2023-02-02T03:31:03.139Z,1.00
2023-02-02T03:34:04.743Z,0.80
2023-02-02T03:37:06.215Z,1.00
2023-02-02T03:40:08.519Z,0.88
2023-02-02T03:43:10.487Z,1.00
2023-02-02T03:46:12.017Z,0.80
2023-02-02T03:49:13.525Z,0.88
2023-02-02T03:52:14.988Z,0.90
2023-02-02T03:55:16.672Z,0.90
2023-02-02T03:58:18.219Z,0.85
2023-02-02T04:01:28.352Z,1.02
2023-02-02T04:04:29.852Z,0.90
2023-02-02T04:07:31.317Z,0.88
2023-02-02T04:10:32.790Z,0.90
2023-02-02T04:13:34.303Z,1.10
2023-02-02T04:16:37.611Z,0.73
2023-02-02T04:19:39.128Z,0.90
2023-02-02T04:22:40.648Z,1.10
2023-02-02T04:25:49.486Z,0.88
2023-02-02T04:28:51.804Z,1.02
2023-02-02T04:31:53.410Z,0.75
2023-02-02T04:34:54.889Z,1.00
2023-02-02T04:37:56.602Z,1.02
2023-02-02T04:40:58.074Z,0.80
2023-02-02T04:43:59.541Z,0.90
2023-02-02T04:47:01.072Z,0.88
2023-02-02T04:50:02.683Z,0.95
2023-02-02T04:53:04.965Z,1.00
2023-02-02T04:56:08.546Z,0.80
2023-02-02T04:59:10.056Z,0.90
2023-02-02T05:02:11.594Z,0.80
2023-02-02T05:05:14.389Z,0.90
2023-02-02T05:08:15.848Z,0.98
2023-02-02T05:11:22.870Z,1.00
2023-02-02T05:14:24.340Z,0.80
2023-02-02T05:17:25.781Z,1.10
2023-02-02T05:20:27.260Z,0.95
2023-02-02T05:23:29.473Z,0.90
2023-02-02T05:26:31.029Z,1.20
2023-02-02T05:29:32.573Z,0.93
2023-02-02T05:32:34.057Z,0.80
2023-02-02T05:35:35.575Z,0.95
2023-02-02T05:38:37.149Z,1.15
2023-02-02T05:41:38.773Z,0.80
2023-02-02T05:44:40.236Z,0.95
2023-02-02T05:47:41.751Z,1.00
2023-02-02T05:50:46.794Z,1.00
2023-02-02T05:53:48.428Z,0.80
2023-02-02T05:56:52.184Z,0.90
2023-02-02T05:59:54.406Z,0.90
2023-02-02T06:02:55.935Z,0.90
2023-02-02T06:05:57.468Z,1.15
2023-02-02T06:08:59.068Z,0.90
2023-02-02T06:12:00.539Z,0.90
2023-02-02T06:15:02.056Z,0.80
2023-02-02T06:18:06.050Z,0.80
2023-02-02T06:21:07.637Z,1.08
2023-02-02T06:24:09.264Z,0.90
2023-02-02T06:27:10.802Z,0.88
2023-02-02T06:30:13.504Z,0.82
2023-02-02T06:33:15.107Z,0.82
2023-02-02T06:36:16.657Z,1.08
2023-02-02T06:39:18.239Z,1.00
2023-02-02T06:42:21.915Z,0.88
2023-02-02T06:45:24.686Z,1.00
2023-02-02T06:48:27.327Z,1.08
2023-02-02T06:51:28.793Z,0.80
2023-02-02T06:54:30.341Z,1.00
2023-02-02T06:57:31.810Z,0.90
2023-02-02T07:00:36.260Z,0.90
2023-02-02T07:03:38.673Z,0.90
2023-02-02T07:06:40.244Z,1.00
2023-02-02T07:09:41.839Z,0.80
2023-02-02T07:12:43.321Z,0.90
2023-02-02T07:15:44.874Z,0.90
2023-02-02T07:18:48.235Z,0.90
2023-02-02T07:21:49.773Z,0.90
2023-02-02T07:24:51.248Z,1.05
2023-02-02T07:27:54.093Z,0.88
2023-02-02T07:30:55.754Z,0.75
2023-02-02T07:33:57.259Z,0.90
2023-02-02T07:36:58.867Z,0.93
2023-02-02T07:40:00.338Z,0.80
2023-02-02T07:43:02.456Z,1.30
2023-02-02T07:46:08.191Z,0.90
2023-02-02T07:49:16.205Z,0.97
2023-02-02T07:52:17.674Z,0.93
2023-02-02T07:55:19.558Z,0.90
2023-02-02T07:58:21.069Z,0.90
2023-02-02T08:01:26.008Z,1.27
2023-02-02T08:04:27.661Z,0.95
2023-02-02T08:07:29.237Z,1.02
2023-02-02T08:10:30.729Z,0.90
2023-02-02T08:13:32.275Z,1.00
2023-02-02T08:16:34.562Z,0.80
2023-02-02T08:19:36.149Z,1.02
2023-02-02T08:22:37.700Z,0.98
2023-02-02T08:25:40.023Z,0.88
2023-02-02T08:28:43.500Z,1.00
2023-02-02T08:31:45.477Z,0.70
2023-02-02T08:34:49.165Z,1.00
2023-02-02T08:37:50.721Z,0.93
2023-02-02T08:40:52.544Z,1.00
2023-02-02T08:43:54.093Z,0.90
2023-02-02T08:46:56.242Z,0.82
2023-02-02T08:49:57.773Z,1.00
2023-02-02T08:52:59.282Z,1.00
2023-02-02T08:56:07.672Z,1.00
2023-02-02T08:59:09.568Z,0.90
2023-02-02T09:02:13.781Z,0.85
2023-02-02T09:05:15.484Z,0.90
2023-02-02T09:08:17.082Z,0.70
2023-02-02T09:11:19.943Z,0.88
2023-02-02T09:14:21.447Z,0.90
2023-02-02T09:17:24.099Z,0.80
2023-02-02T09:20:25.744Z,0.85
2023-02-02T09:23:30.484Z,1.00
2023-02-02T09:26:32.149Z,0.80
2023-02-02T09:29:33.800Z,0.80
2023-02-02T09:32:35.370Z,0.90
2023-02-02T09:35:36.864Z,0.70
2023-02-02T09:38:39.338Z,0.90
2023-02-02T09:41:40.972Z,0.80
2023-02-02T09:45:08.377Z,0.70
2023-02-02T09:51:33.601Z,0.90
2023-02-02T09:54:42.279Z,0.90
2023-02-02T09:57:51.037Z,0.80
2023-02-02T10:01:34.958Z,0.77
2023-02-02T10:04:40.236Z,0.80
2023-02-02T10:07:45.854Z,0.80
2023-02-02T10:10:50.271Z,0.70
2023-02-02T10:13:56.047Z,0.75
2023-02-02T10:17:03.394Z,0.90
2023-02-02T10:20:43.637Z,0.90
2023-02-02T10:23:46.005Z,0.85
2023-02-02T10:26:54.143Z,0.90
2023-02-02T10:30:00.950Z,0.95
2023-02-02T10:33:06.174Z,0.80
2023-02-02T10:36:26.660Z,0.65
2023-02-02T10:39:34.303Z,0.70
2023-02-02T10:43:23.960Z,0.90
2023-02-02T10:46:37.114Z,3.03
2023-02-02T10:49:40.703Z,4.47
2023-02-02T10:52:47.841Z,6.32
2023-02-02T10:55:52.422Z,5.35
2023-02-02T10:59:04.512Z,4.20
2023-02-02T11:02:20.443Z,4.13
2023-02-02T11:05:43.442Z,3.28
2023-02-02T11:08:47.436Z,3.25
2023-02-02T11:11:54.507Z,3.05
2023-02-02T11:15:01.654Z,3.33
2023-02-02T11:18:29.850Z,3.60
2023-02-02T11:21:33.156Z,3.78
2023-02-02T11:24:49.549Z,3.33
2023-02-02T11:27:51.571Z,3.95
2023-02-02T11:30:54.406Z,3.20
2023-02-02T11:34:17.016Z,3.15
2023-02-02T11:37:23.499Z,3.10
2023-02-02T11:40:46.092Z,3.00
2023-02-02T11:43:54.081Z,2.78
2023-02-02T11:46:57.330Z,2.80
2023-02-02T11:50:01.455Z,2.55
2023-02-02T11:53:03.804Z,2.92
2023-02-02T11:56:25.445Z,2.67
2023-02-02T11:59:26.971Z,2.60
2023-02-02T12:02:31.156Z,2.40
2023-02-02T12:05:36.667Z,2.22
2023-02-02T12:08:38.229Z,2.22
2023-02-02T12:12:28.115Z,2.17
2023-02-02T12:15:50.854Z,2.10
2023-02-02T12:19:16.949Z,1.73
2023-02-02T12:22:36.820Z,1.80
2023-02-02T12:26:02.787Z,1.90
2023-02-02T12:29:19.467Z,1.98
2023-02-02T12:32:53.293Z,1.63
2023-02-02T12:35:57.472Z,2.00
2023-02-02T12:39:25.192Z,1.80
2023-02-02T12:42:48.495Z,2.10
2023-02-02T12:46:10.785Z,1.70
2023-02-02T12:49:41.091Z,1.60
2023-02-02T12:53:04.484Z,1.73
2023-02-02T12:56:27.366Z,1.70
2023-02-02T12:59:42.766Z,1.60
2023-02-02T13:03:05.674Z,1.40
2023-02-02T13:06:39.994Z,1.75
2023-02-02T13:10:00.215Z,1.50
2023-02-02T13:13:08.864Z,1.58
2023-02-02T13:16:14.195Z,1.40
2023-02-02T13:19:28.115Z,1.75
2023-02-02T13:22:36.143Z,1.13
2023-02-02T13:25:46.600Z,1.40
2023-02-02T13:29:00.373Z,1.52
2023-02-02T13:32:17.314Z,1.33
2023-02-02T13:35:24.284Z,1.20
2023-02-02T13:38:31.493Z,1.42
2023-02-02T13:41:33.135Z,1.30
2023-02-02T13:44:44.790Z,1.40
2023-02-02T13:47:53.523Z,1.33
2023-02-02T13:51:13.509Z,1.20
2023-02-02T13:54:20.946Z,1.45
2023-02-02T13:57:56.902Z,1.20
2023-02-02T14:01:06.598Z,1.52
2023-02-02T14:04:21.667Z,1.42
2023-02-02T14:07:40.804Z,1.20
2023-02-02T14:10:56.376Z,1.20
2023-02-02T14:14:38.834Z,1.35
2023-02-02T14:17:40.238Z,1.02
2023-02-02T14:20:48.189Z,1.30
2023-02-02T14:23:51.128Z,1.15
2023-02-02T14:26:59.686Z,1.30
2023-02-02T14:30:01.399Z,1.35
2023-02-02T14:33:27.401Z,1.20
2023-02-02T14:36:30.208Z,1.40
2023-02-02T14:39:32.591Z,1.13
2023-02-02T14:43:35.303Z,1.00
2023-02-02T14:46:41.116Z,1.00
2023-02-02T14:49:42.627Z,1.15
2023-02-02T14:52:44.481Z,0.95
2023-02-02T14:56:08.955Z,1.38
2023-02-02T14:59:39.173Z,1.05
2023-02-02T15:02:41.913Z,1.02
2023-02-02T15:05:46.063Z,1.10
2023-02-02T15:09:19.835Z,0.85
2023-02-02T15:12:29.419Z,1.00
2023-02-02T15:15:36.054Z,0.93
2023-02-02T15:18:44.366Z,1.00
2023-02-02T15:21:49.151Z,1.00
2023-02-02T15:24:52.935Z,1.10
2023-02-02T15:28:30.037Z,1.00
2023-02-02T15:31:45.414Z,1.20
2023-02-02T15:34:50.813Z,0.90
2023-02-02T15:38:00.465Z,0.90
2023-02-02T15:41:14.491Z,1.00
2023-02-02T15:44:28.232Z,0.93
2023-02-02T15:47:41.296Z,0.90
2023-02-02T15:50:48.380Z,1.10
2023-02-02T15:53:51.830Z,1.10
2023-02-02T15:56:55.361Z,1.00
2023-02-02T15:59:57.745Z,0.93
2023-02-02T16:03:07.815Z,1.20
2023-02-02T16:06:09.928Z,1.10
2023-02-02T16:09:23.913Z,0.90
2023-02-02T16:12:26.050Z,0.82
2023-02-02T16:15:30.738Z,1.00
2023-02-02T16:18:32.990Z,1.08
2023-02-02T16:21:38.479Z,1.10
2023-02-02T16:24:44.078Z,1.00
2023-02-02T16:27:48.466Z,1.08
2023-02-02T16:30:53.695Z,1.00
2023-02-02T16:33:56.798Z,1.00
2023-02-02T16:37:13.442Z,0.80
2023-02-02T16:40:27.111Z,1.05
2023-02-02T16:43:29.736Z,1.10
2023-02-02T16:46:49.827Z,1.50
2023-02-02T16:50:09.980Z,1.70
2023-02-02T16:53:22.243Z,1.73
2023-02-02T16:56:32.853Z,1.33
2023-02-02T16:59:37.779Z,1.20
2023-02-02T17:02:44.848Z,1.20
2023-02-02T17:05:53.503Z,1.08
2023-02-02T17:08:54.970Z,1.58
2023-02-02T17:11:59.903Z,1.30
2023-02-02T17:15:23.908Z,1.30
2023-02-02T17:18:26.178Z,1.30
2023-02-02T17:21:27.778Z,1.10
2023-02-02T17:24:29.570Z,1.30
2023-02-02T17:27:34.125Z,1.20
2023-02-02T17:30:36.080Z,1.00
2023-02-02T17:33:38.070Z,1.20
2023-02-02T17:36:39.564Z,1.30
2023-02-02T17:39:41.051Z,1.10
2023-02-02T17:42:45.081Z,1.08
2023-02-02T17:45:47.274Z,0.98
2023-02-02T17:48:48.777Z,1.15
2023-02-02T17:51:50.660Z,1.25
2023-02-02T17:54:52.232Z,1.10
2023-02-02T17:57:54.036Z,1.38
2023-02-02T18:00:58.844Z,1.20
2023-02-02T18:04:00.459Z,1.02
2023-02-02T18:07:02.358Z,1.10
2023-02-02T18:10:06.216Z,1.13
2023-02-02T18:13:08.032Z,1.27
2023-02-02T18:16:11.005Z,1.02
2023-02-02T18:19:12.599Z,0.90
2023-02-02T18:22:14.083Z,1.20
2023-02-02T18:25:15.637Z,1.33
2023-02-02T18:28:17.937Z,1.00
2023-02-02T18:31:22.985Z,1.10
2023-02-02T18:34:24.855Z,1.17
2023-02-02T18:37:26.406Z,1.00
2023-02-02T18:40:27.875Z,1.10
2023-02-02T18:43:29.802Z,0.82
2023-02-02T18:46:33.784Z,1.10
2023-02-02T18:49:35.283Z,1.15
2023-02-02T18:52:36.774Z,1.02
2023-02-02T18:55:38.276Z,1.00
2023-02-02T18:58:40.224Z,1.10
2023-02-02T19:01:42.046Z,1.00
2023-02-02T19:05:04.271Z,0.90
2023-02-02T19:08:05.942Z,0.90
2023-02-02T19:11:15.274Z,0.90
2023-02-02T19:14:19.794Z,0.90
2023-02-02T19:17:24.420Z,0.85
2023-02-02T19:20:30.459Z,1.00
2023-02-02T19:23:33.080Z,1.00
2023-02-02T19:26:38.155Z,1.00
2023-02-02T19:29:39.651Z,1.05
2023-02-02T19:32:41.901Z,1.10
2023-02-02T19:35:45.586Z,1.10
2023-02-02T19:38:48.659Z,1.00
2023-02-02T19:41:54.020Z,1.10
2023-02-02T19:44:56.550Z,1.10
2023-02-02T19:48:01.256Z,0.90
2023-02-02T19:51:25.585Z,1.10
2023-02-02T19:54:42.169Z,1.00
2023-02-02T19:57:44.435Z,0.85
2023-02-02T20:00:47.771Z,0.90
2023-02-02T20:03:50.926Z,1.02
2023-02-02T20:06:59.472Z,1.00
2023-02-02T20:10:33.297Z,0.88
2023-02-02T20:13:48.368Z,0.77
2023-02-02T20:16:56.741Z,0.80
2023-02-02T20:19:59.845Z,0.95
2023-02-02T20:23:02.127Z,0.80
2023-02-02T20:26:15.495Z,0.90
2023-02-02T20:29:27.833Z,0.80
2023-02-02T20:32:38.480Z,0.73
2023-02-02T20:35:42.695Z,0.73
2023-02-02T20:38:44.950Z,0.77
2023-02-02T20:41:46.434Z,0.93
2023-02-02T20:44:48.357Z,1.00
2023-02-02T20:47:50.661Z,0.80
2023-02-02T20:50:52.212Z,0.90
2023-02-02T20:53:56.497Z,0.88
2023-02-02T20:56:58.267Z,0.70
2023-02-02T20:59:59.996Z,0.73
2023-02-02T21:03:01.478Z,0.90
2023-02-02T21:06:02.988Z,0.90
2023-02-02T21:09:06.094Z,0.88
2023-02-02T21:12:07.613Z,0.80
2023-02-02T21:15:09.758Z,0.80
2023-02-02T21:18:11.307Z,0.85
2023-02-02T21:21:14.184Z,0.70
2023-02-02T21:24:15.777Z,0.80
2023-02-02T21:27:17.640Z,0.80
2023-02-02T21:30:19.350Z,0.85
2023-02-02T21:33:20.981Z,0.80
2023-02-02T21:36:28.588Z,0.93
2023-02-02T21:39:35.317Z,0.82
2023-02-02T21:42:37.310Z,0.80
2023-02-02T21:45:39.076Z,0.90
2023-02-02T21:48:41.958Z,0.80
2023-02-02T21:51:43.483Z,0.70
2023-02-02T21:54:45.823Z,0.70
2023-02-02T21:57:47.304Z,0.65
2023-02-02T22:00:49.715Z,0.80
2023-02-02T22:03:51.402Z,0.70
2023-02-02T22:06:56.479Z,0.80
2023-02-02T22:09:57.993Z,1.02
2023-02-02T22:12:59.521Z,0.60
2023-02-02T22:16:01.910Z,0.70
2023-02-02T22:19:25.356Z,0.68
2023-02-02T22:22:32.553Z,0.52
2023-02-02T22:25:36.536Z,0.70
2023-02-02T22:28:42.680Z,0.70
2023-02-02T22:31:44.267Z,0.80
2023-02-02T22:34:45.794Z,0.82
2023-02-02T22:37:47.337Z,0.80
2023-02-02T22:40:49.901Z,0.60
2023-02-02T22:43:51.339Z,0.63
2023-02-02T22:46:52.827Z,0.77
2023-02-02T22:49:54.362Z,0.50
2023-02-02T22:52:55.955Z,0.80
2023-02-02T22:55:57.473Z,0.60
2023-02-02T22:59:01.294Z,0.60
2023-02-02T23:02:02.818Z,0.60
2023-02-02T23:05:05.272Z,0.70
2023-02-02T23:08:06.809Z,0.57
2023-02-02T23:11:08.256Z,0.60
2023-02-02T23:14:09.884Z,0.60
2023-02-02T23:17:11.320Z,0.68
2023-02-02T23:20:14.384Z,0.70
2023-02-02T23:23:15.945Z,0.70
2023-02-02T23:26:17.436Z,0.52
2023-02-02T23:29:18.894Z,0.50
2023-02-02T23:32:20.425Z,0.50
2023-02-02T23:35:21.905Z,0.60
2023-02-02T23:38:23.408Z,0.60
2023-02-02T23:41:24.843Z,0.60
2023-02-02T23:44:26.538Z,0.60
2023-02-02T23:47:28.139Z,0.52
2023-02-02T23:50:29.629Z,0.50
2023-02-02T23:53:31.199Z,0.60
2023-02-02T23:56:33.017Z,0.52
2023-02-02T23:59:34.463Z,0.63
