createdAt,value
2023-04-01T00:00:00.118Z, 5.9
2023-04-01T00:02:00.121Z, 5.9
2023-04-01T00:04:00.222Z, 6
2023-04-01T00:06:00.126Z, 6
2023-04-01T00:08:00.117Z, 6
2023-04-01T00:10:00.157Z, 5.9
2023-04-01T00:12:00.146Z, 6
2023-04-01T00:14:00.110Z, 5.9
2023-04-01T00:16:00.455Z, 6
2023-04-01T00:18:00.212Z, 5.9
2023-04-01T00:20:00.160Z, 5.8
2023-04-01T00:22:00.125Z, 5.8
2023-04-01T00:24:00.356Z, 5.9
2023-04-01T00:26:00.082Z, 5.9
2023-04-01T00:28:00.044Z, 5.9
2023-04-01T00:30:00.143Z, 5.9
2023-04-01T00:32:00.154Z, 5.8
2023-04-01T00:34:00.117Z, 5.8
2023-04-01T00:36:00.156Z, 5.9
2023-04-01T00:38:00.107Z, 5.9
2023-04-01T00:40:00.161Z, 5.9
2023-04-01T00:42:00.122Z, 5.9
2023-04-01T00:44:00.042Z, 5.8
2023-04-01T00:46:00.082Z, 5.9
2023-04-01T00:48:00.169Z, 5.9
2023-04-01T00:50:00.086Z, 5.9
2023-04-01T00:52:00.123Z, 5.9
2023-04-01T00:54:00.146Z, 5.9
2023-04-01T00:56:00.125Z, 5.9
2023-04-01T00:58:00.119Z, 5.9
2023-04-01T01:00:00.259Z, 5.9
2023-04-01T01:02:00.162Z, 5.9
2023-04-01T01:04:00.143Z, 5.9
2023-04-01T01:06:00.157Z, 5.9
2023-04-01T01:08:00.127Z, 5.9
2023-04-01T01:10:00.141Z, 5.9
2023-04-01T01:12:00.156Z, 5.8
2023-04-01T01:14:00.137Z, 5.8
2023-04-01T01:16:00.106Z, 5.8
2023-04-01T01:18:00.165Z, 5.8
2023-04-01T01:20:00.168Z, 5.9
2023-04-01T01:22:00.123Z, 5.9
2023-04-01T01:24:00.139Z, 5.9
2023-04-01T01:26:00.101Z, 5.9
2023-04-01T01:28:00.121Z, 5.8
2023-04-01T01:30:00.158Z, 5.8
2023-04-01T01:32:00.105Z, 5.8
2023-04-01T01:34:00.096Z, 5.8
2023-04-01T01:36:00.192Z, 5.8
2023-04-01T01:38:00.116Z, 5.7
2023-04-01T01:40:00.130Z, 5.8
2023-04-01T01:42:00.118Z, 5.8
2023-04-01T01:44:00.110Z, 5.8
2023-04-01T01:46:00.191Z, 5.8
2023-04-01T01:48:00.169Z, 5.8
2023-04-01T01:50:00.143Z, 5.7
2023-04-01T01:52:00.096Z, 5.7
2023-04-01T01:54:00.123Z, 5.7
2023-04-01T01:56:00.112Z, 5.7
2023-04-01T01:58:00.119Z, 5.7
2023-04-01T02:00:00.179Z, 5.7
2023-04-01T02:02:00.240Z, 5.7
2023-04-01T02:04:00.143Z, 5.7
2023-04-01T02:06:00.137Z, 5.6
2023-04-01T02:08:00.129Z, 5.5
2023-04-01T02:10:00.143Z, 5.6
2023-04-01T02:12:00.181Z, 5.6
2023-04-01T02:14:00.130Z, 5.6
2023-04-01T02:16:00.201Z, 5.6
2023-04-01T02:18:00.255Z, 5.5
2023-04-01T02:20:00.265Z, 5.6
2023-04-01T02:22:00.167Z, 5.6
2023-04-01T02:24:00.157Z, 5.4
2023-04-01T02:26:00.060Z, 5.4
2023-04-01T02:28:00.101Z, 5.4
2023-04-01T02:30:00.115Z, 5.4
2023-04-01T02:32:00.049Z, 5.4
2023-04-01T02:34:00.069Z, 5.4
2023-04-01T02:36:00.181Z, 5.4
2023-04-01T02:38:00.045Z, 5.4
2023-04-01T02:40:00.142Z, 5.4
2023-04-01T02:42:00.096Z, 5.4
2023-04-01T02:44:00.039Z, 5.3
2023-04-01T02:46:00.105Z, 5.3
2023-04-01T02:48:00.142Z, 5.3
2023-04-01T02:50:00.053Z, 5.3
2023-04-01T02:52:00.248Z, 5.3
2023-04-01T02:54:00.114Z, 5.3
2023-04-01T02:56:00.124Z, 5.3
2023-04-01T02:58:00.125Z, 5.3
2023-04-01T03:00:00.124Z, 5.3
2023-04-01T03:02:00.145Z, 5.3
2023-04-01T03:04:00.146Z, 5.3
2023-04-01T03:06:00.153Z, 5.3
2023-04-01T03:08:00.144Z, 5.3
2023-04-01T03:10:00.168Z, 5.4
2023-04-01T03:12:00.184Z, 5.3
2023-04-01T03:14:00.124Z, 5.3
2023-04-01T03:16:00.166Z, 5.3
2023-04-01T03:18:00.289Z, 5.4
2023-04-01T03:20:00.144Z, 5.3
2023-04-01T03:22:00.115Z, 5.4
2023-04-01T03:24:00.153Z, 5.3
2023-04-01T03:26:00.113Z, 5.4
2023-04-01T03:28:00.134Z, 5.4
2023-04-01T03:30:00.159Z, 5.4
2023-04-01T03:32:00.148Z, 5.4
2023-04-01T03:34:00.097Z, 5.4
2023-04-01T03:36:00.258Z, 5.3
2023-04-01T03:38:00.098Z, 5.4
2023-04-01T03:40:00.055Z, 5.4
2023-04-01T03:42:00.165Z, 5.4
2023-04-01T03:44:00.093Z, 5.3
2023-04-01T03:46:00.187Z, 5.3
2023-04-01T03:48:00.174Z, 5.4
2023-04-01T03:50:00.060Z, 5.4
2023-04-01T03:52:00.064Z, 5.4
2023-04-01T03:54:00.056Z, 5.4
2023-04-01T03:56:00.182Z, 5.4
2023-04-01T03:58:00.118Z, 5.4
2023-04-01T04:00:00.190Z, 5.3
2023-04-01T04:02:00.138Z, 5.3
2023-04-01T04:04:00.167Z, 5.3
2023-04-01T04:06:00.159Z, 5.4
2023-04-01T04:08:00.150Z, 5.4
2023-04-01T04:10:00.144Z, 5.5
2023-04-01T04:12:00.186Z, 5.5
2023-04-01T04:14:00.135Z, 5.6
2023-04-01T04:16:00.163Z, 5.7
2023-04-01T04:18:00.229Z, 5.8
2023-04-01T04:20:00.179Z, 5.8
2023-04-01T04:22:00.180Z, 6
2023-04-01T04:24:00.163Z, 6.1
2023-04-01T04:26:00.194Z, 6
2023-04-01T04:28:00.191Z, 6
2023-04-01T04:30:00.243Z, 6
2023-04-01T04:32:00.337Z, 6.1
2023-04-01T04:34:00.155Z, 6.1
2023-04-01T04:36:00.201Z, 6.3
2023-04-01T04:38:00.160Z, 6.3
2023-04-01T04:40:00.194Z, 6.3
2023-04-01T04:42:00.215Z, 6.3
2023-04-01T04:44:00.162Z, 6.3
2023-04-01T04:46:00.149Z, 6.3
2023-04-01T04:48:00.281Z, 6.3
2023-04-01T04:50:00.174Z, 6.3
2023-04-01T04:52:00.158Z, 6.3
2023-04-01T04:54:00.212Z, 6.3
2023-04-01T04:56:00.070Z, 6.3
2023-04-01T04:58:00.058Z, 6.3
2023-04-01T05:00:00.202Z, 6.4
2023-04-01T05:02:00.146Z, 6.3
2023-04-01T05:04:00.056Z, 6.3
2023-04-01T05:06:00.079Z, 6.3
2023-04-01T05:08:00.082Z, 6.3
2023-04-01T05:10:00.071Z, 6.3
2023-04-01T05:12:00.098Z, 6.3
2023-04-01T05:14:00.060Z, 6.4
2023-04-01T05:16:00.041Z, 6.3
2023-04-01T05:18:00.123Z, 6.3
2023-04-01T05:20:00.055Z, 6.4
2023-04-01T05:22:00.042Z, 6.4
2023-04-01T05:24:00.104Z, 6.4
2023-04-01T05:26:00.124Z, 6.3
2023-04-01T05:28:00.108Z, 6.3
2023-04-01T05:30:00.119Z, 6.2
2023-04-01T05:32:00.168Z, 6.1
2023-04-01T05:34:00.154Z, 6.2
2023-04-01T05:36:00.190Z, 6.1
2023-04-01T05:38:00.121Z, 6.1
2023-04-01T05:40:00.161Z, 6.2
2023-04-01T05:42:00.134Z, 6.1
2023-04-01T05:44:00.106Z, 6.1
2023-04-01T05:46:00.119Z, 6.1
2023-04-01T05:48:00.209Z, 6.1
2023-04-01T05:50:00.146Z, 6.1
2023-04-01T05:52:00.124Z, 6.1
2023-04-01T05:54:00.123Z, 6.2
2023-04-01T05:56:00.118Z, 6.2
2023-04-01T05:58:00.092Z, 6.2
2023-04-01T06:00:00.126Z, 6.3
2023-04-01T06:02:00.238Z, 6.3
2023-04-01T06:04:00.212Z, 6.3
2023-04-01T06:06:00.068Z, 6.3
2023-04-01T06:08:00.119Z, 6.3
2023-04-01T06:10:00.090Z, 6.4
2023-04-01T06:12:00.095Z, 6.5
2023-04-01T06:14:00.105Z, 6.5
2023-04-01T06:16:00.116Z, 6.6
2023-04-01T06:18:00.139Z, 6.6
2023-04-01T06:20:00.060Z, 6.7
2023-04-01T06:22:00.049Z, 6.8
2023-04-01T06:24:00.055Z, 6.7
2023-04-01T06:26:00.141Z, 6.7
2023-04-01T06:28:00.090Z, 6.8
2023-04-01T06:30:00.161Z, 6.8
2023-04-01T06:32:00.172Z, 6.8
2023-04-01T06:34:00.141Z, 7
2023-04-01T06:36:00.267Z, 7
2023-04-01T06:38:00.135Z, 7
2023-04-01T06:40:00.152Z, 7.1
2023-04-01T06:42:00.140Z, 7.2
2023-04-01T06:44:00.114Z, 7.2
2023-04-01T06:46:00.136Z, 7.3
2023-04-01T06:48:00.189Z, 7.3
2023-04-01T06:50:00.156Z, 7.3
2023-04-01T06:52:00.144Z, 7.5
2023-04-01T06:54:00.129Z, 7.4
2023-04-01T06:56:00.064Z, 7.5
2023-04-01T06:58:00.062Z, 7.6
2023-04-01T07:00:00.088Z, 7.4
2023-04-01T07:02:00.041Z, 7.5
2023-04-01T07:04:00.269Z, 7.6
2023-04-01T07:06:00.051Z, 7.6
2023-04-01T07:08:00.033Z, 7.6
2023-04-01T07:10:00.031Z, 7.7
2023-04-01T07:12:00.088Z, 7.7
2023-04-01T07:14:00.065Z, 7.8
2023-04-01T07:16:00.120Z, 7.7
2023-04-01T07:18:00.273Z, 7.8
2023-04-01T07:20:00.067Z, 7.9
2023-04-01T07:22:00.048Z, 7.9
2023-04-01T07:24:00.053Z, 7.9
2023-04-01T07:26:00.115Z, 8
2023-04-01T07:28:00.153Z, 7.9
2023-04-01T07:30:00.129Z, 7.9
2023-04-01T07:32:00.105Z, 7.9
2023-04-01T07:34:00.105Z, 8.1
2023-04-01T07:36:00.182Z, 8.1
2023-04-01T07:38:00.110Z, 8.3
2023-04-01T07:40:00.145Z, 8.2
2023-04-01T07:42:00.167Z, 8
2023-04-01T07:44:00.101Z, 8
2023-04-01T07:46:00.151Z, 8
2023-04-01T07:48:00.168Z, 8
2023-04-01T07:50:00.143Z, 8
2023-04-01T07:52:00.145Z, 8.1
2023-04-01T07:54:00.154Z, 8.2
2023-04-01T07:56:00.062Z, 8.2
2023-04-01T07:58:00.047Z, 8.1
2023-04-01T08:00:00.114Z, 8
2023-04-01T08:02:00.048Z, 8.1
2023-04-01T08:04:00.338Z, 8
2023-04-01T08:06:00.050Z, 8
2023-04-01T08:08:00.029Z, 8
2023-04-01T08:10:00.016Z, 8.1
2023-04-01T08:12:00.062Z, 8.1
2023-04-01T08:14:00.080Z, 8.2
2023-04-01T08:16:00.178Z, 8
2023-04-01T08:18:00.160Z, 8
2023-04-01T08:20:00.070Z, 8.1
2023-04-01T08:22:00.096Z, 8.2
2023-04-01T08:24:00.071Z, 8.1
2023-04-01T08:26:00.074Z, 8.3
2023-04-01T08:28:00.030Z, 8.3
2023-04-01T08:30:00.038Z, 8.3
2023-04-01T08:32:00.157Z, 8.3
2023-04-01T08:34:00.025Z, 8.4
2023-04-01T08:36:00.219Z, 8.3
2023-04-01T08:38:00.041Z, 8.5
2023-04-01T08:40:00.010Z, 8.5
2023-04-01T08:42:00.034Z, 8.5
2023-04-01T08:44:00.034Z, 8.5
2023-04-01T08:46:00.080Z, 8.6
2023-04-01T08:48:00.037Z, 8.3
2023-04-01T08:50:00.004Z, 8.2
2023-04-01T08:52:00.012Z, 8.1
2023-04-01T08:54:00.020Z, 8.3
2023-04-01T08:56:00.106Z, 8.2
2023-04-01T08:58:00.110Z, 8.4
2023-04-01T09:00:00.114Z, 8.3
2023-04-01T09:02:00.199Z, 8.4
2023-04-01T09:04:00.301Z, 8.3
2023-04-01T09:06:00.119Z, 8.4
2023-04-01T09:08:00.113Z, 8.3
2023-04-01T09:10:00.155Z, 8.4
2023-04-01T09:12:00.179Z, 8.6
2023-04-01T09:14:00.131Z, 8.6
2023-04-01T09:16:00.184Z, 8.3
2023-04-01T09:18:00.149Z, 8.3
2023-04-01T09:20:00.129Z, 8.2
2023-04-01T09:22:00.122Z, 8.3
2023-04-01T09:24:00.156Z, 8.4
2023-04-01T09:26:00.109Z, 8.5
2023-04-01T09:28:00.088Z, 8.4
2023-04-01T09:30:00.102Z, 8.4
2023-04-01T09:32:00.041Z, 8.6
2023-04-01T09:34:00.058Z, 8.5
2023-04-01T09:36:00.090Z, 8.5
2023-04-01T09:38:00.045Z, 8.5
2023-04-01T09:40:00.056Z, 8.4
2023-04-01T09:42:00.055Z, 8.5
2023-04-01T09:44:00.047Z, 8.4
2023-04-01T09:46:00.130Z, 8.2
2023-04-01T09:48:00.170Z, 8.6
2023-04-01T09:50:00.042Z, 8.5
2023-04-01T09:52:00.045Z, 8.5
2023-04-01T09:54:00.039Z, 8.4
2023-04-01T09:56:00.123Z, 8.5
2023-04-01T09:58:00.197Z, 8.7
2023-04-01T10:00:00.164Z, 8.7
2023-04-01T10:02:00.166Z, 8.7
2023-04-01T10:04:00.130Z, 8.4
2023-04-01T10:06:00.203Z, 8.5
2023-04-01T10:08:00.125Z, 8.4
2023-04-01T10:10:00.102Z, 8.4
2023-04-01T10:12:00.117Z, 8.3
2023-04-01T10:14:00.171Z, 8.4
2023-04-01T10:16:00.159Z, 8.5
2023-04-01T10:18:00.187Z, 8.5
2023-04-01T10:20:00.109Z, 8.5
2023-04-01T10:22:00.140Z, 8.6
2023-04-01T10:24:00.132Z, 8.5
2023-04-01T10:26:00.057Z, 8.7
2023-04-01T10:28:00.052Z, 8.6
2023-04-01T10:30:00.155Z, 8.7
2023-04-01T10:32:00.132Z, 8.7
2023-04-01T10:34:00.066Z, 8.7
2023-04-01T10:36:00.097Z, 8.6
2023-04-01T10:38:00.142Z, 8.7
2023-04-01T10:40:00.049Z, 8.8
2023-04-01T10:42:00.045Z, 8.6
2023-04-01T10:44:00.059Z, 8.4
2023-04-01T10:46:00.082Z, 8.5
2023-04-01T10:48:00.111Z, 8.6
2023-04-01T10:50:00.077Z, 8.4
2023-04-01T10:52:00.029Z, 8.4
2023-04-01T10:54:00.022Z, 8.1
2023-04-01T10:56:00.123Z, 8.1
2023-04-01T10:58:00.143Z, 8
2023-04-01T11:00:00.178Z, 8.2
2023-04-01T11:02:10.106Z, 8.1
2023-04-01T11:04:00.164Z, 8
2023-04-01T11:06:00.106Z, 7.9
2023-04-01T11:08:05.986Z, 8.1
2023-04-01T11:10:00.106Z, 8.3
2023-04-01T11:12:00.142Z, 8.4
2023-04-01T11:14:00.104Z, 8.6
2023-04-01T11:16:00.144Z, 8.5
2023-04-01T11:18:00.164Z, 8.5
2023-04-01T11:20:00.115Z, 8.6
2023-04-01T11:22:00.114Z, 8.5
2023-04-01T11:24:04.915Z, 8.6
2023-04-01T11:26:00.104Z, 8.7
2023-04-01T11:28:00.049Z, 8.9
2023-04-01T11:30:00.904Z, 8.8
2023-04-01T11:32:00.055Z, 9
2023-04-01T11:34:00.079Z, 9
2023-04-01T11:36:00.084Z, 8.9
2023-04-01T11:38:00.041Z, 8.7
2023-04-01T11:40:00.040Z, 8.8
2023-04-01T11:42:00.085Z, 8.7
2023-04-01T11:44:00.049Z, 9
2023-04-01T11:46:00.056Z, 9
2023-04-01T11:48:00.087Z, 8.9
2023-04-01T11:50:00.042Z, 9.1
2023-04-01T11:52:00.038Z, 8.9
2023-04-01T11:54:00.026Z, 9.1
2023-04-01T11:56:00.123Z, 9.3
2023-04-01T11:58:00.132Z, 9
2023-04-01T12:00:00.107Z, 8.8
2023-04-01T12:02:00.112Z, 8.6
2023-04-01T12:04:00.341Z, 8.7
2023-04-01T12:06:00.115Z, 8.5
2023-04-01T12:08:00.112Z, 8.8
2023-04-01T12:10:00.125Z, 9
2023-04-01T12:12:00.116Z, 9
2023-04-01T12:14:00.123Z, 8.5
2023-04-01T12:16:00.155Z, 8.4
2023-04-01T12:18:00.209Z, 8.3
2023-04-01T12:20:00.145Z, 8.4
2023-04-01T12:22:00.163Z, 8.9
2023-04-01T12:24:00.124Z, 9
2023-04-01T12:28:00.106Z, 8.9
2023-04-01T12:30:00.126Z, 9.1
2023-04-01T12:32:00.166Z, 9.3
2023-04-01T12:34:00.052Z, 9.1
2023-04-01T12:36:00.178Z, 9.2
2023-04-01T12:38:00.077Z, 9.3
2023-04-01T12:40:00.066Z, 8.8
2023-04-01T12:42:00.084Z, 8.8
2023-04-01T12:44:00.052Z, 8.9
2023-04-01T12:46:00.091Z, 9.2
2023-04-01T12:48:00.154Z, 9.7
2023-04-01T12:50:00.060Z, 9
2023-04-01T12:52:00.081Z, 9
2023-04-01T12:54:00.063Z, 9.2
2023-04-01T12:56:00.126Z, 9.3
2023-04-01T12:58:00.133Z, 8.9
2023-04-01T13:00:00.140Z, 8.9
2023-04-01T13:02:00.128Z, 8.9
2023-04-01T13:04:00.195Z, 8.9
2023-04-01T13:06:00.119Z, 9
2023-04-01T13:08:00.139Z, 9.2
2023-04-01T13:10:00.134Z, 9.3
2023-04-01T13:12:00.142Z, 9.3
2023-04-01T13:14:00.122Z, 9.2
2023-04-01T13:16:00.220Z, 9.3
2023-04-01T13:18:00.185Z, 9.1
2023-04-01T13:20:05.632Z, 9.3
2023-04-01T13:22:00.125Z, 8.7
2023-04-01T13:24:00.119Z, 8.7
2023-04-01T13:26:13.130Z, 8.4
2023-04-01T13:28:00.108Z, 8.5
2023-04-01T13:30:00.136Z, 9
2023-04-01T13:32:00.088Z, 9.2
2023-04-01T13:34:00.082Z, 9.3
2023-04-01T13:36:00.136Z, 9.2
2023-04-01T13:38:00.068Z, 9.4
2023-04-01T13:40:00.072Z, 9.2
2023-04-01T13:42:00.101Z, 9.1
2023-04-01T13:44:00.056Z, 9.2
2023-04-01T13:46:00.063Z, 9.3
2023-04-01T13:48:00.109Z, 9.4
2023-04-01T13:50:00.093Z, 9.2
2023-04-01T13:52:00.054Z, 9.1
2023-04-01T13:54:00.069Z, 8.9
2023-04-01T13:56:00.131Z, 9
2023-04-01T13:58:00.145Z, 9.1
2023-04-01T14:00:00.169Z, 8.9
2023-04-01T14:02:00.193Z, 9
2023-04-01T14:04:00.178Z, 9.3
2023-04-01T14:06:00.156Z, 9.5
2023-04-01T14:08:00.177Z, 9.3
2023-04-01T14:10:00.141Z, 9
2023-04-01T14:12:00.180Z, 9.1
2023-04-01T14:14:00.151Z, 9.3
2023-04-01T14:16:00.253Z, 9.3
2023-04-01T14:18:00.226Z, 9.1
2023-04-01T14:20:02.200Z, 9.1
2023-04-01T14:22:00.167Z, 9
2023-04-01T14:24:00.166Z, 9
2023-04-01T14:26:00.097Z, 9.7
2023-04-01T14:28:00.050Z, 9.7
2023-04-01T14:30:00.109Z, 9.5
2023-04-01T14:32:00.108Z, 9.4
2023-04-01T14:34:00.075Z, 9.6
2023-04-01T14:36:00.174Z, 9.8
2023-04-01T14:38:00.083Z, 9.4
2023-04-01T14:40:00.084Z, 9.1
2023-04-01T14:42:04.043Z, 9.2
2023-04-01T14:44:00.089Z, 9.5
2023-04-01T14:46:00.121Z, 9.6
2023-04-01T14:48:00.156Z, 9.2
2023-04-01T14:50:00.710Z, 9.5
2023-04-01T14:52:00.048Z, 9.4
2023-04-01T14:54:00.111Z, 9.5
2023-04-01T14:56:00.115Z, 9.6
2023-04-01T14:58:00.116Z, 9.6
2023-04-01T15:00:00.122Z, 9.7
2023-04-01T15:02:00.122Z, 9.8
2023-04-01T15:04:00.181Z, 10.3
2023-04-01T15:06:00.146Z, 10.7
2023-04-01T15:08:00.132Z, 10.7
2023-04-01T15:10:00.154Z, 10.7
2023-04-01T15:12:00.126Z, 10.2
2023-04-01T15:14:00.160Z, 10.6
2023-04-01T15:16:00.142Z, 9.9
2023-04-01T15:18:00.279Z, 10.2
2023-04-01T15:20:00.118Z, 10
2023-04-01T15:22:00.133Z, 9.5
2023-04-01T15:24:00.129Z, 9.2
2023-04-01T15:26:00.119Z, 9.5
2023-04-01T15:28:00.129Z, 9.7
2023-04-01T15:30:00.122Z, 9.7
2023-04-01T15:32:00.100Z, 9.6
2023-04-01T15:34:00.098Z, 9.2
2023-04-01T15:36:00.159Z, 9.2
2023-04-01T15:38:00.108Z, 9.1
2023-04-01T15:40:00.102Z, 9
2023-04-01T15:42:00.106Z, 8.7
2023-04-01T15:44:00.107Z, 9
2023-04-01T15:46:00.108Z, 9.2
2023-04-01T15:48:00.227Z, 8.9
2023-04-01T15:50:00.144Z, 8.9
2023-04-01T15:52:00.080Z, 9
2023-04-01T15:54:00.125Z, 9.3
2023-04-01T15:56:00.119Z, 9.2
2023-04-01T15:58:00.106Z, 9.5
2023-04-01T16:00:00.217Z, 9.6
2023-04-01T16:02:00.166Z, 9.8
2023-04-01T16:04:00.215Z, 9.8
2023-04-01T16:06:00.154Z, 9.5
2023-04-01T16:08:00.299Z, 9.4
2023-04-01T16:10:00.149Z, 9.4
2023-04-01T16:12:00.156Z, 9.4
2023-04-01T16:14:00.129Z, 9.5
2023-04-01T16:16:00.161Z, 9.7
2023-04-01T16:18:00.143Z, 9.7
2023-04-01T16:20:00.129Z, 9.7
2023-04-01T16:22:01.987Z, 9.6
2023-04-01T16:24:00.162Z, 10.1
2023-04-01T16:26:00.111Z, 10.2
2023-04-01T16:28:00.053Z, 10.1
2023-04-01T16:30:00.049Z, 9.9
2023-04-01T16:32:00.079Z, 10.1
2023-04-01T16:34:00.093Z, 10.3
2023-04-01T16:36:00.148Z, 10.5
2023-04-01T16:38:00.062Z, 10.3
2023-04-01T16:40:00.047Z, 10.4
2023-04-01T16:42:00.109Z, 10.3
2023-04-01T16:44:00.069Z, 10.6
2023-04-01T16:46:00.135Z, 10.4
2023-04-01T16:48:00.094Z, 10.5
2023-04-01T16:50:00.050Z, 10
2023-04-01T16:52:00.059Z, 10.1
2023-04-01T16:54:00.061Z, 10.1
2023-04-01T16:56:00.107Z, 10.2
2023-04-01T16:58:00.101Z, 10
2023-04-01T17:00:00.165Z, 10.1
2023-04-01T17:02:00.140Z, 10
2023-04-01T17:04:00.192Z, 10.2
2023-04-01T17:06:00.134Z, 10
2023-04-01T17:08:00.128Z, 10.5
2023-04-01T17:10:00.141Z, 10.9
2023-04-01T17:12:00.208Z, 11
2023-04-01T17:14:00.176Z, 10.4
2023-04-01T17:16:00.217Z, 10.5
2023-04-01T17:18:00.190Z, 9.4
2023-04-01T17:20:00.182Z, 9.4
2023-04-01T17:22:00.115Z, 9.2
2023-04-01T17:24:00.182Z, 9.2
2023-04-01T17:26:00.127Z, 9.1
2023-04-01T17:28:00.058Z, 9
2023-04-01T17:30:00.086Z, 8.8
2023-04-01T17:32:00.060Z, 8.8
2023-04-01T17:34:00.059Z, 8.7
2023-04-01T17:36:00.184Z, 8.7
2023-04-01T17:38:00.045Z, 8.6
2023-04-01T17:40:00.125Z, 8.6
2023-04-01T17:42:00.106Z, 8.4
2023-04-01T17:44:00.055Z, 8.3
2023-04-01T17:46:00.052Z, 8.4
2023-04-01T17:48:00.175Z, 8.5
2023-04-01T17:50:00.104Z, 8.4
2023-04-01T17:52:00.047Z, 8.5
2023-04-01T17:54:00.112Z, 8.4
2023-04-01T17:56:00.106Z, 8.7
2023-04-01T17:58:00.108Z, 9.3
2023-04-01T18:00:00.121Z, 9.2
2023-04-01T18:02:00.239Z, 9.4
2023-04-01T18:04:00.221Z, 9.4
2023-04-01T18:06:00.143Z, 9.1
2023-04-01T18:08:00.154Z, 9.5
2023-04-01T18:10:00.160Z, 9.1
2023-04-01T18:12:00.138Z, 9.1
2023-04-01T18:14:00.112Z, 9.3
2023-04-01T18:16:00.151Z, 9.3
2023-04-01T18:18:00.251Z, 9.2
2023-04-01T18:20:00.164Z, 9.3
2023-04-01T18:22:00.208Z, 9.3
2023-04-01T18:24:02.664Z, 9.4
2023-04-01T18:26:00.124Z, 9.7
2023-04-01T18:28:00.124Z, 9.8
2023-04-01T18:30:00.151Z, 10.2
2023-04-01T18:32:00.153Z, 9.8
2023-04-01T18:34:00.119Z, 9.5
2023-04-01T18:36:00.245Z, 9.8
2023-04-01T18:38:00.166Z, 9.9
2023-04-01T18:40:00.128Z, 9.8
2023-04-01T18:42:00.062Z, 9.7
2023-04-01T18:44:00.135Z, 9.8
2023-04-01T18:46:00.155Z, 9.6
2023-04-01T18:48:00.161Z, 9.4
2023-04-01T18:50:00.053Z, 9.3
2023-04-01T18:52:00.034Z, 9.3
2023-04-01T18:54:00.023Z, 9.1
2023-04-01T18:56:00.126Z, 9.1
2023-04-01T18:58:00.144Z, 9.1
2023-04-01T19:00:00.152Z, 9.2
2023-04-01T19:02:00.135Z, 9.2
2023-04-01T19:04:00.214Z, 9.2
2023-04-01T19:06:00.112Z, 9.1
2023-04-01T19:08:00.102Z, 9.1
2023-04-01T19:10:00.120Z, 9.1
2023-04-01T19:12:00.139Z, 9.1
2023-04-01T19:14:00.148Z, 9.2
2023-04-01T19:16:00.195Z, 9.4
2023-04-01T19:18:00.195Z, 9.2
2023-04-01T19:20:00.140Z, 9.2
2023-04-01T19:22:00.128Z, 9.1
2023-04-01T19:24:00.152Z, 9.1
2023-04-01T19:26:00.083Z, 9.2
2023-04-01T19:28:00.098Z, 9
2023-04-01T19:30:00.082Z, 9
2023-04-01T19:32:00.049Z, 9
2023-04-01T19:34:00.096Z, 9.1
2023-04-01T19:36:00.091Z, 9.1
2023-04-01T19:38:00.052Z, 9.3
2023-04-01T19:40:00.039Z, 9.5
2023-04-01T19:42:00.118Z, 9.6
2023-04-01T19:44:00.056Z, 9.4
2023-04-01T19:46:00.093Z, 9.4
2023-04-01T19:48:00.126Z, 9.8
2023-04-01T19:50:00.099Z, 9.9
2023-04-01T19:52:00.103Z, 9.7
2023-04-01T19:54:00.077Z, 9.7
2023-04-01T19:56:00.100Z, 9.5
2023-04-01T19:58:00.099Z, 9.6
2023-04-01T20:00:00.106Z, 9.5
2023-04-01T20:02:00.158Z, 9.6
2023-04-01T20:04:00.245Z, 9.8
2023-04-01T20:06:00.166Z, 10.3
2023-04-01T20:08:00.131Z, 10.4
2023-04-01T20:10:00.182Z, 10
2023-04-01T20:12:00.157Z, 9.5
2023-04-01T20:14:00.115Z, 9.1
2023-04-01T20:16:00.165Z, 9.2
2023-04-01T20:18:00.161Z, 9.5
2023-04-01T20:20:00.138Z, 9.4
2023-04-01T20:22:00.127Z, 9.3
2023-04-01T20:24:00.130Z, 9.6
2023-04-01T20:26:00.112Z, 9.5
2023-04-01T20:28:00.069Z, 9.7
2023-04-01T20:30:00.139Z, 9.8
2023-04-01T20:32:00.143Z, 10
2023-04-01T20:34:00.098Z, 10.1
2023-04-01T20:36:00.128Z, 10.1
2023-04-01T20:38:00.102Z, 10.1
2023-04-01T20:40:00.118Z, 10
2023-04-01T20:42:00.101Z, 9.8
2023-04-01T20:44:00.127Z, 9.6
2023-04-01T20:46:00.193Z, 9.6
2023-04-01T20:48:00.163Z, 9.6
2023-04-01T20:50:00.140Z, 9.3
2023-04-01T20:52:00.129Z, 8.9
2023-04-01T20:54:00.120Z, 9
2023-04-01T20:56:00.105Z, 9.4
2023-04-01T20:58:00.122Z, 9.3
2023-04-01T21:00:00.139Z, 9.2
2023-04-01T21:02:00.116Z, 8.8
2023-04-01T21:04:00.192Z, 9.3
2023-04-01T21:06:00.140Z, 9.4
2023-04-01T21:08:00.108Z, 9.4
2023-04-01T21:10:00.100Z, 9.4
2023-04-01T21:12:00.118Z, 9.3
2023-04-01T21:14:00.122Z, 9.2
2023-04-01T21:16:00.151Z, 9.2
2023-04-01T21:18:00.270Z, 9.3
2023-04-01T21:20:00.146Z, 9.3
2023-04-01T21:22:00.127Z, 9.3
2023-04-01T21:24:00.099Z, 9.1
2023-04-01T21:26:00.085Z, 9.1
2023-04-01T21:28:00.079Z, 9.3
2023-04-01T21:30:00.128Z, 9
2023-04-01T21:32:00.119Z, 9
2023-04-01T21:34:00.096Z, 9
2023-04-01T21:36:00.138Z, 9.1
2023-04-01T21:38:00.099Z, 9
2023-04-01T21:40:00.097Z, 9
2023-04-01T21:42:00.117Z, 9
2023-04-01T21:44:00.101Z, 9.2
2023-04-01T21:46:00.132Z, 8.9
2023-04-01T21:48:00.258Z, 8.8
2023-04-01T21:50:00.098Z, 8.8
2023-04-01T21:52:00.091Z, 8.8
2023-04-01T21:54:00.130Z, 8.5
2023-04-01T21:56:00.105Z, 8.7
2023-04-01T21:58:00.112Z, 8.7
2023-04-01T22:00:00.196Z, 8.5
2023-04-01T22:02:00.157Z, 8.3
2023-04-01T22:04:00.179Z, 8.1
2023-04-01T22:06:00.125Z, 8
2023-04-01T22:08:00.118Z, 8.4
2023-04-01T22:10:00.101Z, 8.7
2023-04-01T22:12:00.125Z, 8.6
2023-04-01T22:14:00.103Z, 8.4
2023-04-01T22:16:00.201Z, 8.1
2023-04-01T22:18:00.175Z, 8.3
2023-04-01T22:20:00.135Z, 8.4
2023-04-01T22:22:00.112Z, 8.6
2023-04-01T22:24:00.132Z, 8.9
2023-04-01T22:26:00.346Z, 8.7
2023-04-01T22:28:00.097Z, 8.5
2023-04-01T22:30:00.065Z, 8.4
2023-04-01T22:32:00.078Z, 8.5
2023-04-01T22:34:00.040Z, 8.1
2023-04-01T22:36:00.095Z, 8.1
2023-04-01T22:38:00.062Z, 8.3
2023-04-01T22:40:00.052Z, 8.3
2023-04-01T22:42:00.055Z, 8.1
2023-04-01T22:44:00.060Z, 8
2023-04-01T22:46:00.101Z, 8
2023-04-01T22:48:00.107Z, 8.1
2023-04-01T22:50:00.098Z, 8.2
2023-04-01T22:52:00.051Z, 8.1
2023-04-01T22:54:00.119Z, 8
2023-04-01T22:56:00.109Z, 8.1
2023-04-01T22:58:00.114Z, 8.2
2023-04-01T23:00:00.145Z, 8.2
2023-04-01T23:02:00.085Z, 8.3
2023-04-01T23:04:00.124Z, 8.5
2023-04-01T23:06:00.138Z, 8.3
2023-04-01T23:08:00.140Z, 8.1
2023-04-01T23:10:00.137Z, 8.1
2023-04-01T23:12:00.119Z, 8.4
2023-04-01T23:14:00.108Z, 8.2
2023-04-01T23:16:00.146Z, 7.8
2023-04-01T23:18:00.168Z, 7.8
2023-04-01T23:20:00.159Z, 7.8
2023-04-01T23:22:00.123Z, 8
2023-04-01T23:24:00.141Z, 7.7
2023-04-01T23:26:00.107Z, 7.9
2023-04-01T23:28:00.067Z, 7.5
2023-04-01T23:30:00.108Z, 7.6
2023-04-01T23:32:00.043Z, 7.9
2023-04-01T23:34:00.042Z, 7.6
2023-04-01T23:36:00.131Z, 7.5
2023-04-01T23:38:00.042Z, 7.5
2023-04-01T23:40:00.042Z, 7.3
2023-04-01T23:42:00.109Z, 7.6
2023-04-01T23:44:00.088Z, 7.9
2023-04-01T23:46:00.080Z, 7.7
2023-04-01T23:48:00.151Z, 8.2
2023-04-01T23:50:01.735Z, 8.3
2023-04-01T23:52:00.047Z, 8.3
2023-04-01T23:54:00.074Z, 8.2
2023-04-01T23:56:00.095Z, 8.1
2023-04-01T23:58:00.102Z, 7.8
