createdAt,value
2018-01-11T00:00:16.897Z,0
2018-01-11T00:01:18.784Z,0
2018-01-11T00:02:20.666Z,0
2018-01-11T00:03:22.467Z,0
2018-01-11T00:04:24.262Z,0
2018-01-11T00:05:26.128Z,0
2018-01-11T00:06:28.010Z,0
2018-01-11T00:07:29.872Z,0
2018-01-11T00:08:44.027Z,0
2018-01-11T00:09:45.891Z,0
2018-01-11T00:10:47.772Z,0
2018-01-11T00:11:49.636Z,0
2018-01-11T00:12:51.437Z,0
2018-01-11T00:13:53.241Z,0
2018-01-11T00:14:55.121Z,0
2018-01-11T00:15:56.982Z,0
2018-01-11T00:16:58.849Z,0
2018-01-11T00:18:13.004Z,0
2018-01-11T00:19:14.869Z,0
2018-01-11T00:20:16.755Z,0
2018-01-11T00:21:18.641Z,0
2018-01-11T00:22:20.465Z,0
2018-01-11T00:23:22.287Z,0
2018-01-11T00:24:24.173Z,0
2018-01-11T00:25:26.056Z,0
2018-01-11T00:26:27.916Z,0
2018-01-11T00:27:42.050Z,0
2018-01-11T00:28:43.939Z,0
2018-01-11T00:29:45.821Z,0
2018-01-11T00:30:47.683Z,0
2018-01-11T00:31:49.487Z,0
2018-01-11T00:32:51.308Z,0
2018-01-11T00:33:53.198Z,0
2018-01-11T00:34:55.059Z,0
2018-01-11T00:35:56.939Z,0
2018-01-11T00:37:11.089Z,0
2018-01-11T00:38:12.956Z,0
2018-01-11T00:39:14.843Z,0
2018-01-11T00:40:16.726Z,0
2018-01-11T00:41:18.527Z,0
2018-01-11T00:42:20.346Z,0
2018-01-11T00:43:22.205Z,0
2018-01-11T00:44:24.066Z,0
2018-01-11T00:45:25.950Z,0
2018-01-11T00:46:40.083Z,0
2018-01-11T00:47:41.945Z,0
2018-01-11T00:48:43.809Z,0
2018-01-11T00:49:45.667Z,0
2018-01-11T00:50:47.466Z,0
2018-01-11T00:51:49.265Z,0
2018-01-11T00:52:51.131Z,0
2018-01-11T00:53:53.017Z,0
2018-01-11T00:54:54.894Z,0
2018-01-11T00:56:09.025Z,0
2018-01-11T00:57:10.893Z,0
2018-01-11T00:58:12.749Z,0
2018-01-11T00:59:14.613Z,0
2018-01-11T01:00:16.438Z,0
2018-01-11T01:01:18.257Z,0
2018-01-11T01:02:20.139Z,0
2018-01-11T01:03:22.004Z,0
2018-01-11T01:04:23.881Z,0
2018-01-11T01:05:38.017Z,0
2018-01-11T01:06:39.899Z,0
2018-01-11T01:07:41.765Z,0
2018-01-11T01:08:43.648Z,0
2018-01-11T01:09:45.451Z,0
2018-01-11T01:10:47.268Z,0
2018-01-11T01:11:49.136Z,0
2018-01-11T01:12:51.018Z,0
2018-01-11T01:13:52.881Z,0
2018-01-11T01:15:07.024Z,0
2018-01-11T01:16:08.913Z,0
2018-01-11T01:17:10.798Z,0
2018-01-11T01:18:12.684Z,0
2018-01-11T01:19:14.485Z,0
2018-01-11T01:20:16.309Z,0
2018-01-11T01:21:18.169Z,0
2018-01-11T01:22:20.034Z,0
2018-01-11T01:23:21.892Z,0
2018-01-11T01:24:36.021Z,0
2018-01-11T01:25:37.903Z,0
2018-01-11T01:26:39.768Z,0
2018-01-11T01:27:41.626Z,0
2018-01-11T01:28:43.430Z,0
2018-01-11T01:29:45.252Z,0
2018-01-11T01:30:47.138Z,0
2018-01-11T01:31:49.020Z,0
2018-01-11T01:32:50.878Z,0
2018-01-11T01:34:05.018Z,0
2018-01-11T01:35:06.903Z,0
2018-01-11T01:36:08.765Z,0
2018-01-11T01:37:10.632Z,0
2018-01-11T01:38:12.430Z,0
2018-01-11T01:39:14.232Z,0
2018-01-11T01:40:16.110Z,0
2018-01-11T01:41:17.977Z,0
2018-01-11T01:42:19.858Z,0
2018-01-11T01:43:34.039Z,0
2018-01-11T01:44:35.927Z,0
2018-01-11T01:45:37.792Z,0
2018-01-11T01:46:39.677Z,0
2018-01-11T01:47:41.475Z,0
2018-01-11T01:48:43.278Z,0
2018-01-11T01:49:45.155Z,0
2018-01-11T01:50:46.977Z,0
2018-01-11T01:51:48.816Z,0
2018-01-11T01:53:02.969Z,0
2018-01-11T01:54:04.853Z,0
2018-01-11T01:55:06.718Z,0
2018-01-11T01:56:08.579Z,0
2018-01-11T01:57:10.381Z,0
2018-01-11T01:58:12.184Z,0
2018-01-11T01:59:14.064Z,0
2018-01-11T02:00:15.934Z,0
2018-01-11T02:01:17.794Z,0
2018-01-11T02:02:31.949Z,0
2018-01-11T02:03:33.811Z,0
2018-01-11T02:04:35.671Z,0
2018-01-11T02:05:37.532Z,0
2018-01-11T02:06:39.329Z,0
2018-01-11T02:07:41.125Z,0
2018-01-11T02:08:42.986Z,0
2018-01-11T02:09:44.850Z,0
2018-01-11T02:10:46.710Z,0
2018-01-11T02:12:00.841Z,0
2018-01-11T02:13:02.705Z,0
2018-01-11T02:14:04.566Z,0
2018-01-11T02:15:06.422Z,0
2018-01-11T02:16:08.225Z,0
2018-01-11T02:17:10.042Z,0
2018-01-11T02:18:11.905Z,0
2018-01-11T02:19:13.774Z,0
2018-01-11T02:20:15.653Z,0
2018-01-11T02:21:29.785Z,0
2018-01-11T02:22:31.645Z,0
2018-01-11T02:23:33.509Z,0
2018-01-11T02:24:35.369Z,0
2018-01-11T02:25:37.189Z,0
2018-01-11T02:26:38.990Z,0
2018-01-11T02:27:40.877Z,0
2018-01-11T02:28:42.758Z,0
2018-01-11T02:29:44.618Z,0
2018-01-11T02:30:58.747Z,0
2018-01-11T02:32:00.611Z,0
2018-01-11T02:33:02.469Z,0
2018-01-11T02:34:04.333Z,0
2018-01-11T02:35:06.160Z,0
2018-01-11T02:36:07.977Z,0
2018-01-11T02:37:09.837Z,0
2018-01-11T02:38:11.700Z,0
2018-01-11T02:39:13.568Z,0
2018-01-11T02:40:27.721Z,0
2018-01-11T02:41:29.586Z,0
2018-01-11T02:42:31.464Z,0
2018-01-11T02:43:33.328Z,0
2018-01-11T02:44:35.135Z,0
2018-01-11T02:45:36.925Z,0
2018-01-11T02:46:38.791Z,0
2018-01-11T02:47:40.651Z,0
2018-01-11T02:48:42.537Z,0
2018-01-11T02:49:56.717Z,0
2018-01-11T02:50:58.578Z,0
2018-01-11T02:52:00.440Z,0
2018-01-11T02:53:02.322Z,0
2018-01-11T02:54:04.118Z,0
2018-01-11T02:55:05.920Z,0
2018-01-11T02:56:07.784Z,0
2018-01-11T02:57:09.669Z,0
2018-01-11T02:58:11.531Z,0
2018-01-11T02:59:25.661Z,0
2018-01-11T03:00:27.530Z,0
2018-01-11T03:01:29.410Z,0
2018-01-11T03:02:31.282Z,0
2018-01-11T03:03:33.100Z,0
2018-01-11T03:04:34.897Z,0
2018-01-11T03:05:36.781Z,0
2018-01-11T03:06:38.665Z,0
2018-01-11T03:07:40.532Z,0
2018-01-11T03:08:54.665Z,0
2018-01-11T03:09:56.557Z,0
2018-01-11T03:10:58.452Z,0
2018-01-11T03:12:00.368Z,0
2018-01-11T03:13:02.191Z,0
2018-01-11T03:14:04.029Z,0
2018-01-11T03:15:05.827Z,0
2018-01-11T03:16:07.709Z,0
2018-01-11T03:17:09.575Z,0
2018-01-11T03:18:23.775Z,0
2018-01-11T03:19:25.638Z,0
2018-01-11T03:20:27.494Z,0
2018-01-11T03:21:29.358Z,0
2018-01-11T03:22:31.176Z,0
2018-01-11T03:23:32.973Z,0
2018-01-11T03:24:34.838Z,0
2018-01-11T03:25:36.725Z,0
2018-01-11T03:26:38.591Z,0
2018-01-11T03:27:52.721Z,0
2018-01-11T03:28:54.580Z,0
2018-01-11T03:29:56.445Z,0
2018-01-11T03:30:58.304Z,0
2018-01-11T03:32:00.099Z,0
2018-01-11T03:33:01.916Z,0
2018-01-11T03:34:03.785Z,0
2018-01-11T03:35:05.668Z,0
2018-01-11T03:36:07.531Z,0
2018-01-11T03:37:21.661Z,0
2018-01-11T03:38:23.535Z,0
2018-01-11T03:39:25.415Z,0
2018-01-11T03:40:27.284Z,0
2018-01-11T03:41:29.107Z,0
2018-01-11T03:42:30.907Z,0
2018-01-11T03:43:32.761Z,0
2018-01-11T03:44:34.662Z,0
2018-01-11T03:45:36.527Z,0
2018-01-11T03:46:50.643Z,0
2018-01-11T03:47:52.438Z,0
2018-01-11T03:48:54.236Z,0
2018-01-11T03:49:56.034Z,0
2018-01-11T03:50:57.896Z,0
2018-01-11T03:51:59.782Z,0
2018-01-11T03:53:01.613Z,0
2018-01-11T03:54:03.415Z,0
2018-01-11T03:55:05.236Z,0
2018-01-11T03:56:19.427Z,0
2018-01-11T03:57:21.290Z,0
2018-01-11T03:58:23.156Z,0
2018-01-11T03:59:25.041Z,0
2018-01-11T04:00:26.837Z,0
2018-01-11T04:01:28.634Z,0
2018-01-11T04:02:30.498Z,0
2018-01-11T04:03:32.354Z,0
2018-01-11T04:04:34.219Z,0
2018-01-11T04:05:48.349Z,0
2018-01-11T04:06:50.217Z,0
2018-01-11T04:07:52.109Z,0
2018-01-11T04:08:53.997Z,0
2018-01-11T04:09:55.797Z,0
2018-01-11T04:10:57.616Z,0
2018-01-11T04:11:59.478Z,0
2018-01-11T04:13:01.338Z,0
2018-01-11T04:14:03.198Z,0
2018-01-11T04:15:17.329Z,0
2018-01-11T04:16:19.196Z,0
2018-01-11T04:17:21.080Z,0
2018-01-11T04:18:22.947Z,0
2018-01-11T04:19:24.771Z,0
2018-01-11T04:20:26.591Z,0
2018-01-11T04:21:28.452Z,0
2018-01-11T04:22:30.341Z,0
2018-01-11T04:23:32.218Z,0
2018-01-11T04:24:46.356Z,0
2018-01-11T04:25:48.243Z,0
2018-01-11T04:26:50.126Z,0
2018-01-11T04:27:51.991Z,0
2018-01-11T04:28:53.813Z,0
2018-01-11T04:29:55.612Z,0
2018-01-11T04:30:57.495Z,0
2018-01-11T04:31:59.359Z,0
2018-01-11T04:33:01.241Z,0
2018-01-11T04:34:15.377Z,0
2018-01-11T04:35:17.239Z,0
2018-01-11T04:36:19.105Z,0
2018-01-11T04:37:20.993Z,0
2018-01-11T04:38:22.813Z,0
2018-01-11T04:39:24.606Z,0
2018-01-11T04:40:26.471Z,0
2018-01-11T04:41:28.338Z,0
2018-01-11T04:42:30.221Z,0
2018-01-11T04:43:44.354Z,0
2018-01-11T04:44:46.216Z,0
2018-01-11T04:45:48.083Z,0
2018-01-11T04:46:49.972Z,0
2018-01-11T04:47:51.794Z,0
2018-01-11T04:48:53.592Z,0
2018-01-11T04:49:55.476Z,0
2018-01-11T04:50:57.338Z,0
2018-01-11T04:51:59.208Z,0
2018-01-11T04:53:13.358Z,0
2018-01-11T04:54:15.244Z,0
2018-01-11T04:55:17.133Z,0
2018-01-11T04:56:19.018Z,0
2018-01-11T04:57:20.814Z,0
2018-01-11T04:58:22.609Z,0
2018-01-11T04:59:24.470Z,0
2018-01-11T05:00:26.353Z,0
2018-01-11T05:01:28.219Z,0
2018-01-11T05:02:42.351Z,0
2018-01-11T05:03:44.236Z,0
2018-01-11T05:04:46.101Z,0
2018-01-11T05:05:47.988Z,0
2018-01-11T05:06:49.788Z,0
2018-01-11T05:07:51.607Z,0
2018-01-11T05:08:53.493Z,0
2018-01-11T05:09:55.354Z,0
2018-01-11T05:10:57.216Z,0
2018-01-11T05:12:11.350Z,0
2018-01-11T05:13:13.240Z,0
2018-01-11T05:14:15.123Z,0
2018-01-11T05:15:16.983Z,0
2018-01-11T05:16:18.788Z,0
2018-01-11T05:17:20.601Z,0
2018-01-11T05:18:22.465Z,0
2018-01-11T05:19:24.347Z,0
2018-01-11T05:20:26.216Z,0
2018-01-11T05:21:40.344Z,0
2018-01-11T05:22:42.206Z,0
2018-01-11T05:23:44.071Z,0
2018-01-11T05:24:45.957Z,0
2018-01-11T05:25:47.777Z,0
2018-01-11T05:26:49.574Z,0
2018-01-11T05:27:51.435Z,0
2018-01-11T05:28:53.318Z,0
2018-01-11T05:29:55.181Z,0
2018-01-11T05:31:09.337Z,0
2018-01-11T05:32:11.228Z,0
2018-01-11T05:33:13.111Z,0
2018-01-11T05:34:14.972Z,0
2018-01-11T05:35:16.772Z,0
2018-01-11T05:36:18.571Z,0
2018-01-11T05:37:20.436Z,0
2018-01-11T05:38:22.323Z,0
2018-01-11T05:39:24.182Z,0
2018-01-11T05:40:38.329Z,0
2018-01-11T05:41:40.196Z,0
2018-01-11T05:42:42.084Z,0
2018-01-11T05:43:43.947Z,0
2018-01-11T05:44:45.772Z,0
2018-01-11T05:45:47.589Z,0
2018-01-11T05:46:49.446Z,0
2018-01-11T05:47:51.303Z,0
2018-01-11T05:48:53.164Z,0
2018-01-11T05:50:07.296Z,0
2018-01-11T05:51:09.163Z,0
2018-01-11T05:52:11.051Z,0
2018-01-11T05:53:12.912Z,0
2018-01-11T05:54:14.714Z,0
2018-01-11T05:55:16.512Z,0
2018-01-11T05:56:18.455Z,0
2018-01-11T05:57:20.279Z,0
2018-01-11T05:58:22.142Z,0
2018-01-11T05:59:36.294Z,0
2018-01-11T06:00:38.182Z,0
2018-01-11T06:01:40.053Z,0
2018-01-11T06:02:41.942Z,0
2018-01-11T06:03:43.739Z,0
2018-01-11T06:04:45.553Z,0
2018-01-11T06:05:47.419Z,0
2018-01-11T06:06:49.289Z,0
2018-01-11T06:07:51.167Z,0
2018-01-11T06:09:05.301Z,0
2018-01-11T06:10:07.170Z,0
2018-01-11T06:11:09.059Z,0
2018-01-11T06:12:10.943Z,0
2018-01-11T06:13:12.745Z,0
2018-01-11T06:14:14.566Z,0
2018-01-11T06:15:16.427Z,0
2018-01-11T06:16:18.312Z,0
2018-01-11T06:17:20.179Z,0
2018-01-11T06:18:34.333Z,0
2018-01-11T06:19:36.198Z,0
2018-01-11T06:20:38.065Z,0
2018-01-11T06:21:39.947Z,0
2018-01-11T06:22:41.753Z,0
2018-01-11T06:23:43.568Z,0
2018-01-11T06:24:45.435Z,0
2018-01-11T06:25:47.305Z,0
2018-01-11T06:26:49.179Z,0
2018-01-11T06:28:03.313Z,0
2018-01-11T06:29:05.179Z,0
2018-01-11T06:30:07.047Z,0
2018-01-11T06:31:08.950Z,0
2018-01-11T06:32:10.769Z,0
2018-01-11T06:33:12.570Z,0
2018-01-11T06:34:14.454Z,0
2018-01-11T06:35:16.316Z,0
2018-01-11T06:36:18.186Z,0
2018-01-11T06:37:32.313Z,0
2018-01-11T06:38:34.190Z,0
2018-01-11T06:39:36.046Z,0
2018-01-11T06:40:37.978Z,0
2018-01-11T06:41:39.709Z,0
2018-01-11T06:42:41.525Z,0
2018-01-11T06:43:43.416Z,0
2018-01-11T06:44:45.271Z,0
2018-01-11T06:45:47.085Z,0
2018-01-11T06:47:01.217Z,0
2018-01-11T06:48:03.084Z,0
2018-01-11T06:49:04.942Z,0
2018-01-11T06:50:06.803Z,0
2018-01-11T06:51:08.610Z,0
2018-01-11T06:52:10.425Z,0
2018-01-11T06:53:12.294Z,0
2018-01-11T06:54:14.178Z,0
2018-01-11T06:55:16.049Z,5
2018-01-11T06:56:30.179Z,5
2018-01-11T06:57:32.066Z,5
2018-01-11T06:58:33.936Z,5
2018-01-11T06:59:35.803Z,5
2018-01-11T07:00:37.601Z,5
2018-01-11T07:01:39.406Z,5
2018-01-11T07:02:41.295Z,5
2018-01-11T07:03:43.162Z,10
2018-01-11T07:04:45.054Z,10
2018-01-11T07:05:59.185Z,10
2018-01-11T07:07:01.055Z,10
2018-01-11T07:08:02.952Z,10
2018-01-11T07:09:04.841Z,10
2018-01-11T07:10:06.667Z,15
2018-01-11T07:11:08.467Z,15
2018-01-11T07:12:10.334Z,15
2018-01-11T07:13:12.224Z,15
2018-01-11T07:14:14.116Z,20
2018-01-11T07:15:28.254Z,20
2018-01-11T07:16:30.146Z,20
2018-01-11T07:17:32.038Z,25
2018-01-11T07:18:33.908Z,25
2018-01-11T07:19:35.708Z,25
2018-01-11T07:20:37.510Z,25
2018-01-11T07:21:39.396Z,30
2018-01-11T07:22:41.268Z,30
2018-01-11T07:23:43.131Z,30
2018-01-11T07:24:57.272Z,30
2018-01-11T07:25:59.134Z,35
2018-01-11T07:27:01.008Z,35
2018-01-11T07:28:02.892Z,35
2018-01-11T07:29:04.703Z,35
2018-01-11T07:30:06.495Z,40
2018-01-11T07:31:08.363Z,40
2018-01-11T07:32:10.228Z,40
2018-01-11T07:33:12.103Z,40
2018-01-11T07:34:26.230Z,40
2018-01-11T07:35:28.100Z,45
2018-01-11T07:36:29.968Z,45
2018-01-11T07:37:31.856Z,45
2018-01-11T07:38:33.655Z,45
2018-01-11T07:39:35.457Z,45
2018-01-11T07:40:37.327Z,45
2018-01-11T07:41:39.249Z,45
2018-01-11T07:42:41.085Z,50
2018-01-11T07:43:55.219Z,50
2018-01-11T07:44:57.090Z,50
2018-01-11T07:45:58.983Z,50
2018-01-11T07:47:00.852Z,55
2018-01-11T07:48:02.658Z,55
2018-01-11T07:49:04.476Z,55
2018-01-11T07:50:06.341Z,60
2018-01-11T07:51:08.212Z,60
2018-01-11T07:52:10.083Z,60
2018-01-11T07:53:24.245Z,65
2018-01-11T07:54:26.137Z,65
2018-01-11T07:55:28.014Z,70
2018-01-11T07:56:29.900Z,70
2018-01-11T07:57:31.709Z,75
2018-01-11T07:58:33.507Z,75
2018-01-11T07:59:35.400Z,80
2018-01-11T08:00:37.296Z,80
2018-01-11T08:01:39.183Z,85
2018-01-11T08:02:53.323Z,90
2018-01-11T08:03:55.214Z,90
2018-01-11T08:04:57.106Z,90
2018-01-11T08:05:58.977Z,90
2018-01-11T08:07:00.784Z,95
2018-01-11T08:08:02.611Z,95
2018-01-11T08:09:04.503Z,95
2018-01-11T08:10:06.394Z,100
2018-01-11T08:11:08.294Z,100
2018-01-11T08:12:22.433Z,100
2018-01-11T08:13:24.363Z,95
2018-01-11T08:14:26.245Z,100
2018-01-11T08:15:28.113Z,100
2018-01-11T08:16:29.934Z,100
2018-01-11T08:17:31.734Z,100
2018-01-11T08:18:33.600Z,110
2018-01-11T08:19:35.475Z,105
2018-01-11T08:20:37.356Z,105
2018-01-11T08:21:51.542Z,105
2018-01-11T08:22:53.425Z,110
2018-01-11T08:23:55.349Z,110
2018-01-11T08:24:57.250Z,110
2018-01-11T08:25:59.124Z,110
2018-01-11T08:27:00.925Z,115
2018-01-11T08:28:02.792Z,115
2018-01-11T08:29:04.660Z,115
2018-01-11T08:30:06.536Z,115
2018-01-11T08:31:20.672Z,120
2018-01-11T08:32:22.540Z,120
2018-01-11T08:33:24.437Z,120
2018-01-11T08:34:26.330Z,125
2018-01-11T08:35:28.133Z,125
2018-01-11T08:36:29.968Z,125
2018-01-11T08:37:31.890Z,125
2018-01-11T08:38:33.787Z,130
2018-01-11T08:39:35.682Z,130
2018-01-11T08:40:49.900Z,130
2018-01-11T08:41:51.792Z,130
2018-01-11T08:42:53.691Z,130
2018-01-11T08:43:55.551Z,135
2018-01-11T08:44:57.382Z,135
2018-01-11T08:45:59.200Z,135
2018-01-11T08:47:01.074Z,135
2018-01-11T08:48:02.943Z,135
2018-01-11T08:49:04.816Z,140
2018-01-11T08:50:18.974Z,140
2018-01-11T08:51:20.845Z,140
2018-01-11T08:52:22.744Z,140
2018-01-11T08:53:24.638Z,145
2018-01-11T08:54:26.467Z,145
2018-01-11T08:55:28.290Z,145
2018-01-11T08:56:30.164Z,145
2018-01-11T08:57:32.060Z,150
2018-01-11T08:58:33.949Z,145
2018-01-11T08:59:48.088Z,145
2018-01-11T09:00:49.960Z,145
2018-01-11T09:01:51.858Z,150
2018-01-11T09:02:53.752Z,150
2018-01-11T09:03:55.580Z,150
2018-01-11T09:04:57.403Z,150
2018-01-11T09:05:59.278Z,155
2018-01-11T09:07:01.179Z,155
2018-01-11T09:08:03.065Z,155
2018-01-11T09:09:17.207Z,160
2018-01-11T09:10:19.102Z,160
2018-01-11T09:11:20.997Z,160
2018-01-11T09:12:22.879Z,160
2018-01-11T09:13:24.707Z,165
2018-01-11T09:14:26.531Z,165
2018-01-11T09:15:28.407Z,165
2018-01-11T09:16:30.299Z,170
2018-01-11T09:17:32.175Z,170
2018-01-11T09:18:46.342Z,175
2018-01-11T09:19:48.211Z,175
2018-01-11T09:20:50.084Z,175
2018-01-11T09:21:51.976Z,180
2018-01-11T09:22:53.803Z,180
2018-01-11T09:23:55.605Z,185
2018-01-11T09:24:57.480Z,185
2018-01-11T09:25:59.374Z,190
2018-01-11T09:27:01.277Z,190
2018-01-11T09:28:15.435Z,190
2018-01-11T09:29:17.304Z,195
2018-01-11T09:30:19.200Z,195
2018-01-11T09:31:21.096Z,195
2018-01-11T09:32:22.920Z,200
2018-01-11T09:33:24.721Z,200
2018-01-11T09:34:26.597Z,195
2018-01-11T09:35:28.488Z,200
2018-01-11T09:36:30.387Z,200
2018-01-11T09:37:44.545Z,210
2018-01-11T09:38:46.442Z,205
2018-01-11T09:39:48.338Z,210
2018-01-11T09:40:50.211Z,210
2018-01-11T09:41:52.018Z,210
2018-01-11T09:42:53.823Z,210
2018-01-11T09:43:55.691Z,210
2018-01-11T09:44:57.567Z,215
2018-01-11T09:45:59.443Z,215
2018-01-11T09:47:13.603Z,220
2018-01-11T09:48:15.474Z,220
2018-01-11T09:49:17.370Z,220
2018-01-11T09:50:19.243Z,220
2018-01-11T09:51:21.072Z,225
2018-01-11T09:52:22.880Z,225
2018-01-11T09:53:24.774Z,230
2018-01-11T09:54:26.643Z,235
2018-01-11T09:55:28.512Z,240
2018-01-11T09:56:42.728Z,245
2018-01-11T09:57:44.622Z,235
2018-01-11T09:58:46.492Z,230
2018-01-11T09:59:48.369Z,230
2018-01-11T10:00:50.203Z,220
2018-01-11T10:01:52.030Z,215
2018-01-11T10:02:53.927Z,215
2018-01-11T10:03:55.793Z,210
2018-01-11T10:04:57.671Z,215
2018-01-11T10:06:11.880Z,210
2018-01-11T10:07:13.756Z,210
2018-01-11T10:08:15.660Z,210
2018-01-11T10:09:17.552Z,205
2018-01-11T10:10:19.389Z,205
2018-01-11T10:11:21.212Z,210
2018-01-11T10:12:23.105Z,200
2018-01-11T10:13:24.981Z,200
2018-01-11T10:14:26.882Z,195
2018-01-11T10:15:41.044Z,195
2018-01-11T10:16:42.914Z,190
2018-01-11T10:17:44.788Z,185
2018-01-11T10:18:46.683Z,185
2018-01-11T10:19:48.495Z,190
2018-01-11T10:20:50.317Z,180
2018-01-11T10:21:52.190Z,175
2018-01-11T10:22:54.073Z,175
2018-01-11T10:23:55.969Z,165
2018-01-11T10:25:10.131Z,160
2018-01-11T10:26:12.009Z,165
2018-01-11T10:27:13.878Z,160
2018-01-11T10:28:15.752Z,150
2018-01-11T10:29:17.584Z,150
2018-01-11T10:30:19.409Z,155
2018-01-11T10:31:21.284Z,160
2018-01-11T10:32:23.187Z,165
2018-01-11T10:33:25.080Z,185
2018-01-11T10:34:39.215Z,205
2018-01-11T10:35:41.086Z,220
2018-01-11T10:36:42.960Z,215
2018-01-11T10:37:44.831Z,210
2018-01-11T10:38:46.646Z,220
2018-01-11T10:39:48.468Z,230
2018-01-11T10:40:50.342Z,245
2018-01-11T10:41:52.243Z,250
2018-01-11T10:42:54.142Z,260
2018-01-11T10:44:08.298Z,255
2018-01-11T10:45:10.171Z,265
2018-01-11T10:46:12.041Z,275
2018-01-11T10:47:13.912Z,280
2018-01-11T10:48:15.717Z,255
2018-01-11T10:49:17.527Z,235
2018-01-11T10:50:19.394Z,225
2018-01-11T10:51:21.262Z,225
2018-01-11T10:52:23.175Z,220
2018-01-11T10:53:37.328Z,210
2018-01-11T10:54:39.249Z,195
2018-01-11T10:55:41.120Z,180
2018-01-11T10:56:42.993Z,175
2018-01-11T10:57:44.797Z,175
2018-01-11T10:58:46.603Z,180
2018-01-11T10:59:48.476Z,175
2018-01-11T11:00:50.347Z,180
2018-01-11T11:01:52.241Z,175
2018-01-11T11:03:06.382Z,165
2018-01-11T11:04:08.256Z,160
2018-01-11T11:05:10.149Z,165
2018-01-11T11:06:12.024Z,160
2018-01-11T11:07:13.852Z,160
2018-01-11T11:08:15.679Z,160
2018-01-11T11:09:17.550Z,160
2018-01-11T11:10:19.443Z,155
2018-01-11T11:11:21.317Z,140
2018-01-11T11:12:35.450Z,130
2018-01-11T11:13:37.324Z,115
2018-01-11T11:14:39.221Z,105
2018-01-11T11:15:41.111Z,95
2018-01-11T11:16:42.920Z,85
2018-01-11T11:17:44.725Z,75
2018-01-11T11:18:46.618Z,75
2018-01-11T11:19:48.489Z,75
2018-01-11T11:20:50.380Z,85
2018-01-11T11:22:04.517Z,95
2018-01-11T11:23:06.418Z,105
2018-01-11T11:24:08.290Z,120
2018-01-11T11:25:10.178Z,130
2018-01-11T11:26:11.987Z,135
2018-01-11T11:27:13.794Z,140
2018-01-11T11:28:15.675Z,145
2018-01-11T11:29:17.557Z,150
2018-01-11T11:30:19.428Z,150
2018-01-11T11:31:33.575Z,150
2018-01-11T11:32:35.451Z,150
2018-01-11T11:33:37.346Z,150
2018-01-11T11:34:39.240Z,145
2018-01-11T11:35:41.048Z,135
2018-01-11T11:36:42.872Z,130
2018-01-11T11:37:44.742Z,125
2018-01-11T11:38:46.610Z,125
2018-01-11T11:39:48.482Z,125
2018-01-11T11:41:02.647Z,130
2018-01-11T11:42:04.514Z,140
2018-01-11T11:43:06.399Z,150
2018-01-11T11:44:08.290Z,150
2018-01-11T11:45:10.112Z,155
2018-01-11T11:46:11.932Z,160
2018-01-11T11:47:13.815Z,165
2018-01-11T11:48:15.685Z,165
2018-01-11T11:49:17.558Z,160
2018-01-11T11:50:31.706Z,160
2018-01-11T11:51:33.567Z,160
2018-01-11T11:52:35.464Z,165
2018-01-11T11:53:37.357Z,165
2018-01-11T11:54:39.190Z,170
2018-01-11T11:55:40.998Z,170
2018-01-11T11:56:42.886Z,175
2018-01-11T11:57:44.757Z,175
2018-01-11T11:58:46.626Z,180
2018-01-11T12:00:00.776Z,185
2018-01-11T12:01:02.664Z,185
2018-01-11T12:02:04.539Z,190
2018-01-11T12:03:06.438Z,185
2018-01-11T12:04:08.243Z,185
2018-01-11T12:05:10.054Z,185
2018-01-11T12:06:11.946Z,185
2018-01-11T12:07:13.814Z,180
2018-01-11T12:08:15.692Z,175
2018-01-11T12:09:29.824Z,175
2018-01-11T12:10:31.706Z,170
2018-01-11T12:11:33.593Z,175
2018-01-11T12:12:35.468Z,175
2018-01-11T12:13:37.297Z,175
2018-01-11T12:14:39.121Z,180
2018-01-11T12:15:40.997Z,180
2018-01-11T12:16:42.893Z,190
2018-01-11T12:17:44.785Z,185
2018-01-11T12:18:58.923Z,185
2018-01-11T12:20:00.799Z,185
2018-01-11T12:21:02.666Z,185
2018-01-11T12:22:04.540Z,185
2018-01-11T12:23:06.369Z,180
2018-01-11T12:24:08.177Z,180
2018-01-11T12:25:10.050Z,180
2018-01-11T12:26:11.941Z,180
2018-01-11T12:27:13.813Z,180
2018-01-11T12:28:27.957Z,180
2018-01-11T12:29:29.824Z,175
2018-01-11T12:30:31.719Z,175
2018-01-11T12:31:33.611Z,170
2018-01-11T12:32:35.421Z,170
2018-01-11T12:33:37.231Z,165
2018-01-11T12:34:39.120Z,165
2018-01-11T12:35:41.016Z,160
2018-01-11T12:36:42.912Z,160
2018-01-11T12:37:57.049Z,165
2018-01-11T12:38:58.923Z,165
2018-01-11T12:40:00.827Z,170
2018-01-11T12:41:02.703Z,165
2018-01-11T12:42:04.513Z,165
2018-01-11T12:43:06.324Z,160
2018-01-11T12:44:08.218Z,160
2018-01-11T12:45:10.105Z,160
2018-01-11T12:46:12.001Z,165
2018-01-11T12:47:26.167Z,165
2018-01-11T12:48:28.061Z,170
2018-01-11T12:49:29.932Z,165
2018-01-11T12:50:31.802Z,165
2018-01-11T12:51:33.630Z,165
2018-01-11T12:52:35.477Z,160
2018-01-11T12:53:37.390Z,155
2018-01-11T12:54:39.262Z,150
2018-01-11T12:55:41.178Z,150
2018-01-11T12:56:55.342Z,145
2018-01-11T12:57:57.213Z,135
2018-01-11T12:58:59.110Z,130
2018-01-11T13:00:01.006Z,125
2018-01-11T13:01:02.812Z,115
2018-01-11T13:02:04.647Z,110
2018-01-11T13:03:06.543Z,105
2018-01-11T13:04:08.431Z,95
2018-01-11T13:05:10.308Z,95
2018-01-11T13:06:24.481Z,95
2018-01-11T13:07:26.353Z,95
2018-01-11T13:08:28.246Z,95
2018-01-11T13:09:30.115Z,95
2018-01-11T13:10:31.969Z,95
2018-01-11T13:11:33.774Z,95
2018-01-11T13:12:35.667Z,95
2018-01-11T13:13:37.559Z,100
2018-01-11T13:14:39.430Z,95
2018-01-11T13:15:53.589Z,90
2018-01-11T13:16:55.502Z,85
2018-01-11T13:17:57.377Z,80
2018-01-11T13:18:59.250Z,75
2018-01-11T13:20:01.048Z,75
2018-01-11T13:21:02.857Z,80
2018-01-11T13:22:04.749Z,75
2018-01-11T13:23:06.641Z,75
2018-01-11T13:24:08.513Z,75
2018-01-11T13:25:22.677Z,75
2018-01-11T13:26:24.548Z,80
2018-01-11T13:27:26.430Z,80
2018-01-11T13:28:28.301Z,75
2018-01-11T13:29:30.132Z,75
2018-01-11T13:30:31.957Z,80
2018-01-11T13:31:33.828Z,85
2018-01-11T13:32:35.700Z,90
2018-01-11T13:33:37.634Z,90
2018-01-11T13:34:51.753Z,90
2018-01-11T13:35:53.632Z,95
2018-01-11T13:36:55.527Z,100
2018-01-11T13:37:57.416Z,105
2018-01-11T13:38:59.270Z,105
2018-01-11T13:40:01.068Z,110
2018-01-11T13:41:02.933Z,110
2018-01-11T13:42:04.807Z,105
2018-01-11T13:43:06.688Z,105
2018-01-11T13:44:20.897Z,105
2018-01-11T13:45:22.794Z,105
2018-01-11T13:46:24.668Z,110
2018-01-11T13:47:26.541Z,110
2018-01-11T13:48:28.368Z,105
2018-01-11T13:49:30.173Z,105
2018-01-11T13:50:32.047Z,100
2018-01-11T13:51:33.936Z,95
2018-01-11T13:52:35.814Z,85
2018-01-11T13:53:49.946Z,80
2018-01-11T13:54:51.817Z,75
2018-01-11T13:55:53.692Z,70
2018-01-11T13:56:55.587Z,70
2018-01-11T13:57:57.415Z,65
2018-01-11T13:58:59.245Z,60
2018-01-11T14:00:01.140Z,60
2018-01-11T14:01:03.034Z,55
2018-01-11T14:02:04.925Z,60
2018-01-11T14:03:19.066Z,60
2018-01-11T14:04:20.965Z,60
2018-01-11T14:05:22.852Z,60
2018-01-11T14:06:24.726Z,60
2018-01-11T14:07:26.553Z,65
2018-01-11T14:08:28.357Z,70
2018-01-11T14:09:30.289Z,65
2018-01-11T14:10:32.115Z,65
2018-01-11T14:11:33.992Z,65
2018-01-11T14:12:48.123Z,65
2018-01-11T14:13:49.999Z,70
2018-01-11T14:14:51.903Z,70
2018-01-11T14:15:53.819Z,65
2018-01-11T14:16:55.627Z,65
2018-01-11T14:17:57.433Z,70
2018-01-11T14:18:59.300Z,70
2018-01-11T14:20:01.194Z,80
2018-01-11T14:21:03.064Z,80
2018-01-11T14:22:17.222Z,80
2018-01-11T14:23:19.214Z,85
2018-01-11T14:24:21.233Z,85
2018-01-11T14:25:23.231Z,95
2018-01-11T14:26:25.161Z,95
2018-01-11T14:27:27.071Z,95
2018-01-11T14:28:29.088Z,90
2018-01-11T14:29:31.146Z,85
2018-01-11T14:30:33.234Z,80
2018-01-11T14:31:47.476Z,80
2018-01-11T14:32:49.463Z,80
2018-01-11T14:33:51.463Z,80
2018-01-11T14:34:53.451Z,70
2018-01-11T14:35:55.356Z,65
2018-01-11T14:36:57.500Z,60
2018-01-11T14:37:59.649Z,55
2018-01-11T14:39:01.691Z,55
2018-01-11T14:40:03.662Z,50
2018-01-11T14:41:18.138Z,50
2018-01-11T14:42:20.109Z,45
2018-01-11T14:43:22.093Z,45
2018-01-11T14:44:24.181Z,40
2018-01-11T14:45:25.971Z,35
2018-01-11T14:46:27.786Z,35
2018-01-11T14:47:29.674Z,40
2018-01-11T14:48:31.605Z,40
2018-01-11T14:49:33.462Z,40
2018-01-11T14:50:47.614Z,35
2018-01-11T14:51:49.495Z,35
2018-01-11T14:52:51.398Z,35
2018-01-11T14:53:53.365Z,35
2018-01-11T14:54:55.208Z,35
2018-01-11T14:55:57.016Z,35
2018-01-11T14:56:58.905Z,30
2018-01-11T14:58:00.790Z,30
2018-01-11T14:59:02.666Z,30
2018-01-11T15:00:16.808Z,25
2018-01-11T15:01:18.703Z,25
2018-01-11T15:02:20.625Z,20
2018-01-11T15:03:22.559Z,20
2018-01-11T15:04:24.367Z,20
2018-01-11T15:05:26.169Z,15