createdAt,value
2022-08-03T00:01:41.386Z,51.82
2022-08-03T00:04:44.900Z,51.68
2022-08-03T00:07:49.386Z,51.49
2022-08-03T00:10:54.847Z,51.39
2022-08-03T00:13:57.771Z,51.59
2022-08-03T00:17:01.420Z,52.19
2022-08-03T00:20:04.653Z,53.17
2022-08-03T00:23:33.110Z,53.62
2022-08-03T00:26:50.714Z,53.79
2022-08-03T00:29:59.499Z,53.98
2022-08-03T00:33:03.405Z,54.43
2022-08-03T00:36:08.083Z,54.43
2022-08-03T00:39:11.313Z,54.30
2022-08-03T00:42:15.269Z,53.69
2022-08-03T00:45:19.053Z,53.56
2022-08-03T00:48:33.370Z,53.66
2022-08-03T00:51:36.957Z,53.79
2022-08-03T00:54:40.620Z,54.46
2022-08-03T00:57:46.510Z,54.85
2022-08-03T01:00:50.419Z,55.36
2022-08-03T01:03:53.993Z,55.38
2022-08-03T01:07:11.150Z,55.86
2022-08-03T01:10:47.350Z,56.40
2022-08-03T01:14:18.336Z,56.63
2022-08-03T01:17:44.059Z,56.54
2022-08-03T01:21:04.302Z,56.36
2022-08-03T01:24:29.522Z,56.12
2022-08-03T01:28:18.703Z,56.21
2022-08-03T01:33:02.227Z,56.13
2022-08-03T01:35:35.456Z,55.54
2022-08-03T01:39:09.536Z,55.53
2022-08-03T01:42:16.231Z,55.49
2022-08-03T01:45:22.850Z,55.39
2022-08-03T01:48:28.185Z,55.66
2022-08-03T01:52:03.135Z,55.69
2022-08-03T01:54:59.116Z,55.80
2022-08-03T01:58:05.377Z,56.08
2022-08-03T02:02:28.360Z,56.37
2022-08-03T02:04:57.885Z,56.71
2022-08-03T02:08:16.642Z,56.92
2022-08-03T02:11:21.213Z,56.87
2022-08-03T02:14:26.978Z,57.11
2022-08-03T02:17:39.032Z,57.65
2022-08-03T02:20:44.769Z,58.14
2022-08-03T02:23:51.290Z,57.88
2022-08-03T02:26:56.777Z,57.76
2022-08-03T02:30:08.986Z,57.68
2022-08-03T02:33:36.564Z,57.62
2022-08-03T02:36:46.669Z,57.57
2022-08-03T02:39:53.457Z,57.39
2022-08-03T02:43:00.730Z,57.75
2022-08-03T02:46:05.653Z,58.58
2022-08-03T02:49:49.539Z,59.02
2022-08-03T02:53:18.372Z,59.51
2022-08-03T02:56:30.949Z,59.54
2022-08-03T02:59:45.340Z,59.22
2022-08-03T03:02:49.805Z,59.14
2022-08-03T03:06:05.759Z,59.28
2022-08-03T03:09:40.353Z,59.32
2022-08-03T03:12:47.024Z,59.64
2022-08-03T03:15:52.260Z,59.80
2022-08-03T03:18:55.566Z,59.92
2022-08-03T03:22:01.685Z,60.23
2022-08-03T03:25:06.692Z,60.06
2022-08-03T03:28:10.977Z,60.06
2022-08-03T03:31:33.776Z,60.03
2022-08-03T03:35:02.286Z,60.89
2022-08-03T03:38:30.976Z,60.53
2022-08-03T03:41:35.453Z,60.38
2022-08-03T03:44:38.830Z,60.38
2022-08-03T03:47:44.172Z,60.70
2022-08-03T03:50:49.974Z,60.92
2022-08-03T03:54:01.770Z,61.12
2022-08-03T03:57:26.335Z,61.48
2022-08-03T04:00:31.062Z,61.61
2022-08-03T04:03:38.533Z,61.31
2022-08-03T04:07:00.980Z,61.33
2022-08-03T04:10:47.279Z,61.12
2022-08-03T04:13:55.130Z,61.62
2022-08-03T04:17:19.657Z,62.52
2022-08-03T04:20:26.517Z,63.14
2022-08-03T04:23:34.453Z,63.54
2022-08-03T04:26:41.988Z,63.27
2022-08-03T04:29:49.476Z,62.89
2022-08-03T04:32:53.397Z,62.97
2022-08-03T04:36:01.514Z,63.43
2022-08-03T04:39:28.208Z,62.79
2022-08-03T04:42:34.166Z,63.27
2022-08-03T04:45:58.514Z,63.51
2022-08-03T04:49:22.437Z,64.30
2022-08-03T04:52:46.484Z,64.27
2022-08-03T04:56:29.569Z,64.50
2022-08-03T05:00:02.556Z,64.59
2022-08-03T05:03:38.159Z,63.67
2022-08-03T05:07:00.816Z,63.46
2022-08-03T05:10:36.851Z,63.53
2022-08-03T05:13:40.175Z,63.68
2022-08-03T05:16:43.423Z,64.35
2022-08-03T05:19:47.495Z,63.50
2022-08-03T05:22:51.395Z,63.89
2022-08-03T05:26:14.308Z,63.75
2022-08-03T05:29:37.368Z,63.64
2022-08-03T05:33:01.225Z,63.59
2022-08-03T05:36:06.665Z,63.23
2022-08-03T05:39:29.497Z,63.30
2022-08-03T05:42:33.480Z,62.59
2022-08-03T05:46:12.290Z,62.13
2022-08-03T05:49:37.267Z,61.73
2022-08-03T05:52:41.673Z,61.07
2022-08-03T05:56:02.730Z,60.24
2022-08-03T05:59:37.699Z,59.82
2022-08-03T06:02:41.338Z,58.87
2022-08-03T06:05:59.860Z,57.51
2022-08-03T06:09:13.314Z,56.66
2022-08-03T06:12:16.842Z,55.68
2022-08-03T06:15:20.722Z,54.70
2022-08-03T06:18:44.493Z,54.15
2022-08-03T06:22:02.011Z,53.43
2022-08-03T06:25:27.271Z,53.07
2022-08-03T06:28:51.678Z,52.35
2022-08-03T06:31:54.212Z,51.93
2022-08-03T06:34:57.077Z,51.44
2022-08-03T06:38:06.401Z,50.75
2022-08-03T06:41:09.924Z,50.83
2022-08-03T06:44:13.509Z,49.95
2022-08-03T06:47:38.026Z,49.42
2022-08-03T06:51:03.163Z,49.77
2022-08-03T06:54:12.418Z,49.35
2022-08-03T06:57:16.891Z,48.77
2022-08-03T07:00:39.607Z,48.61
2022-08-03T07:03:52.277Z,48.08
2022-08-03T07:39:31.833Z,44.00
2022-08-03T07:42:53.843Z,43.21
2022-08-03T07:45:57.224Z,43.59
2022-08-03T07:49:06.780Z,43.52
2022-08-03T07:52:50.245Z,43.27
2022-08-03T07:56:38.081Z,43.43
2022-08-03T07:59:56.340Z,43.16
2022-08-03T08:03:01.103Z,42.52
2022-08-03T08:06:05.398Z,42.66
2022-08-03T08:09:13.004Z,42.30
2022-08-03T08:12:39.457Z,42.18
2022-08-03T08:15:44.444Z,42.36
2022-08-03T08:18:50.401Z,42.05
2022-08-03T08:22:01.866Z,41.11
2022-08-03T08:25:06.935Z,40.90
2022-08-03T08:28:25.302Z,40.68
2022-08-03T08:31:34.550Z,41.09
2022-08-03T08:34:37.458Z,40.66
2022-08-03T08:37:41.404Z,40.51
2022-08-03T08:40:45.511Z,39.98
2022-08-03T08:43:59.834Z,39.90
2022-08-03T08:47:03.204Z,40.33
2022-08-03T08:50:14.831Z,39.93
2022-08-03T08:53:33.263Z,38.78
2022-08-03T08:56:38.966Z,38.13
2022-08-03T08:59:48.491Z,38.46
2022-08-03T09:03:00.881Z,38.24
2022-08-03T09:06:06.630Z,39.31
2022-08-03T09:09:09.882Z,38.46
2022-08-03T09:12:53.877Z,38.04
2022-08-03T09:16:11.098Z,37.43
2022-08-03T09:19:17.309Z,38.94
2022-08-03T09:22:22.785Z,37.61
2022-08-03T09:25:29.889Z,36.38
2022-08-03T09:28:58.082Z,36.00
2022-08-03T09:32:04.140Z,35.27
2022-08-03T09:35:09.476Z,35.89
2022-08-03T09:38:27.585Z,35.07
2022-08-03T09:41:31.158Z,34.56
2022-08-03T09:44:36.953Z,34.29
2022-08-03T09:47:45.000Z,34.25
2022-08-03T09:50:58.465Z,34.54
2022-08-03T09:54:34.756Z,34.60
2022-08-03T09:58:07.460Z,35.12
2022-08-03T10:01:23.638Z,34.30
2022-08-03T10:04:30.502Z,33.45
2022-08-03T10:07:46.649Z,32.87
2022-08-03T10:10:55.418Z,32.67
2022-08-03T10:14:01.399Z,32.51
2022-08-03T10:17:06.475Z,31.82
2022-08-03T10:20:20.922Z,33.34
2022-08-03T10:23:26.224Z,34.47
2022-08-03T10:26:32.742Z,35.05
2022-08-03T10:29:43.087Z,32.75
2022-08-03T10:33:51.982Z,33.10
2022-08-03T10:36:55.670Z,32.02
2022-08-03T10:40:00.816Z,31.52
2022-08-03T10:43:10.065Z,31.85
2022-08-03T10:46:21.503Z,30.65
2022-08-03T10:49:42.420Z,30.97
2022-08-03T10:53:09.032Z,30.75
2022-08-03T10:56:52.493Z,31.02
2022-08-03T11:00:02.914Z,30.59
2022-08-03T11:03:21.542Z,30.93
2022-08-03T11:06:26.507Z,30.44
2022-08-03T11:09:48.658Z,29.48
2022-08-03T11:12:51.834Z,30.54
2022-08-03T11:16:00.530Z,30.53
2022-08-03T11:19:10.790Z,30.72
2022-08-03T11:22:16.234Z,30.08
2022-08-03T11:25:53.879Z,30.20
2022-08-03T11:28:48.410Z,28.85
2022-08-03T11:31:51.943Z,28.24
2022-08-03T11:35:16.992Z,27.07
2022-08-03T11:38:24.682Z,27.83
2022-08-03T11:41:43.311Z,28.29
2022-08-03T11:44:59.838Z,27.69
2022-08-03T11:48:23.502Z,27.33
2022-08-03T11:51:32.035Z,27.45
2022-08-03T11:54:36.448Z,26.32
2022-08-03T11:59:19.011Z,26.06
2022-08-03T12:01:06.406Z,26.11
2022-08-03T12:04:16.572Z,26.54
2022-08-03T12:08:03.809Z,26.98
2022-08-03T12:10:52.201Z,26.89
2022-08-03T12:14:44.816Z,27.54
2022-08-03T12:17:18.824Z,27.94
2022-08-03T12:20:34.659Z,27.95
2022-08-03T12:23:39.421Z,27.77
2022-08-03T12:26:58.141Z,27.96
2022-08-03T12:30:05.652Z,28.50
2022-08-03T12:33:54.553Z,27.40
2022-08-03T12:36:58.875Z,26.93
2022-08-03T12:40:10.395Z,26.82
2022-08-03T12:43:14.623Z,26.79
2022-08-03T12:46:19.258Z,26.88
2022-08-03T12:49:22.520Z,27.10
2022-08-03T12:52:29.483Z,25.94
2022-08-03T12:56:01.493Z,26.12
2022-08-03T12:59:32.494Z,26.37
2022-08-03T13:02:40.068Z,25.43
2022-08-03T13:05:49.612Z,25.61
2022-08-03T13:09:08.553Z,25.16
2022-08-03T13:12:14.292Z,24.40
2022-08-03T13:15:17.712Z,24.59
2022-08-03T13:18:20.659Z,25.17
2022-08-03T13:21:53.524Z,25.07
2022-08-03T13:25:28.647Z,24.81
2022-08-03T13:28:33.662Z,24.31
2022-08-03T13:31:37.081Z,23.29
2022-08-03T13:34:53.956Z,23.49
2022-08-03T13:37:56.974Z,24.03
2022-08-03T13:41:20.171Z,23.92
2022-08-03T13:44:39.140Z,24.17
2022-08-03T13:48:02.257Z,24.45
2022-08-03T13:51:25.146Z,24.46
2022-08-03T13:54:28.498Z,24.37
2022-08-03T13:58:03.970Z,24.29
2022-08-03T14:00:59.798Z,23.94
2022-08-03T14:04:03.568Z,24.41
2022-08-03T14:07:09.261Z,24.61
2022-08-03T14:10:15.522Z,24.49
2022-08-03T14:13:18.785Z,24.50
2022-08-03T14:16:23.014Z,24.45
2022-08-03T14:19:26.005Z,24.40
2022-08-03T14:22:35.892Z,24.25
2022-08-03T14:25:44.533Z,23.63
2022-08-03T14:28:56.034Z,23.46
2022-08-03T14:32:12.052Z,24.26
2022-08-03T14:35:17.070Z,24.27
2022-08-03T14:38:20.842Z,24.05
2022-08-03T14:41:25.181Z,23.47
2022-08-03T14:44:28.161Z,22.85
2022-08-03T14:50:30.652Z,22.24
2022-08-03T14:51:08.870Z,23.07
2022-08-03T14:54:12.146Z,23.20
2022-08-03T14:57:15.079Z,22.95
2022-08-03T15:00:20.019Z,22.90
2022-08-03T15:03:46.970Z,23.48
2022-08-03T15:06:51.257Z,23.77
2022-08-03T15:09:54.746Z,23.78
2022-08-03T15:13:38.495Z,23.78
2022-08-03T15:16:41.484Z,23.81
2022-08-03T15:20:00.773Z,24.04
2022-08-03T15:23:08.554Z,23.72
2022-08-03T15:26:31.647Z,23.93
2022-08-03T15:30:11.103Z,24.25
2022-08-03T15:33:18.868Z,24.42
2022-08-03T15:36:42.191Z,24.34
2022-08-03T15:40:35.620Z,24.31
2022-08-03T15:43:47.915Z,24.36
2022-08-03T17:20:50.706Z,28.09
2022-08-03T17:24:19.640Z,28.21
2022-08-03T17:28:50.616Z,28.66
2022-08-03T17:31:22.998Z,29.38
2022-08-03T17:34:34.845Z,29.61
2022-08-03T17:37:57.869Z,29.92
2022-08-03T17:41:01.651Z,30.57
2022-08-03T17:44:30.169Z,30.87
2022-08-03T17:47:42.881Z,31.46
2022-08-03T17:50:52.158Z,31.95
2022-08-03T17:54:18.619Z,32.42
2022-08-03T17:58:03.084Z,33.28
2022-08-03T18:01:59.801Z,33.46
2022-08-03T18:05:15.971Z,33.99
2022-08-03T18:08:19.779Z,34.21
2022-08-03T18:11:35.315Z,34.59
2022-08-03T18:14:59.193Z,34.99
2022-08-03T18:18:10.988Z,35.65
2022-08-03T18:21:17.127Z,35.86
2022-08-03T18:24:21.159Z,36.12
2022-08-03T18:27:45.545Z,36.46
2022-08-03T18:30:53.072Z,37.05
2022-08-03T18:34:19.089Z,37.41
2022-08-03T18:37:25.583Z,37.64
2022-08-03T18:40:29.456Z,37.95
2022-08-03T18:44:06.481Z,37.53
2022-08-03T18:47:51.936Z,36.90
2022-08-03T18:51:09.836Z,37.39
2022-08-03T18:54:45.978Z,36.88
2022-08-03T18:58:19.166Z,36.97
2022-08-03T19:02:00.321Z,37.80
2022-08-03T19:05:08.735Z,38.55
2022-08-03T19:08:25.973Z,38.85
2022-08-03T19:12:14.333Z,39.06
2022-08-03T19:15:12.912Z,39.66
2022-08-03T19:18:25.779Z,40.06
2022-08-03T19:21:52.331Z,39.87
2022-08-03T19:24:56.596Z,40.42
2022-08-03T19:28:03.821Z,40.84
2022-08-03T19:31:24.095Z,41.06
2022-08-03T19:34:37.585Z,41.41
2022-08-03T19:37:46.883Z,42.02
2022-08-03T19:40:53.604Z,42.29
2022-08-03T19:44:04.490Z,42.65
2022-08-03T19:47:22.454Z,43.41
2022-08-03T19:50:26.844Z,43.46
2022-08-03T19:53:40.184Z,44.21
2022-08-03T19:57:03.472Z,43.94
2022-08-03T20:00:13.941Z,43.63
2022-08-03T20:03:21.817Z,43.35
2022-08-03T20:06:28.391Z,43.06
2022-08-03T20:09:36.134Z,42.79
2022-08-03T20:12:50.063Z,42.67
2022-08-03T20:16:16.006Z,42.85
2022-08-03T20:19:19.922Z,43.12
2022-08-03T20:22:30.981Z,43.19
2022-08-03T20:25:57.328Z,43.25
2022-08-03T20:29:13.657Z,43.51
2022-08-03T20:32:35.721Z,43.52
2022-08-03T20:35:41.951Z,43.78
2022-08-03T20:42:37.539Z,43.59
2022-08-03T20:45:59.761Z,43.78
2022-08-03T20:49:11.829Z,44.50
2022-08-03T20:52:43.812Z,44.73
2022-08-03T20:56:08.877Z,45.22
2022-08-03T20:59:14.961Z,45.70
2022-08-03T21:02:40.174Z,45.80
2022-08-03T21:05:51.835Z,45.92
2022-08-03T21:09:04.281Z,46.21
2022-08-03T21:12:36.575Z,46.53
2022-08-03T21:16:04.828Z,46.75
2022-08-03T21:19:17.287Z,46.81
2022-08-03T21:22:23.085Z,46.79
2022-08-03T21:25:31.366Z,47.00
2022-08-03T21:28:35.385Z,47.49
2022-08-03T21:31:40.330Z,47.88
2022-08-03T21:34:45.860Z,48.04
2022-08-03T21:38:09.666Z,47.89
2022-08-03T21:41:13.631Z,47.86
2022-08-03T21:44:56.250Z,47.78
2022-08-03T21:47:59.793Z,47.46
2022-08-03T21:51:05.163Z,47.42
2022-08-03T21:54:09.913Z,47.29
2022-08-03T21:57:23.278Z,47.49
2022-08-03T22:00:27.078Z,47.67
2022-08-03T22:03:33.207Z,48.01
2022-08-03T22:07:17.169Z,48.45
2022-08-03T22:10:21.237Z,48.29
2022-08-03T22:13:43.575Z,48.79
2022-08-03T22:16:49.238Z,48.31
2022-08-03T22:19:53.967Z,48.98
2022-08-03T22:23:01.445Z,49.68
2022-08-03T22:26:04.764Z,49.60
2022-08-03T22:29:08.623Z,49.00
2022-08-03T22:32:11.571Z,48.18
2022-08-03T22:35:20.429Z,48.04
2022-08-03T22:38:26.304Z,48.48
2022-08-03T22:41:29.953Z,48.39
2022-08-03T22:44:35.391Z,48.62
2022-08-03T22:47:41.195Z,48.51
2022-08-03T22:50:46.192Z,48.16
2022-08-03T22:53:49.995Z,47.92
2022-08-03T22:56:55.007Z,47.80
2022-08-03T22:59:58.812Z,47.64
2022-08-03T23:03:02.714Z,48.04
2022-08-03T23:06:06.895Z,47.92
2022-08-03T23:09:13.506Z,48.04
2022-08-03T23:12:22.849Z,48.07
2022-08-03T23:15:30.301Z,48.06
2022-08-03T23:18:39.850Z,48.12
2022-08-03T23:21:53.720Z,48.10
2022-08-03T23:25:07.031Z,48.09
2022-08-03T23:28:14.150Z,48.20
2022-08-03T23:31:19.003Z,48.30
2022-08-03T23:34:41.988Z,48.87
2022-08-03T23:38:12.153Z,48.68
2022-08-03T23:41:09.933Z,49.38
2022-08-03T23:44:14.342Z,49.39
2022-08-03T23:47:19.530Z,49.31
2022-08-03T23:50:26.277Z,49.17
2022-08-03T23:54:18.707Z,49.05
